createdAt,value
2022-08-12T00:01:12.595Z,28.66
2022-08-12T00:03:58.377Z,29.40
2022-08-12T00:06:46.356Z,29.21
2022-08-12T00:09:32.215Z,29.14
2022-08-12T00:12:18.107Z,29.10
2022-08-12T00:15:04.142Z,29.30
2022-08-12T00:17:49.883Z,29.33
2022-08-12T00:20:35.818Z,29.85
2022-08-12T00:23:21.711Z,29.76
2022-08-12T00:26:23.239Z,29.90
2022-08-12T00:29:13.453Z,28.97
2022-08-12T00:32:00.790Z,29.61
2022-08-12T00:34:49.659Z,29.23
2022-08-12T00:37:39.330Z,30.40
2022-08-12T00:40:31.691Z,30.70
2022-08-12T00:42:58.856Z,30.29
2022-08-12T00:45:26.897Z,30.12
2022-08-12T00:47:54.201Z,30.42
2022-08-12T00:50:23.487Z,31.49
2022-08-12T00:52:52.832Z,31.31
2022-08-12T00:55:21.330Z,30.01
2022-08-12T00:57:50.791Z,30.74
2022-08-12T01:00:24.778Z,31.03
2022-08-12T01:02:58.545Z,31.62
2022-08-12T01:05:45.427Z,30.76
2022-08-12T01:08:31.959Z,31.68
2022-08-12T01:11:17.904Z,31.19
2022-08-12T01:13:49.956Z,31.54
2022-08-12T01:16:22.395Z,32.07
2022-08-12T01:18:51.987Z,32.21
2022-08-12T01:22:02.845Z,32.47
2022-08-12T01:24:58.437Z,31.28
2022-08-12T01:27:27.557Z,32.10
2022-08-12T01:29:58.190Z,32.32
2022-08-12T01:32:29.056Z,31.59
2022-08-12T01:35:13.076Z,31.55
2022-08-12T01:38:04.928Z,31.74
2022-08-12T01:40:38.177Z,33.02
2022-08-12T01:43:15.902Z,31.81
2022-08-12T01:46:14.646Z,32.01
2022-08-12T01:49:17.534Z,32.22
2022-08-12T01:52:15.255Z,32.80
2022-08-12T01:54:51.607Z,32.92
2022-08-12T01:57:59.733Z,33.27
2022-08-12T02:00:56.042Z,33.76
2022-08-12T02:04:22.615Z,33.28
2022-08-12T02:07:46.968Z,34.48
2022-08-12T02:11:07.624Z,34.70
2022-08-12T02:13:50.676Z,33.94
2022-08-12T02:16:45.820Z,33.22
2022-08-12T02:20:03.896Z,34.97
2022-08-12T02:22:38.825Z,33.95
2022-08-12T02:25:33.656Z,34.08
2022-08-12T02:28:01.547Z,35.44
2022-08-12T02:30:41.289Z,35.46
2022-08-12T02:33:10.858Z,34.35
2022-08-12T02:35:39.525Z,34.29
2022-08-12T02:38:10.904Z,34.39
2022-08-12T02:40:42.828Z,35.34
2022-08-12T02:43:26.270Z,35.09
2022-08-12T02:46:03.315Z,35.30
2022-08-12T02:48:52.685Z,35.54
2022-08-12T02:51:29.939Z,35.81
2022-08-12T02:54:04.270Z,35.61
2022-08-12T02:56:50.737Z,36.50
2022-08-12T02:59:24.364Z,35.79
2022-08-12T03:01:59.342Z,37.00
2022-08-12T03:04:47.552Z,35.69
2022-08-12T03:07:30.365Z,36.51
2022-08-12T03:10:17.987Z,36.84
2022-08-12T03:12:53.577Z,36.76
2022-08-12T03:15:23.912Z,36.47
2022-08-12T03:18:24.734Z,37.62
2022-08-12T03:20:50.240Z,36.96
2022-08-12T03:23:29.694Z,36.72
2022-08-12T03:26:01.473Z,37.35
2022-08-12T03:28:50.484Z,36.77
2022-08-12T03:31:25.815Z,37.52
2022-08-12T03:34:02.123Z,37.42
2022-08-12T03:36:35.789Z,38.13
2022-08-12T03:39:36.564Z,37.78
2022-08-12T03:42:17.554Z,38.11
2022-08-12T03:45:15.824Z,38.00
2022-08-12T03:48:19.362Z,38.12
2022-08-12T03:51:06.945Z,38.08
2022-08-12T03:53:53.858Z,38.16
2022-08-12T03:56:39.638Z,38.45
2022-08-12T03:59:26.878Z,38.06
2022-08-12T04:01:58.162Z,38.30
2022-08-12T04:04:35.201Z,38.27
2022-08-12T04:07:08.355Z,38.53
2022-08-12T04:09:40.295Z,38.45
2022-08-12T04:12:27.227Z,38.58
2022-08-12T04:15:01.056Z,37.44
2022-08-12T04:17:28.569Z,38.84
2022-08-12T04:19:59.377Z,38.25
2022-08-12T04:22:30.810Z,38.59
2022-08-12T04:25:02.219Z,39.21
2022-08-12T04:27:31.929Z,39.50
2022-08-12T04:30:29.100Z,39.13
2022-08-12T04:32:50.983Z,39.70
2022-08-12T04:35:19.276Z,38.60
2022-08-12T04:37:58.390Z,39.17
2022-08-12T04:40:31.824Z,38.50
2022-08-12T04:43:01.276Z,38.23
2022-08-12T04:45:31.052Z,39.07
2022-08-12T04:47:58.275Z,39.77
2022-08-12T04:50:34.579Z,39.85
2022-08-12T04:53:08.965Z,39.41
2022-08-12T04:55:39.001Z,39.46
2022-08-12T04:58:10.182Z,39.80
2022-08-12T05:00:38.230Z,39.67
2022-08-12T05:03:07.307Z,39.59
2022-08-12T05:05:36.414Z,39.96
2022-08-12T05:08:07.703Z,39.70
2022-08-12T05:10:36.085Z,39.52
2022-08-12T05:13:22.014Z,40.68
2022-08-12T05:16:05.219Z,40.29
2022-08-12T05:18:39.731Z,39.19
2022-08-12T05:21:08.956Z,40.60
2022-08-12T05:23:40.309Z,40.65
2022-08-12T05:26:07.578Z,40.24
2022-08-12T05:28:35.233Z,40.25
2022-08-12T05:31:02.421Z,41.07
2022-08-12T05:33:37.400Z,40.34
2022-08-12T05:36:12.507Z,40.70
2022-08-12T05:38:56.174Z,41.66
2022-08-12T05:41:33.168Z,40.81
2022-08-12T05:44:03.834Z,40.02
2022-08-12T05:46:33.018Z,41.02
2022-08-12T05:49:02.796Z,41.39
2022-08-12T05:51:40.216Z,40.90
2022-08-12T05:54:11.096Z,40.54
2022-08-12T05:56:40.041Z,40.11
2022-08-12T05:59:08.600Z,40.52
2022-08-12T06:02:10.686Z,40.03
2022-08-12T06:04:23.413Z,40.89
2022-08-12T06:06:53.202Z,40.94
2022-08-12T06:09:22.324Z,40.16
2022-08-12T06:12:04.292Z,39.98
2022-08-12T06:14:36.198Z,40.06
2022-08-12T06:17:05.066Z,39.91
2022-08-12T06:20:26.002Z,39.45
2022-08-12T06:22:19.495Z,38.94
2022-08-12T06:24:48.291Z,39.42
2022-08-12T06:27:18.548Z,39.10
2022-08-12T06:30:08.973Z,38.86
2022-08-12T06:32:32.625Z,39.00
2022-08-12T06:35:27.128Z,39.16
2022-08-12T06:37:57.205Z,39.03
2022-08-12T06:40:44.044Z,39.16
2022-08-12T06:43:12.184Z,38.98
2022-08-12T06:45:49.415Z,38.71
2022-08-12T06:48:17.285Z,38.65
2022-08-12T06:50:44.516Z,38.56
2022-08-12T06:53:11.884Z,38.97
2022-08-12T06:55:39.347Z,38.76
2022-08-12T06:58:26.004Z,38.94
2022-08-12T07:00:54.603Z,38.86
2022-08-12T07:03:25.593Z,38.31
2022-08-12T07:05:52.750Z,37.49
2022-08-12T07:08:19.957Z,37.59
2022-08-12T07:10:59.290Z,37.80
2022-08-12T07:13:35.812Z,37.87
2022-08-12T07:16:22.760Z,37.50
2022-08-12T07:18:53.670Z,36.77
2022-08-12T07:21:20.794Z,36.70
2022-08-12T07:23:47.871Z,37.08
2022-08-12T07:26:18.651Z,37.28
2022-08-12T07:28:50.572Z,37.06
2022-08-12T07:31:18.393Z,37.30
2022-08-12T07:33:45.379Z,36.94
2022-08-12T07:36:14.508Z,36.84
2022-08-12T07:38:48.622Z,36.52
2022-08-12T07:41:44.509Z,36.47
2022-08-12T07:44:13.720Z,36.69
2022-08-12T07:46:43.761Z,35.86
2022-08-12T07:49:14.970Z,35.74
2022-08-12T07:51:43.991Z,34.46
2022-08-12T07:54:12.818Z,35.27
2022-08-12T07:56:42.423Z,35.69
2022-08-12T07:59:10.160Z,35.55
2022-08-12T08:01:38.233Z,34.72
2022-08-12T08:04:25.632Z,34.94
2022-08-12T08:06:53.857Z,34.69
2022-08-12T08:09:23.799Z,34.25
2022-08-12T08:12:19.006Z,34.49
2022-08-12T08:14:49.746Z,32.78
2022-08-12T08:17:17.417Z,33.64
2022-08-12T08:20:02.345Z,33.55
2022-08-12T08:22:41.772Z,32.55
2022-08-12T08:25:36.789Z,31.90
2022-08-12T08:28:01.192Z,31.65
2022-08-12T08:30:30.228Z,31.49
2022-08-12T08:32:58.251Z,31.74
2022-08-12T08:35:26.107Z,32.29
2022-08-12T08:38:15.014Z,31.08
2022-08-12T08:41:15.359Z,31.64
2022-08-12T08:44:03.068Z,30.52
2022-08-12T08:46:32.881Z,31.01
2022-08-12T08:49:01.402Z,31.12
2022-08-12T08:51:28.395Z,30.84
2022-08-12T08:53:55.392Z,31.60
2022-08-12T08:56:22.997Z,30.81
2022-08-12T08:58:49.970Z,29.58
2022-08-12T09:01:21.633Z,29.81
2022-08-12T09:05:07.720Z,28.90
2022-08-12T09:06:39.522Z,29.02
2022-08-12T09:09:14.659Z,28.94
2022-08-12T09:12:10.508Z,29.11
2022-08-12T09:14:47.151Z,29.01
2022-08-12T09:17:22.341Z,29.95
2022-08-12T09:19:55.194Z,28.80
2022-08-12T09:22:29.186Z,27.47
2022-08-12T09:24:59.795Z,27.29
2022-08-12T09:27:57.772Z,27.64
2022-08-12T09:30:16.175Z,27.29
2022-08-12T09:33:04.552Z,26.67
2022-08-12T09:35:43.086Z,27.18
2022-08-12T09:38:25.560Z,27.03
2022-08-12T09:42:09.847Z,26.61
2022-08-12T09:44:05.064Z,26.83
2022-08-12T09:46:34.681Z,25.53
2022-08-12T09:49:04.113Z,25.79
2022-08-12T09:51:43.444Z,27.44
2022-08-12T09:54:32.906Z,27.46
2022-08-12T09:57:03.846Z,26.58
2022-08-12T10:00:13.649Z,25.97
2022-08-12T10:02:43.900Z,26.31
2022-08-12T10:05:17.753Z,25.67
2022-08-12T10:07:47.497Z,25.65
2022-08-12T10:10:22.677Z,25.85
2022-08-12T10:13:35.004Z,25.38
2022-08-12T10:16:06.593Z,24.53
2022-08-12T10:18:36.520Z,24.43
2022-08-12T10:21:37.651Z,25.16
2022-08-12T10:24:15.625Z,25.02
2022-08-12T10:27:07.172Z,25.09
2022-08-12T10:30:37.843Z,24.64
2022-08-12T10:32:45.500Z,24.01
2022-08-12T10:35:15.784Z,25.16
2022-08-12T10:38:39.193Z,23.58
2022-08-12T10:40:33.919Z,25.06
2022-08-12T10:43:20.264Z,23.95
2022-08-12T10:45:53.273Z,23.59
2022-08-12T10:48:27.072Z,24.10
2022-08-12T10:52:03.443Z,23.94
2022-08-12T10:54:00.430Z,24.80
2022-08-12T10:56:34.817Z,24.82
2022-08-12T10:59:05.762Z,24.53
2022-08-12T11:04:20.196Z,24.06
2022-08-12T11:04:49.042Z,24.30
2022-08-12T11:08:34.986Z,24.36
2022-08-12T11:10:04.965Z,22.80
2022-08-12T11:12:54.493Z,22.18
2022-08-12T11:15:32.984Z,22.56
2022-08-12T11:18:11.975Z,23.12
2022-08-12T11:20:47.874Z,23.73
2022-08-12T11:23:36.304Z,22.52
2022-08-12T11:26:05.391Z,23.36
2022-08-12T11:28:37.067Z,22.12
2022-08-12T11:31:10.136Z,21.82
2022-08-12T11:34:05.049Z,23.13
2022-08-12T11:36:28.215Z,20.74
2022-08-12T11:38:56.212Z,21.95
2022-08-12T11:41:31.737Z,21.90
2022-08-12T11:44:30.647Z,20.87
2022-08-12T11:46:51.043Z,21.40
2022-08-12T11:49:26.794Z,21.68
2022-08-12T11:52:01.747Z,21.99
2022-08-12T11:54:29.388Z,22.11
2022-08-12T11:57:00.550Z,21.60
2022-08-12T12:02:20.513Z,21.33
2022-08-12T12:04:52.683Z,22.75
2022-08-12T12:08:36.683Z,22.58
2022-08-12T12:10:20.581Z,22.20
2022-08-12T12:12:49.683Z,22.28
2022-08-12T12:15:24.654Z,21.57
2022-08-12T12:17:55.067Z,20.77
2022-08-12T12:20:26.111Z,21.82
2022-08-12T12:22:58.903Z,21.32
2022-08-12T12:26:07.187Z,21.14
2022-08-12T12:28:37.189Z,21.58
2022-08-12T12:31:04.111Z,21.45
2022-08-12T12:33:57.114Z,21.97
2022-08-12T12:36:23.178Z,21.29
2022-08-12T12:38:53.517Z,21.06
2022-08-12T12:41:20.519Z,21.58
2022-08-12T12:43:50.261Z,21.69
2022-08-12T12:46:30.964Z,22.17
2022-08-12T12:48:58.157Z,21.67
2022-08-12T12:51:56.427Z,21.64
2022-08-12T12:54:12.468Z,21.40
2022-08-12T12:56:42.273Z,20.98
2022-08-12T12:59:55.057Z,20.91
2022-08-12T13:02:01.983Z,21.72
2022-08-12T13:04:37.198Z,21.05
2022-08-12T13:07:05.917Z,20.41
2022-08-12T13:09:36.120Z,21.19
2022-08-12T13:12:08.727Z,20.74
2022-08-12T13:14:40.643Z,20.83
2022-08-12T13:17:14.725Z,20.71
2022-08-12T13:19:48.286Z,20.98
2022-08-12T13:22:21.367Z,20.40
2022-08-12T13:24:55.933Z,21.10
2022-08-12T13:27:36.290Z,20.90
2022-08-12T13:30:06.949Z,21.23
2022-08-12T13:32:42.412Z,20.28
2022-08-12T13:35:20.204Z,21.22
2022-08-12T13:37:59.130Z,19.86
2022-08-12T13:40:32.988Z,20.72
2022-08-12T13:43:01.895Z,21.21
2022-08-12T13:45:31.626Z,20.29
2022-08-12T13:48:06.652Z,19.97
2022-08-12T13:50:43.480Z,19.59
2022-08-12T13:53:24.420Z,19.70
2022-08-12T13:55:59.585Z,19.70
2022-08-12T13:58:30.904Z,20.40
2022-08-12T14:01:05.940Z,20.36
2022-08-12T14:03:50.100Z,19.55
2022-08-12T14:06:17.971Z,20.43
2022-08-12T14:08:49.802Z,20.15
2022-08-12T14:11:25.379Z,19.44
2022-08-12T14:14:03.541Z,19.63
2022-08-12T14:16:48.383Z,20.15
2022-08-12T14:19:22.203Z,20.25
2022-08-12T14:21:59.354Z,19.79
2022-08-12T14:24:34.699Z,18.92
2022-08-12T14:27:01.916Z,18.66
2022-08-12T14:29:55.722Z,20.23
2022-08-12T14:32:17.602Z,19.93
2022-08-12T14:34:51.205Z,19.25
2022-08-12T14:37:56.074Z,19.44
2022-08-12T14:40:07.298Z,20.05
2022-08-12T14:42:35.426Z,19.90
2022-08-12T14:45:02.489Z,20.54
2022-08-12T14:47:35.118Z,19.95
2022-08-12T14:50:41.538Z,19.69
2022-08-12T14:58:31.821Z,19.86
2022-08-12T15:01:21.453Z,19.71
2022-08-12T15:03:56.835Z,19.50
2022-08-12T15:06:44.411Z,20.00
2022-08-12T15:09:16.175Z,20.38
2022-08-12T15:11:48.968Z,20.39
2022-08-12T15:14:30.294Z,20.71
2022-08-12T15:16:59.944Z,20.13
2022-08-12T15:20:30.839Z,20.76
2022-08-12T15:22:37.136Z,20.07
2022-08-12T15:25:07.469Z,20.31
2022-08-12T15:28:05.607Z,19.15
2022-08-12T15:30:33.908Z,19.60
2022-08-12T15:33:12.217Z,19.36
2022-08-12T15:35:50.320Z,19.05
2022-08-12T15:38:25.319Z,19.91
2022-08-12T15:40:54.594Z,19.59
2022-08-12T15:44:16.104Z,19.22
2022-08-12T15:46:15.277Z,19.85
2022-08-12T15:48:46.352Z,20.61
2022-08-12T15:51:57.360Z,19.77
2022-08-12T15:54:33.521Z,19.76
2022-08-12T15:57:07.928Z,20.17
2022-08-12T15:59:51.502Z,19.94
2022-08-12T16:02:26.788Z,20.66
2022-08-12T16:04:55.059Z,20.08
2022-08-12T16:07:29.593Z,20.47
2022-08-12T16:10:05.664Z,20.57
2022-08-12T16:12:43.501Z,20.05
2022-08-12T16:15:24.918Z,20.98
2022-08-12T16:18:15.288Z,20.74
2022-08-12T16:20:42.206Z,21.24
2022-08-12T16:23:36.043Z,20.87
2022-08-12T16:26:15.123Z,21.26
2022-08-12T16:28:47.466Z,20.47
2022-08-12T16:31:23.185Z,20.17
2022-08-12T16:33:59.308Z,20.90
2022-08-12T16:36:29.563Z,20.23
2022-08-12T16:38:57.600Z,20.21
2022-08-12T16:41:37.902Z,20.48
2022-08-12T16:44:08.954Z,20.82
2022-08-12T16:46:37.784Z,20.82
2022-08-12T16:49:13.282Z,20.49
2022-08-12T16:51:46.297Z,20.68
2022-08-12T16:54:17.159Z,21.17
2022-08-12T16:56:50.856Z,20.83
2022-08-12T16:59:22.857Z,21.41
2022-08-12T17:01:51.584Z,21.47
2022-08-12T17:04:19.050Z,21.12
2022-08-12T17:06:47.957Z,21.06
2022-08-12T17:09:17.982Z,21.14
2022-08-12T17:11:49.741Z,21.45
2022-08-12T17:14:20.523Z,21.25
2022-08-12T17:16:52.183Z,21.13
2022-08-12T17:19:20.480Z,21.22
2022-08-12T17:22:08.833Z,21.29
2022-08-12T17:24:44.055Z,21.05
2022-08-12T17:27:22.051Z,21.47
2022-08-12T17:30:02.793Z,21.14
2022-08-12T17:32:31.318Z,21.67
2022-08-12T17:35:18.257Z,21.52
2022-08-12T17:37:48.379Z,21.71
2022-08-12T17:40:34.507Z,21.61
2022-08-12T17:43:54.939Z,21.86
2022-08-12T17:45:56.350Z,21.86
2022-08-12T17:48:34.242Z,21.63
2022-08-12T17:51:06.934Z,21.46
2022-08-12T17:54:05.801Z,21.75
2022-08-12T17:56:27.693Z,21.74
2022-08-12T17:59:00.287Z,21.72
2022-08-12T18:01:29.353Z,21.87
2022-08-12T18:04:20.828Z,22.12
2022-08-12T18:06:51.082Z,22.04
2022-08-12T18:09:21.753Z,22.33
2022-08-12T18:12:12.427Z,22.21
2022-08-12T18:14:41.333Z,22.05
2022-08-12T18:17:10.021Z,22.06
2022-08-12T18:20:06.319Z,22.02
2022-08-12T18:22:40.555Z,22.09
2022-08-12T18:25:37.818Z,22.08
2022-08-12T18:28:15.467Z,22.04
2022-08-12T18:30:53.293Z,22.23
2022-08-12T18:33:26.089Z,22.01
2022-08-12T18:35:55.657Z,22.04
2022-08-12T18:38:24.909Z,21.90
2022-08-12T18:41:21.662Z,22.33
2022-08-12T18:44:09.609Z,22.11
2022-08-12T18:46:59.599Z,22.76
2022-08-12T18:49:38.022Z,22.46
2022-08-12T18:52:08.451Z,22.47
2022-08-12T18:54:49.202Z,22.40
2022-08-12T18:58:07.006Z,22.52
2022-08-12T19:00:18.758Z,22.53
2022-08-12T19:02:53.423Z,22.96
2022-08-12T19:05:52.644Z,23.03
2022-08-12T19:08:13.891Z,22.69
2022-08-12T19:10:43.076Z,23.16
2022-08-12T19:13:39.346Z,23.03
2022-08-12T19:16:11.621Z,22.90
2022-08-12T19:18:44.626Z,22.90
2022-08-12T19:21:17.055Z,22.98
2022-08-12T19:24:08.622Z,23.22
2022-08-12T19:26:36.336Z,23.34
2022-08-12T19:29:06.755Z,23.55
2022-08-12T19:31:58.047Z,23.76
2022-08-12T19:35:06.960Z,23.56
2022-08-12T19:38:03.020Z,23.39
2022-08-12T19:40:31.496Z,23.85
2022-08-12T19:43:19.495Z,23.66
2022-08-12T19:45:56.732Z,23.65
2022-08-12T19:48:30.391Z,23.74
2022-08-12T19:50:57.809Z,23.95
2022-08-12T19:53:27.706Z,24.02
2022-08-12T19:55:57.512Z,23.86
2022-08-12T19:58:24.986Z,23.92
2022-08-12T20:00:54.759Z,23.96
2022-08-12T20:03:38.126Z,24.14
2022-08-12T20:06:11.273Z,24.71
2022-08-12T20:08:48.741Z,24.49
2022-08-12T20:12:12.225Z,24.71
2022-08-12T20:14:06.409Z,24.43
2022-08-12T20:16:54.507Z,25.33
2022-08-12T20:19:52.086Z,24.82
2022-08-12T20:22:24.456Z,24.84
2022-08-12T20:25:07.256Z,24.89
2022-08-12T20:28:05.116Z,25.63
2022-08-12T20:30:37.778Z,25.28
2022-08-12T20:33:17.653Z,25.35
2022-08-12T20:36:06.742Z,25.37
2022-08-12T20:38:38.038Z,25.25
2022-08-12T20:41:16.237Z,25.18
2022-08-12T20:43:44.879Z,25.25
2022-08-12T20:46:13.523Z,25.30
2022-08-12T20:48:44.103Z,25.67
2022-08-12T20:51:15.758Z,25.92
2022-08-12T20:53:58.094Z,25.88
2022-08-12T20:56:35.485Z,25.85
2022-08-12T20:59:11.124Z,26.04
2022-08-12T21:01:47.690Z,27.05
2022-08-12T21:04:36.388Z,26.02
2022-08-12T21:07:09.423Z,26.77
2022-08-12T21:09:41.563Z,27.07
2022-08-12T21:12:28.676Z,26.42
2022-08-12T21:15:24.365Z,27.16
2022-08-12T21:18:15.589Z,26.38
2022-08-12T21:20:54.533Z,26.81
2022-08-12T21:23:22.590Z,28.03
2022-08-12T21:25:56.001Z,27.84
2022-08-12T21:28:27.758Z,27.96
2022-08-12T21:32:36.284Z,28.16
2022-08-12T21:34:07.585Z,28.54
2022-08-12T21:36:43.387Z,28.80
2022-08-12T21:39:35.858Z,29.12
2022-08-12T21:42:07.226Z,28.18
2022-08-12T21:45:43.902Z,28.63
2022-08-12T21:47:25.595Z,28.32
2022-08-12T21:50:03.460Z,28.13
2022-08-12T21:52:41.964Z,29.11
2022-08-12T21:55:19.085Z,27.94
2022-08-12T21:57:53.290Z,28.91
2022-08-12T22:00:33.337Z,28.70
2022-08-12T22:04:04.134Z,28.73
2022-08-12T22:06:31.419Z,28.84
2022-08-12T22:09:16.374Z,28.98
2022-08-12T22:11:56.915Z,28.92
2022-08-12T22:14:28.998Z,28.78
2022-08-12T22:16:58.445Z,29.10
2022-08-12T22:19:26.697Z,29.13
2022-08-12T22:21:55.605Z,29.36
2022-08-12T22:24:30.373Z,28.91
2022-08-12T22:27:08.353Z,29.15
2022-08-12T22:30:16.923Z,30.12
2022-08-12T22:32:51.315Z,30.63
2022-08-12T22:35:55.914Z,29.93
2022-08-12T22:38:25.071Z,30.34
2022-08-12T22:41:00.794Z,30.22
2022-08-12T22:43:59.633Z,30.08
2022-08-12T22:46:53.613Z,29.95
2022-08-12T22:49:37.112Z,29.81
2022-08-12T22:52:22.988Z,30.68
2022-08-12T22:55:03.375Z,30.79
2022-08-12T22:57:49.105Z,30.24
2022-08-12T23:00:24.611Z,30.40
2022-08-12T23:03:03.487Z,30.62
2022-08-12T23:05:56.891Z,30.84
2022-08-12T23:08:23.343Z,30.93
2022-08-12T23:10:56.876Z,30.43
2022-08-12T23:13:44.902Z,30.74
2022-08-12T23:16:18.016Z,31.23
2022-08-12T23:18:48.234Z,32.05
2022-08-12T23:21:18.544Z,31.76
2022-08-12T23:24:08.978Z,31.55
2022-08-12T23:26:55.462Z,31.22
2022-08-12T23:29:29.625Z,31.50
2022-08-12T23:32:02.803Z,33.69
2022-08-12T23:34:36.978Z,32.81
2022-08-12T23:37:06.363Z,32.98
2022-08-12T23:40:14.839Z,32.41
2022-08-12T23:42:41.348Z,32.08
2022-08-12T23:45:20.208Z,32.33
2022-08-12T23:47:58.916Z,32.73
2022-08-12T23:50:33.758Z,32.62
2022-08-12T23:53:22.757Z,33.64
2022-08-12T23:55:49.986Z,33.40
2022-08-12T23:58:23.402Z,33.33
