createdAt,value
2024-04-08T11:24:59.135Z,20.30
2024-04-08T11:27:27.004Z,20.20
2024-04-08T11:29:57.563Z,20.10
2024-04-08T11:32:25.476Z,20.10
2024-04-08T11:34:55.788Z,20.20
2024-04-08T11:37:23.307Z,20.10
2024-04-08T11:39:53.562Z,20.10
2024-04-08T11:42:23.902Z,20.20
2024-04-08T11:45:05.623Z,20.30
2024-04-08T11:47:35.426Z,20.30
2024-04-08T11:50:05.839Z,20.40
2024-04-08T11:52:34.744Z,20.30
2024-04-08T11:55:06.003Z,20.40
2024-04-08T11:57:36.593Z,20.40
2024-04-08T12:00:08.249Z,20.30
2024-04-08T12:02:36.210Z,20.30
2024-04-08T12:05:06.954Z,20.40
2024-04-08T12:07:34.486Z,20.40
2024-04-08T12:10:05.078Z,20.50
2024-04-08T12:12:32.664Z,20.60
2024-04-08T12:15:06.473Z,20.50
2024-04-08T12:17:34.418Z,20.70
2024-04-08T12:20:05.786Z,20.80
2024-04-08T12:22:33.301Z,20.90
2024-04-08T12:25:04.457Z,20.90
2024-04-08T12:27:32.031Z,21.00
2024-04-08T12:30:04.973Z,21.00
2024-04-08T12:32:35.217Z,21.00
2024-04-08T12:35:02.769Z,21.20
2024-04-08T12:37:32.942Z,21.20
2024-04-08T12:40:00.638Z,21.30
2024-04-08T12:42:30.770Z,21.30
2024-04-08T12:45:11.674Z,21.10
2024-04-08T12:47:45.529Z,21.20
2024-04-08T12:50:13.170Z,21.20
2024-04-08T12:52:47.274Z,21.30
2024-04-08T12:55:15.116Z,21.30
2024-04-08T12:57:45.558Z,21.30
2024-04-08T13:00:15.948Z,21.30
2024-04-08T13:03:05.673Z,21.30
2024-04-08T13:05:33.523Z,21.40
2024-04-08T13:08:15.174Z,21.30
2024-04-08T13:10:43.010Z,21.40
2024-04-08T13:13:13.448Z,21.30
2024-04-08T13:15:43.656Z,21.30
2024-04-08T13:18:13.975Z,21.30
2024-04-08T13:20:41.677Z,21.30
2024-04-08T13:23:12.069Z,21.40
2024-04-08T13:25:43.801Z,21.20
2024-04-08T13:28:17.393Z,21.30
2024-04-08T13:30:47.738Z,21.40
2024-04-08T13:33:18.158Z,21.30
2024-04-08T13:35:46.358Z,21.30
2024-04-08T13:38:16.695Z,21.30
2024-04-08T13:40:44.332Z,21.30
2024-04-08T13:43:26.896Z,21.40
2024-04-08T13:46:00.486Z,21.50
2024-04-08T13:48:28.597Z,21.50
2024-04-08T13:50:59.389Z,21.60
2024-04-08T13:53:27.323Z,21.60
2024-04-08T13:56:01.169Z,21.50
2024-04-08T13:58:29.246Z,21.50
2024-04-08T14:01:05.537Z,21.50
2024-04-08T14:03:34.677Z,21.50
2024-04-08T14:06:05.038Z,21.50
2024-04-08T14:08:32.746Z,21.30
2024-04-08T14:11:03.916Z,21.40
2024-04-08T14:13:34.374Z,21.20
2024-04-08T14:16:05.375Z,21.40
2024-04-08T14:18:35.774Z,21.50
2024-04-08T14:21:03.877Z,21.50
2024-04-08T14:23:34.994Z,21.60
2024-04-08T14:26:02.609Z,21.60
2024-04-08T14:28:32.848Z,21.60
2024-04-08T14:31:00.519Z,21.70
2024-04-08T14:33:33.606Z,21.70
2024-04-08T14:36:01.400Z,21.80
2024-04-08T14:38:47.671Z,21.80
2024-04-08T14:41:22.025Z,21.90
2024-04-08T14:43:59.790Z,22.10
2024-04-08T14:46:34.235Z,22.10
2024-04-08T14:49:04.676Z,22.10
2024-04-08T14:51:40.025Z,22.00
2024-04-08T14:54:09.516Z,22.10
2024-04-08T14:56:40.588Z,22.10
2024-04-08T14:59:08.705Z,22.10
2024-04-08T15:01:38.941Z,22.00
2024-04-08T15:04:10.414Z,21.90
2024-04-08T15:06:40.859Z,21.90
2024-04-08T15:09:09.460Z,22.00
2024-04-08T15:11:39.922Z,22.00
2024-04-08T15:14:08.627Z,22.20
2024-04-08T15:16:38.800Z,22.20
2024-04-08T15:19:10.175Z,22.30
2024-04-08T15:21:40.587Z,22.30
2024-04-08T15:24:10.533Z,22.40
2024-04-08T15:26:41.574Z,22.40
2024-04-08T15:29:09.113Z,22.50
2024-04-08T15:31:39.600Z,22.50
2024-04-08T15:34:10.010Z,22.50
2024-04-08T15:36:40.263Z,22.50
2024-04-08T15:39:09.187Z,22.50
2024-04-08T15:41:40.646Z,22.60
2024-04-08T15:44:08.948Z,22.70
2024-04-08T15:46:39.410Z,22.80
2024-04-08T15:49:12.261Z,22.90
2024-04-08T15:51:42.556Z,23.10
2024-04-08T15:54:27.339Z,23.20
2024-04-08T15:56:55.498Z,23.40
2024-04-08T15:59:26.065Z,23.30
2024-04-08T16:01:53.563Z,23.30
2024-04-08T16:04:28.075Z,23.40
2024-04-08T16:06:56.065Z,23.40
2024-04-08T16:09:26.977Z,23.50
2024-04-08T16:11:58.004Z,23.60
2024-04-08T16:14:25.542Z,23.70
2024-04-08T16:16:55.809Z,23.90
2024-04-08T16:19:26.240Z,23.60
2024-04-08T16:21:56.642Z,23.90
2024-04-08T16:24:24.395Z,23.90
2024-04-08T16:26:54.670Z,23.90
2024-04-08T16:29:22.924Z,23.90
2024-04-08T16:31:53.704Z,24.00
2024-04-08T16:34:21.765Z,24.00
2024-04-08T16:36:54.972Z,24.00
2024-04-08T16:39:22.463Z,23.90
2024-04-08T16:41:54.399Z,23.80
2024-04-08T16:44:22.003Z,23.90
2024-04-08T16:46:54.356Z,23.90
2024-04-08T16:49:23.714Z,24.10
2024-04-08T16:51:56.547Z,24.00
2024-04-08T16:54:24.491Z,24.10
2024-04-08T16:56:54.910Z,24.10
2024-04-08T16:59:22.501Z,24.20
2024-04-08T17:01:52.634Z,24.10
2024-04-08T17:04:20.266Z,23.90
2024-04-08T17:06:52.364Z,23.90
2024-04-08T17:09:26.383Z,23.80
2024-04-08T17:12:00.746Z,23.90
2024-04-08T17:14:28.470Z,23.70
2024-04-08T17:16:59.917Z,23.50
2024-04-08T17:19:27.830Z,23.40
2024-04-08T17:21:58.180Z,23.40
2024-04-08T17:24:28.472Z,23.20
2024-04-08T17:26:58.867Z,23.00
2024-04-08T17:29:26.595Z,22.80
2024-04-08T17:31:56.779Z,22.80
2024-04-08T17:34:24.366Z,22.80
2024-04-08T17:36:54.513Z,22.70
2024-04-08T17:39:22.075Z,22.80
2024-04-08T17:41:54.887Z,22.70
2024-04-08T17:44:22.468Z,22.70
2024-04-08T17:46:52.700Z,22.70
2024-04-08T17:49:20.357Z,22.30
2024-04-08T17:51:52.265Z,22.20
2024-04-08T17:54:20.105Z,22.00
2024-04-08T17:56:50.435Z,21.90
2024-04-08T17:59:20.941Z,21.80
2024-04-08T18:01:51.720Z,21.60
2024-04-08T18:04:20.000Z,21.50
2024-04-08T18:06:52.335Z,21.40
2024-04-08T18:09:20.056Z,21.30
2024-04-08T18:11:54.177Z,21.30
2024-04-08T18:14:32.368Z,21.10
2024-04-08T18:16:59.973Z,21.00
2024-04-08T18:19:32.043Z,21.00
2024-04-08T18:21:59.492Z,20.90
2024-04-08T18:24:29.913Z,20.80
2024-04-08T18:26:58.363Z,20.80
2024-04-08T18:29:31.263Z,20.70
2024-04-08T18:32:09.931Z,20.60
2024-04-08T18:34:40.162Z,20.60
2024-04-08T18:37:07.797Z,20.50
2024-04-08T18:39:38.147Z,20.50
2024-04-08T18:42:08.621Z,20.50
2024-04-08T18:44:38.888Z,20.40
2024-04-08T18:47:09.335Z,20.30
2024-04-08T18:49:39.650Z,20.30
2024-04-08T18:52:07.689Z,20.20
2024-04-08T18:54:41.612Z,20.10
2024-04-08T18:57:10.289Z,20.10
2024-04-08T18:59:40.648Z,20.10
2024-04-08T19:02:11.118Z,20.00
2024-04-08T19:04:41.829Z,19.80
2024-04-08T19:07:09.524Z,20.00
2024-04-08T19:09:39.762Z,20.00
2024-04-08T19:12:07.889Z,19.70
2024-04-08T19:14:38.164Z,19.90
2024-04-08T19:17:05.948Z,19.80
2024-04-08T19:19:39.231Z,19.80
2024-04-08T19:22:06.735Z,19.80
2024-04-08T19:24:37.086Z,19.80
2024-04-08T19:27:05.090Z,19.80
2024-04-08T19:29:35.398Z,19.70
2024-04-08T19:32:03.034Z,19.70
2024-04-08T19:34:33.358Z,19.70
2024-04-08T19:37:03.704Z,19.60
2024-04-08T19:39:34.032Z,19.60
2024-04-08T19:42:01.959Z,19.50
2024-04-08T19:44:32.332Z,19.50
2024-04-08T19:47:00.572Z,19.50
2024-04-08T19:49:31.495Z,19.50
2024-04-08T19:52:03.657Z,19.40
2024-04-08T19:54:34.504Z,19.40
2024-04-08T19:57:02.428Z,19.30
2024-04-08T19:59:32.835Z,19.30
2024-04-08T20:02:00.486Z,19.20
2024-04-08T20:04:31.111Z,19.10
2024-04-08T20:06:58.748Z,19.10
2024-04-08T20:09:31.992Z,19.10
2024-04-08T20:12:01.395Z,18.90
2024-04-08T20:14:31.753Z,19.00
2024-04-08T20:16:59.569Z,18.90
2024-04-08T20:19:31.859Z,18.80
2024-04-08T20:21:59.441Z,18.90
2024-04-08T20:24:32.498Z,18.90
2024-04-08T20:27:00.238Z,18.80
2024-04-08T20:29:30.622Z,18.80
2024-04-08T20:31:58.417Z,18.60
2024-04-08T20:34:28.996Z,18.60
2024-04-08T20:36:56.947Z,18.60
2024-04-08T20:39:28.125Z,18.50
2024-04-08T20:41:58.339Z,18.50
2024-04-08T20:44:28.868Z,18.50
2024-04-08T20:46:59.884Z,18.50
2024-04-08T20:49:30.139Z,18.50
2024-04-08T20:51:58.523Z,18.50
2024-04-08T20:54:29.222Z,18.50
2024-04-08T20:57:00.053Z,18.50
2024-04-08T20:59:33.327Z,18.50
2024-04-08T21:02:00.860Z,18.50
2024-04-08T21:04:31.549Z,18.50
2024-04-08T21:07:02.443Z,18.50
2024-04-08T21:09:30.725Z,18.70
2024-04-08T21:12:04.621Z,18.50
2024-04-08T21:14:32.474Z,18.50
2024-04-08T21:17:03.280Z,18.50
2024-04-08T21:19:31.941Z,18.50
2024-04-08T21:22:02.208Z,18.50
2024-04-08T21:24:30.938Z,18.50
2024-04-08T21:27:03.915Z,18.40
2024-04-08T21:29:31.548Z,18.40
2024-04-08T21:32:01.768Z,18.40
2024-04-08T21:34:29.635Z,18.30
2024-04-08T21:37:00.228Z,18.40
2024-04-08T21:39:27.879Z,18.40
2024-04-08T21:41:58.192Z,18.40
2024-04-08T21:44:28.440Z,18.50
2024-04-08T21:46:58.576Z,18.30
2024-04-08T21:49:26.276Z,18.30
2024-04-08T21:51:56.473Z,18.30
2024-04-08T21:54:24.119Z,18.40
2024-04-08T21:56:54.455Z,18.30
2024-04-08T21:59:22.003Z,18.40
2024-04-08T22:01:54.990Z,18.40
2024-04-08T22:04:22.683Z,18.50
2024-04-08T22:06:52.936Z,18.40
2024-04-08T22:09:20.462Z,17.90
2024-04-08T22:11:50.660Z,17.80
2024-04-08T22:14:18.215Z,17.60
2024-04-08T22:16:48.411Z,17.50
2024-04-08T22:19:18.735Z,17.50
2024-04-08T22:21:48.926Z,17.30
2024-04-08T22:24:16.539Z,17.20
2024-04-08T22:26:48.258Z,17.10
2024-04-08T22:29:15.837Z,17.10
2024-04-08T22:31:46.098Z,17.10
2024-04-08T22:34:13.807Z,17.00
2024-04-08T22:36:46.936Z,16.90
2024-04-08T22:39:14.481Z,16.80
2024-04-08T22:41:52.236Z,16.60
2024-04-08T22:44:21.720Z,16.60
2024-04-08T22:46:51.928Z,16.60
2024-04-08T22:49:21.097Z,16.60
2024-04-08T22:51:53.971Z,16.60
2024-04-08T22:54:21.508Z,16.50
2024-04-08T22:56:51.799Z,16.50
2024-04-08T22:59:19.530Z,16.50
2024-04-08T23:01:49.879Z,16.40
2024-04-08T23:04:17.889Z,16.40
2024-04-08T23:06:48.355Z,16.40
2024-04-08T23:09:18.568Z,16.40
2024-04-08T23:11:48.715Z,16.40
2024-04-08T23:14:16.275Z,16.50
2024-04-08T23:16:46.475Z,16.60
2024-04-08T23:19:14.212Z,16.50
2024-04-08T23:21:44.577Z,16.50
2024-04-08T23:24:12.181Z,16.30
2024-04-08T23:26:45.121Z,16.40
2024-04-08T23:29:12.684Z,16.50
2024-04-08T23:31:44.991Z,16.40
2024-04-08T23:34:13.138Z,16.30
2024-04-08T23:36:43.431Z,16.30
2024-04-08T23:39:12.307Z,16.30
2024-04-08T23:41:45.362Z,16.30
2024-04-08T23:44:12.929Z,16.30
2024-04-08T23:46:43.358Z,16.30
2024-04-08T23:49:11.311Z,16.30
2024-04-08T23:51:42.558Z,16.30
2024-04-08T23:54:10.764Z,16.20
2024-04-08T23:56:41.362Z,16.20
2024-04-08T23:59:11.788Z,16.20
