createdAt,value
2022-11-01T00:00:08.910Z,999.35
2022-11-01T00:00:18.953Z,999.35
2022-11-01T00:00:28.902Z,999.28
2022-11-01T00:00:38.922Z,999.33
2022-11-01T00:00:48.911Z,999.34
2022-11-01T00:00:58.908Z,999.37
2022-11-01T00:01:08.929Z,999.34
2022-11-01T00:01:18.956Z,999.37
2022-11-01T00:01:29.053Z,999.37
2022-11-01T00:01:38.988Z,999.33
2022-11-01T00:01:49.068Z,999.34
2022-11-01T00:01:58.972Z,999.27
2022-11-01T00:02:08.934Z,999.29
2022-11-01T00:02:18.924Z,999.33
2022-11-01T00:02:28.951Z,999.26
2022-11-01T00:02:38.954Z,999.36
2022-11-01T00:02:48.893Z,999.35
2022-11-01T00:02:58.890Z,999.33
2022-11-01T00:03:09.783Z,999.30
2022-11-01T00:03:18.886Z,999.35
2022-11-01T00:03:29.708Z,999.31
2022-11-01T00:03:38.890Z,999.29
2022-11-01T00:03:49.856Z,999.27
2022-11-01T00:03:58.963Z,999.29
2022-11-01T00:04:08.914Z,999.36
2022-11-01T00:04:18.876Z,999.27
2022-11-01T00:04:28.898Z,999.34
2022-11-01T00:04:38.880Z,999.29
2022-11-01T00:04:48.900Z,999.31
2022-11-01T00:04:58.900Z,999.31
2022-11-01T00:05:08.891Z,999.33
2022-11-01T00:05:18.878Z,999.35
2022-11-01T00:05:28.958Z,999.28
2022-11-01T00:05:38.956Z,999.28
2022-11-01T00:05:48.887Z,999.29
2022-11-01T00:05:58.870Z,999.30
2022-11-01T00:06:08.874Z,999.31
2022-11-01T00:06:18.894Z,999.27
2022-11-01T00:06:28.913Z,999.25
2022-11-01T00:06:38.953Z,999.32
2022-11-01T00:06:48.893Z,999.25
2022-11-01T00:06:58.931Z,999.32
2022-11-01T00:07:08.883Z,999.27
2022-11-01T00:07:19.805Z,999.25
2022-11-01T00:07:28.868Z,999.31
2022-11-01T00:07:39.701Z,999.30
2022-11-01T00:07:48.892Z,999.35
2022-11-01T00:07:59.071Z,999.34
2022-11-01T00:08:08.879Z,999.34
2022-11-01T00:08:18.937Z,999.31
2022-11-01T00:08:28.862Z,999.27
2022-11-01T00:08:38.875Z,999.31
2022-11-01T00:08:48.878Z,999.31
2022-11-01T00:08:58.857Z,999.35
2022-11-01T00:09:08.884Z,999.35
2022-11-01T00:09:18.866Z,999.35
2022-11-01T00:09:28.868Z,999.36
2022-11-01T00:09:38.927Z,999.36
2022-11-01T00:09:48.855Z,999.36
2022-11-01T00:09:58.872Z,999.32
2022-11-01T00:10:08.944Z,999.33
2022-11-01T00:10:18.889Z,999.37
2022-11-01T00:10:28.861Z,999.35
2022-11-01T00:10:38.873Z,999.39
2022-11-01T00:10:48.920Z,999.38
2022-11-01T00:10:58.853Z,999.36
2022-11-01T00:11:08.888Z,999.38
2022-11-01T00:11:18.867Z,999.36
2022-11-01T00:11:28.856Z,999.38
2022-11-01T00:11:38.897Z,999.41
2022-11-01T00:11:48.872Z,999.35
2022-11-01T00:11:58.864Z,999.38
2022-11-01T00:12:08.905Z,999.39
2022-11-01T00:12:18.848Z,999.34
2022-11-01T00:12:28.864Z,999.34
2022-11-01T00:12:38.883Z,999.34
2022-11-01T00:12:48.857Z,999.37
2022-11-01T00:13:00.020Z,999.32
2022-11-01T00:13:09.720Z,999.39
2022-11-01T00:13:18.856Z,999.37
2022-11-01T00:13:28.860Z,999.39
2022-11-01T00:13:38.849Z,999.36
2022-11-01T00:13:48.850Z,999.38
2022-11-01T00:13:58.976Z,999.37
2022-11-01T00:14:08.867Z,999.35
2022-11-01T00:14:19.715Z,999.36
2022-11-01T00:14:28.868Z,999.39
2022-11-01T00:14:38.922Z,999.37
2022-11-01T00:14:48.843Z,999.37
2022-11-01T00:14:58.848Z,999.39
2022-11-01T00:15:09.008Z,999.41
2022-11-01T00:15:18.840Z,999.36
2022-11-01T00:15:28.881Z,999.38
2022-11-01T00:15:38.834Z,999.34
2022-11-01T00:15:48.838Z,999.33
2022-11-01T00:15:58.876Z,999.35
2022-11-01T00:16:08.842Z,999.36
2022-11-01T00:16:18.843Z,999.39
2022-11-01T00:16:28.839Z,999.39
2022-11-01T00:16:38.920Z,999.35
2022-11-01T00:16:48.861Z,999.32
2022-11-01T00:16:59.715Z,999.38
2022-11-01T00:17:08.833Z,999.38
2022-11-01T00:17:18.986Z,999.36
2022-11-01T00:17:28.846Z,999.39
2022-11-01T00:17:38.831Z,999.40
2022-11-01T00:17:48.856Z,999.38
2022-11-01T00:17:58.875Z,999.38
2022-11-01T00:18:08.831Z,999.41
2022-11-01T00:18:18.822Z,999.36
2022-11-01T00:18:28.816Z,999.39
2022-11-01T00:18:38.824Z,999.34
2022-11-01T00:18:48.893Z,999.40
2022-11-01T00:18:58.826Z,999.37
2022-11-01T00:19:08.830Z,999.38
2022-11-01T00:19:18.830Z,999.40
2022-11-01T00:19:28.818Z,999.38
2022-11-01T00:19:38.863Z,999.30
2022-11-01T00:19:48.815Z,999.33
2022-11-01T00:19:58.820Z,999.40
2022-11-01T00:20:08.893Z,999.33
2022-11-01T00:20:18.821Z,999.35
2022-11-01T00:20:28.847Z,999.38
2022-11-01T00:20:38.821Z,999.38
2022-11-01T00:20:48.811Z,999.43
2022-11-01T00:20:58.826Z,999.38
2022-11-01T00:21:08.823Z,999.33
2022-11-01T00:21:18.803Z,999.39
2022-11-01T00:21:28.820Z,999.40
2022-11-01T00:21:38.802Z,999.39
2022-11-01T00:21:48.805Z,999.37
2022-11-01T00:21:58.815Z,999.42
2022-11-01T00:22:09.718Z,999.42
2022-11-01T00:22:18.809Z,999.39
2022-11-01T00:22:29.256Z,999.36
2022-11-01T00:22:38.808Z,999.40
2022-11-01T00:22:48.810Z,999.38
2022-11-01T00:22:59.112Z,999.40
2022-11-01T00:23:08.798Z,999.39
2022-11-01T00:23:18.799Z,999.42
2022-11-01T00:23:28.831Z,999.44
2022-11-01T00:23:38.796Z,999.37
2022-11-01T00:23:48.815Z,999.34
2022-11-01T00:23:58.811Z,999.31
2022-11-01T00:24:08.802Z,999.33
2022-11-01T00:24:18.853Z,999.37
2022-11-01T00:24:28.788Z,999.41
2022-11-01T00:24:38.798Z,999.39
2022-11-01T00:24:48.806Z,999.36
2022-11-01T00:24:58.874Z,999.39
2022-11-01T00:25:08.794Z,999.38
2022-11-01T00:25:18.799Z,999.38
2022-11-01T00:25:28.821Z,999.38
2022-11-01T00:25:38.793Z,999.36
2022-11-01T00:25:49.746Z,999.40
2022-11-01T00:25:58.788Z,999.38
2022-11-01T00:26:08.783Z,999.39
2022-11-01T00:26:18.826Z,999.39
2022-11-01T00:26:28.803Z,999.43
2022-11-01T00:26:38.867Z,999.39
2022-11-01T00:26:58.793Z,999.39
2022-11-01T00:27:08.802Z,999.42
2022-11-01T00:27:18.779Z,999.43
2022-11-01T00:27:29.708Z,999.40
2022-11-01T00:27:38.837Z,999.44
2022-11-01T00:27:48.776Z,999.43
2022-11-01T00:27:58.979Z,999.47
2022-11-01T00:28:08.784Z,999.41
2022-11-01T00:28:18.779Z,999.41
2022-11-01T00:28:28.866Z,999.45
2022-11-01T00:28:38.796Z,999.41
2022-11-01T00:28:48.770Z,999.41
2022-11-01T00:28:58.774Z,999.38
2022-11-01T00:29:08.797Z,999.42
2022-11-01T00:29:18.776Z,999.44
2022-11-01T00:29:28.799Z,999.40
2022-11-01T00:29:38.785Z,999.43
2022-11-01T00:29:48.768Z,999.40
2022-11-01T00:29:58.774Z,999.41
2022-11-01T00:30:08.763Z,999.39
2022-11-01T00:30:18.765Z,999.44
2022-11-01T00:30:29.960Z,999.41
2022-11-01T00:30:38.766Z,999.48
2022-11-01T00:30:48.776Z,999.45
2022-11-01T00:30:58.769Z,999.45
2022-11-01T00:31:11.734Z,999.44
2022-11-01T00:31:19.715Z,999.45
2022-11-01T00:31:28.777Z,999.40
2022-11-01T00:31:38.777Z,999.43
2022-11-01T00:31:49.724Z,999.46
2022-11-01T00:31:58.784Z,999.46
2022-11-01T00:32:08.753Z,999.45
2022-11-01T00:32:18.758Z,999.45
2022-11-01T00:32:28.777Z,999.42
2022-11-01T00:32:38.823Z,999.48
2022-11-01T00:32:48.819Z,999.47
2022-11-01T00:32:58.756Z,999.43
2022-11-01T00:33:08.751Z,999.46
2022-11-01T00:33:18.758Z,999.45
2022-11-01T00:33:28.748Z,999.47
2022-11-01T00:33:38.767Z,999.48
2022-11-01T00:33:48.764Z,999.49
2022-11-01T00:33:58.750Z,999.46
2022-11-01T00:34:08.760Z,999.42
2022-11-01T00:34:18.774Z,999.42
2022-11-01T00:34:28.790Z,999.42
2022-11-01T00:34:39.830Z,999.41
2022-11-01T00:34:48.886Z,999.43
2022-11-01T00:34:58.756Z,999.43
2022-11-01T00:35:08.744Z,999.47
2022-11-01T00:35:18.882Z,999.44
2022-11-01T00:35:28.745Z,999.47
2022-11-01T00:35:38.752Z,999.47
2022-11-01T00:35:48.753Z,999.47
2022-11-01T00:35:58.750Z,999.45
2022-11-01T00:36:08.744Z,999.46
2022-11-01T00:36:18.754Z,999.44
2022-11-01T00:36:28.737Z,999.46
2022-11-01T00:36:41.873Z,999.42
2022-11-01T00:36:48.741Z,999.47
2022-11-01T00:36:58.743Z,999.48
2022-11-01T00:37:08.751Z,999.48
2022-11-01T00:37:18.743Z,999.46
2022-11-01T00:37:28.740Z,999.46
2022-11-01T00:37:38.749Z,999.44
2022-11-01T00:37:48.732Z,999.45
2022-11-01T00:37:59.167Z,999.46
2022-11-01T00:38:08.736Z,999.48
2022-11-01T00:38:18.730Z,999.51
2022-11-01T00:38:28.728Z,999.49
2022-11-01T00:38:38.817Z,999.45
2022-11-01T00:38:48.758Z,999.46
2022-11-01T00:38:58.737Z,999.45
2022-11-01T00:39:08.752Z,999.45
2022-11-01T00:39:18.726Z,999.46
2022-11-01T00:39:30.524Z,999.42
2022-11-01T00:39:38.728Z,999.43
2022-11-01T00:39:48.723Z,999.41
2022-11-01T00:39:58.748Z,999.39
2022-11-01T00:40:08.745Z,999.42
2022-11-01T00:40:18.745Z,999.44
2022-11-01T00:40:28.737Z,999.45
2022-11-01T00:40:38.734Z,999.42
2022-11-01T00:40:48.722Z,999.43
2022-11-01T00:40:58.818Z,999.44
2022-11-01T00:41:08.729Z,999.44
2022-11-01T00:41:18.725Z,999.43
2022-11-01T00:41:28.755Z,999.40
2022-11-01T00:41:38.734Z,999.44
2022-11-01T00:41:48.797Z,999.41
2022-11-01T00:41:58.742Z,999.39
2022-11-01T00:42:08.714Z,999.41
2022-11-01T00:42:18.720Z,999.36
2022-11-01T00:42:28.778Z,999.38
2022-11-01T00:42:38.724Z,999.40
2022-11-01T00:42:48.718Z,999.42
2022-11-01T00:42:58.746Z,999.41
2022-11-01T00:43:08.924Z,999.39
2022-11-01T00:43:28.743Z,999.38
2022-11-01T00:43:38.732Z,999.38
2022-11-01T00:43:48.844Z,999.41
2022-11-01T00:43:59.280Z,999.40
2022-11-01T00:44:08.706Z,999.37
2022-11-01T00:44:18.729Z,999.39
2022-11-01T00:44:28.707Z,999.40
2022-11-01T00:44:38.719Z,999.39
2022-11-01T00:44:48.727Z,999.42
2022-11-01T00:44:58.732Z,999.40
2022-11-01T00:45:08.705Z,999.42
2022-11-01T00:45:18.700Z,999.35
2022-11-01T00:45:28.703Z,999.38
2022-11-01T00:45:38.712Z,999.38
2022-11-01T00:45:48.701Z,999.37
2022-11-01T00:45:58.728Z,999.39
2022-11-01T00:46:08.712Z,999.43
2022-11-01T00:46:18.704Z,999.41
2022-11-01T00:46:28.693Z,999.36
2022-11-01T00:46:38.711Z,999.33
2022-11-01T00:46:48.708Z,999.36
2022-11-01T00:46:58.700Z,999.39
2022-11-01T00:47:09.341Z,999.39
2022-11-01T00:47:18.698Z,999.42
2022-11-01T00:47:28.696Z,999.38
2022-11-01T00:47:38.714Z,999.41
2022-11-01T00:47:48.694Z,999.37
2022-11-01T00:47:59.663Z,999.37
2022-11-01T00:48:08.716Z,999.40
2022-11-01T00:48:18.747Z,999.33
2022-11-01T00:48:28.700Z,999.38
2022-11-01T00:48:38.702Z,999.32
2022-11-01T00:48:48.686Z,999.35
2022-11-01T00:48:59.227Z,999.37
2022-11-01T00:49:09.244Z,999.37
2022-11-01T00:49:18.685Z,999.34
2022-11-01T00:49:28.693Z,999.37
2022-11-01T00:49:38.705Z,999.37
2022-11-01T00:49:48.679Z,999.38
2022-11-01T00:49:58.760Z,999.37
2022-11-01T00:50:08.683Z,999.35
2022-11-01T00:50:18.680Z,999.36
2022-11-01T00:50:29.221Z,999.37
2022-11-01T00:50:38.687Z,999.36
2022-11-01T00:50:48.674Z,999.37
2022-11-01T00:50:58.714Z,999.31
2022-11-01T00:51:08.689Z,999.37
2022-11-01T00:51:19.227Z,999.33
2022-11-01T00:51:28.670Z,999.36
2022-11-01T00:51:38.676Z,999.33
2022-11-01T00:51:48.680Z,999.28
2022-11-01T00:51:58.674Z,999.31
2022-11-01T00:52:08.677Z,999.29
2022-11-01T00:52:18.680Z,999.31
2022-11-01T00:52:28.679Z,999.32
2022-11-01T00:52:38.682Z,999.29
2022-11-01T00:52:48.681Z,999.35
2022-11-01T00:52:58.669Z,999.33
2022-11-01T00:53:08.682Z,999.34
2022-11-01T00:53:18.705Z,999.34
2022-11-01T00:53:31.838Z,999.29
2022-11-01T00:53:38.671Z,999.33
2022-11-01T00:53:48.664Z,999.34
2022-11-01T00:53:58.663Z,999.37
2022-11-01T00:54:08.668Z,999.37
2022-11-01T00:54:18.670Z,999.33
2022-11-01T00:54:28.667Z,999.36
2022-11-01T00:54:38.786Z,999.31
2022-11-01T00:54:48.698Z,999.31
2022-11-01T00:54:58.668Z,999.29
2022-11-01T00:55:08.672Z,999.32
2022-11-01T00:55:18.661Z,999.31
2022-11-01T00:55:28.729Z,999.33
2022-11-01T00:55:38.664Z,999.32
2022-11-01T00:55:48.677Z,999.33
2022-11-01T00:55:58.660Z,999.35
2022-11-01T00:56:08.785Z,999.32
2022-11-01T00:56:18.666Z,999.28
2022-11-01T00:56:28.656Z,999.30
2022-11-01T00:56:38.674Z,999.26
2022-11-01T00:56:48.692Z,999.27
2022-11-01T00:56:58.668Z,999.30
2022-11-01T00:57:08.756Z,999.29
2022-11-01T00:57:19.234Z,999.31
2022-11-01T00:57:29.233Z,999.25
2022-11-01T00:57:38.746Z,999.32
2022-11-01T00:57:48.652Z,999.27
2022-11-01T00:57:58.930Z,999.25
2022-11-01T00:58:08.661Z,999.27
2022-11-01T00:58:18.645Z,999.24
2022-11-01T00:58:28.650Z,999.26
2022-11-01T00:58:38.816Z,999.25
2022-11-01T00:58:48.646Z,999.25
2022-11-01T00:58:58.736Z,999.23
2022-11-01T00:59:08.644Z,999.25
2022-11-01T00:59:18.644Z,999.17
2022-11-01T00:59:28.641Z,999.24
2022-11-01T00:59:41.012Z,999.27
2022-11-01T00:59:48.683Z,999.25
2022-11-01T00:59:58.665Z,999.28
2022-11-01T01:00:08.638Z,999.26
2022-11-01T01:00:18.651Z,999.26
2022-11-01T01:00:28.649Z,999.24
2022-11-01T01:00:38.637Z,999.22
2022-11-01T01:00:48.676Z,999.21
2022-11-01T01:00:58.741Z,999.22
2022-11-01T01:01:08.762Z,999.21
2022-11-01T01:01:18.765Z,999.19
2022-11-01T01:01:28.824Z,999.22
2022-11-01T01:01:39.370Z,999.23
2022-11-01T01:01:48.972Z,999.21
2022-11-01T01:01:58.794Z,999.19
2022-11-01T01:02:08.779Z,999.26
2022-11-01T01:02:18.736Z,999.26
2022-11-01T01:02:28.737Z,999.20
2022-11-01T01:02:38.693Z,999.24
2022-11-01T01:02:48.630Z,999.27
2022-11-01T01:02:58.817Z,999.19
2022-11-01T01:03:08.678Z,999.20
2022-11-01T01:03:18.632Z,999.18
2022-11-01T01:03:28.624Z,999.15
2022-11-01T01:03:38.659Z,999.20
2022-11-01T01:03:48.787Z,999.17
2022-11-01T01:03:58.626Z,999.20
2022-11-01T01:04:09.230Z,999.21
2022-11-01T01:04:18.641Z,999.22
2022-11-01T01:04:29.223Z,999.18
2022-11-01T01:04:38.631Z,999.21
2022-11-01T01:04:48.640Z,999.20
2022-11-01T01:04:58.643Z,999.22
2022-11-01T01:05:08.613Z,999.16
2022-11-01T01:05:19.221Z,999.20
2022-11-01T01:05:28.617Z,999.15
2022-11-01T01:05:38.625Z,999.17
2022-11-01T01:05:49.225Z,999.16
2022-11-01T01:05:58.613Z,999.20
2022-11-01T01:06:08.714Z,999.18
2022-11-01T01:06:18.614Z,999.19
2022-11-01T01:06:28.610Z,999.19
2022-11-01T01:06:38.663Z,999.20
2022-11-01T01:06:48.626Z,999.22
2022-11-01T01:06:58.625Z,999.17
2022-11-01T01:07:08.622Z,999.21
2022-11-01T01:07:18.608Z,999.17
2022-11-01T01:07:28.659Z,999.22
2022-11-01T01:07:38.621Z,999.22
2022-11-01T01:07:48.630Z,999.15
2022-11-01T01:07:58.717Z,999.14
2022-11-01T01:08:08.606Z,999.16
2022-11-01T01:08:18.605Z,999.16
2022-11-01T01:08:28.626Z,999.20
2022-11-01T01:08:38.604Z,999.19
2022-11-01T01:08:48.636Z,999.18
2022-11-01T01:08:58.645Z,999.23
2022-11-01T01:09:08.602Z,999.20
2022-11-01T01:09:18.599Z,999.18
2022-11-01T01:09:28.638Z,999.20
2022-11-01T01:09:38.605Z,999.23
2022-11-01T01:09:48.612Z,999.18
2022-11-01T01:09:58.738Z,999.18
2022-11-01T01:10:08.722Z,999.20
2022-11-01T01:10:18.604Z,999.21
2022-11-01T01:10:28.613Z,999.23
2022-11-01T01:10:38.589Z,999.20
2022-11-01T01:10:48.672Z,999.21
2022-11-01T01:10:58.591Z,999.19
2022-11-01T01:11:08.622Z,999.18
2022-11-01T01:11:18.585Z,999.19
2022-11-01T01:11:28.619Z,999.20
2022-11-01T01:11:38.592Z,999.17
2022-11-01T01:11:48.599Z,999.21
2022-11-01T01:11:58.747Z,999.19
2022-11-01T01:12:08.691Z,999.19
2022-11-01T01:12:18.597Z,999.17
2022-11-01T01:12:28.590Z,999.18
2022-11-01T01:12:38.586Z,999.20
2022-11-01T01:12:48.590Z,999.16
2022-11-01T01:12:58.879Z,999.14
2022-11-01T01:13:08.591Z,999.17
2022-11-01T01:13:18.679Z,999.18
2022-11-01T01:13:28.600Z,999.16
2022-11-01T01:13:38.591Z,999.17
2022-11-01T01:13:48.580Z,999.17
2022-11-01T01:13:58.717Z,999.08
2022-11-01T01:14:10.240Z,999.12
2022-11-01T01:14:19.232Z,999.15
2022-11-01T01:14:32.226Z,999.15
2022-11-01T01:14:38.573Z,999.17
2022-11-01T01:14:48.579Z,999.16
2022-11-01T01:14:58.570Z,999.17
2022-11-01T01:15:08.714Z,999.19
2022-11-01T01:15:18.576Z,999.12
2022-11-01T01:15:28.578Z,999.17
2022-11-01T01:15:38.579Z,999.07
2022-11-01T01:15:48.571Z,999.15
2022-11-01T01:15:58.580Z,999.14
2022-11-01T01:16:09.232Z,999.10
2022-11-01T01:16:18.759Z,999.10
2022-11-01T01:16:28.627Z,999.10
2022-11-01T01:16:38.673Z,999.16
2022-11-01T01:16:48.577Z,999.10
2022-11-01T01:16:58.571Z,999.07
2022-11-01T01:17:08.573Z,999.11
2022-11-01T01:17:18.579Z,999.09
2022-11-01T01:17:31.247Z,999.06
2022-11-01T01:17:38.561Z,999.06
2022-11-01T01:17:48.569Z,999.03
2022-11-01T01:17:58.865Z,999.04
2022-11-01T01:18:08.663Z,999.07
2022-11-01T01:18:18.611Z,999.07
2022-11-01T01:18:28.563Z,999.06
2022-11-01T01:18:38.554Z,999.03
2022-11-01T01:18:48.566Z,999.06
2022-11-01T01:18:58.559Z,999.05
2022-11-01T01:19:08.559Z,999.01
2022-11-01T01:19:18.636Z,999.06
2022-11-01T01:19:28.562Z,999.07
2022-11-01T01:19:38.574Z,999.03
2022-11-01T01:19:48.575Z,998.99
2022-11-01T01:19:58.550Z,998.99
2022-11-01T01:20:08.573Z,999.01
2022-11-01T01:20:19.232Z,998.97
2022-11-01T01:20:28.553Z,998.99
2022-11-01T01:20:38.558Z,999.03
2022-11-01T01:20:48.567Z,998.98
2022-11-01T01:20:58.545Z,999.05
2022-11-01T01:21:11.250Z,999.05
2022-11-01T01:21:18.550Z,999.00
2022-11-01T01:21:28.611Z,999.04
2022-11-01T01:21:38.554Z,999.02
2022-11-01T01:21:48.551Z,999.02
2022-11-01T01:21:58.546Z,998.99
2022-11-01T01:22:08.551Z,999.01
2022-11-01T01:22:19.310Z,999.02
2022-11-01T01:22:29.234Z,999.02
2022-11-01T01:22:38.575Z,998.99
2022-11-01T01:22:48.547Z,999.02
2022-11-01T01:22:58.542Z,999.07
2022-11-01T01:23:08.550Z,999.00
2022-11-01T01:23:18.787Z,999.06
2022-11-01T01:23:28.558Z,999.04
2022-11-01T01:23:38.566Z,999.05
2022-11-01T01:23:48.540Z,999.04
2022-11-01T01:23:58.535Z,999.09
2022-11-01T01:24:08.563Z,999.06
2022-11-01T01:24:18.540Z,999.03
2022-11-01T01:24:28.786Z,998.98
2022-11-01T01:24:38.698Z,999.02
2022-11-01T01:24:48.549Z,998.98
2022-11-01T01:24:58.541Z,998.94
2022-11-01T01:25:08.540Z,999.00
2022-11-01T01:25:18.550Z,998.99
2022-11-01T01:25:28.542Z,998.96
2022-11-01T01:25:38.540Z,998.99
2022-11-01T01:25:48.662Z,999.03
2022-11-01T01:25:58.535Z,998.97
2022-11-01T01:26:08.545Z,998.94
2022-11-01T01:26:18.526Z,998.93
2022-11-01T01:26:29.229Z,998.96
2022-11-01T01:26:38.626Z,998.94
2022-11-01T01:26:48.535Z,998.98
2022-11-01T01:26:58.533Z,998.95
2022-11-01T01:27:08.543Z,998.91
2022-11-01T01:27:18.552Z,998.89
2022-11-01T01:27:28.570Z,998.90
2022-11-01T01:27:38.523Z,998.85
2022-11-01T01:27:48.532Z,998.93
2022-11-01T01:27:59.487Z,998.98
2022-11-01T01:28:08.519Z,998.97
2022-11-01T01:28:18.529Z,998.93
2022-11-01T01:28:28.522Z,998.93
2022-11-01T01:28:43.509Z,998.97
2022-11-01T01:28:48.539Z,998.95
2022-11-01T01:28:58.524Z,998.91
2022-11-01T01:29:09.235Z,998.87
2022-11-01T01:29:18.525Z,998.91
2022-11-01T01:29:28.527Z,998.91
2022-11-01T01:29:38.799Z,998.88
2022-11-01T01:29:48.519Z,998.90
2022-11-01T01:29:58.514Z,998.90
2022-11-01T01:30:08.510Z,998.90
2022-11-01T01:30:18.544Z,998.86
2022-11-01T01:30:28.542Z,998.86
2022-11-01T01:30:38.548Z,998.82
2022-11-01T01:30:48.616Z,998.86
2022-11-01T01:30:58.507Z,998.94
2022-11-01T01:31:08.515Z,998.95
2022-11-01T01:31:18.509Z,998.84
2022-11-01T01:31:29.232Z,998.86
2022-11-01T01:31:38.521Z,998.93
2022-11-01T01:31:48.511Z,998.87
2022-11-01T01:31:58.512Z,998.92
2022-11-01T01:32:08.520Z,998.95
2022-11-01T01:32:18.579Z,998.89
2022-11-01T01:32:28.592Z,998.88
2022-11-01T01:32:38.522Z,998.93
2022-11-01T01:32:49.245Z,998.95
2022-11-01T01:32:58.548Z,998.94
2022-11-01T01:33:08.526Z,998.95
2022-11-01T01:33:19.306Z,998.90
2022-11-01T01:33:28.499Z,998.91
2022-11-01T01:33:38.551Z,998.88
2022-11-01T01:33:48.497Z,998.87
2022-11-01T01:33:58.506Z,998.88
2022-11-01T01:34:08.498Z,998.91
2022-11-01T01:34:18.493Z,998.95
2022-11-01T01:34:28.634Z,998.96
2022-11-01T01:34:38.512Z,998.93
2022-11-01T01:34:48.810Z,998.95
2022-11-01T01:34:58.697Z,998.91
2022-11-01T01:35:08.510Z,998.84
2022-11-01T01:35:18.499Z,998.89
2022-11-01T01:35:28.521Z,998.87
2022-11-01T01:35:38.487Z,998.93
2022-11-01T01:35:48.496Z,998.89
2022-11-01T01:35:58.493Z,998.84
2022-11-01T01:36:08.489Z,998.81
2022-11-01T01:36:18.490Z,998.73
2022-11-01T01:36:28.495Z,998.70
2022-11-01T01:36:38.487Z,998.72
2022-11-01T01:36:48.498Z,998.82
2022-11-01T01:36:59.246Z,998.79
2022-11-01T01:37:08.479Z,998.83
2022-11-01T01:37:18.498Z,998.81
2022-11-01T01:37:28.483Z,998.71
2022-11-01T01:37:38.593Z,998.84
2022-11-01T01:37:49.240Z,998.83
2022-11-01T01:37:58.625Z,998.83
2022-11-01T01:38:08.478Z,998.87
2022-11-01T01:38:18.507Z,998.89
2022-11-01T01:38:28.491Z,998.85
2022-11-01T01:38:38.471Z,998.88
2022-11-01T01:38:48.487Z,998.91
2022-11-01T01:38:58.500Z,998.93
2022-11-01T01:39:09.250Z,998.89
2022-11-01T01:39:18.468Z,998.85
2022-11-01T01:39:28.471Z,998.89
2022-11-01T01:39:38.519Z,998.94
2022-11-01T01:39:48.469Z,998.85
2022-11-01T01:39:58.537Z,998.81
2022-11-01T01:40:08.486Z,998.74
2022-11-01T01:40:19.233Z,998.90
2022-11-01T01:40:28.470Z,998.89
2022-11-01T01:40:38.472Z,998.92
2022-11-01T01:40:48.520Z,998.89
2022-11-01T01:40:58.474Z,998.97
2022-11-01T01:41:09.235Z,998.90
2022-11-01T01:41:18.473Z,998.78
2022-11-01T01:41:28.466Z,998.90
2022-11-01T01:41:38.479Z,998.87
2022-11-01T01:41:49.240Z,998.88
2022-11-01T01:41:58.473Z,998.90
2022-11-01T01:42:08.468Z,998.94
2022-11-01T01:42:18.474Z,998.94
2022-11-01T01:42:28.472Z,998.88
2022-11-01T01:42:39.238Z,998.92
2022-11-01T01:42:48.458Z,998.93
2022-11-01T01:42:58.464Z,998.91
2022-11-01T01:43:09.239Z,998.93
2022-11-01T01:43:19.201Z,998.91
2022-11-01T01:43:28.458Z,998.91
2022-11-01T01:43:38.564Z,998.91
2022-11-01T01:43:48.458Z,998.93
2022-11-01T01:43:58.451Z,998.77
2022-11-01T01:44:08.465Z,998.85
2022-11-01T01:44:18.461Z,998.84
2022-11-01T01:44:28.465Z,998.79
2022-11-01T01:44:38.470Z,998.78
2022-11-01T01:44:48.461Z,998.90
2022-11-01T01:44:58.451Z,998.93
2022-11-01T01:45:08.523Z,998.91
2022-11-01T01:45:19.243Z,998.88
2022-11-01T01:45:28.455Z,998.91
2022-11-01T01:45:38.445Z,998.90
2022-11-01T01:45:48.472Z,998.90
2022-11-01T01:45:58.458Z,998.93
2022-11-01T01:46:08.441Z,998.92
2022-11-01T01:46:18.448Z,998.83
2022-11-01T01:46:28.447Z,998.91
2022-11-01T01:46:38.443Z,998.86
2022-11-01T01:46:48.440Z,998.84
2022-11-01T01:46:58.441Z,998.81
2022-11-01T01:47:08.440Z,998.76
2022-11-01T01:47:18.495Z,998.72
2022-11-01T01:47:28.522Z,998.57
2022-11-01T01:47:38.441Z,998.56
2022-11-01T01:47:48.476Z,998.69
2022-11-01T01:47:58.536Z,998.73
2022-11-01T01:48:08.436Z,998.68
2022-11-01T01:48:18.437Z,998.74
2022-11-01T01:48:28.435Z,998.78
2022-11-01T01:48:38.444Z,998.66
2022-11-01T01:48:48.501Z,998.70
2022-11-01T01:48:58.424Z,998.71
2022-11-01T01:49:08.440Z,998.58
2022-11-01T01:49:18.434Z,998.69
2022-11-01T01:49:29.237Z,998.72
2022-11-01T01:49:41.608Z,998.63
2022-11-01T01:49:48.495Z,998.73
2022-11-01T01:49:58.454Z,998.74
2022-11-01T01:50:08.445Z,998.70
2022-11-01T01:50:18.481Z,998.70
2022-11-01T01:50:28.437Z,998.74
2022-11-01T01:50:38.460Z,998.71
2022-11-01T01:50:48.416Z,998.68
2022-11-01T01:50:58.481Z,998.67
2022-11-01T01:51:08.429Z,998.67
2022-11-01T01:51:18.418Z,998.69
2022-11-01T01:51:29.250Z,998.52
2022-11-01T01:51:38.493Z,998.60
2022-11-01T01:51:48.418Z,998.58
2022-11-01T01:51:58.426Z,998.69
2022-11-01T01:52:08.412Z,998.54
2022-11-01T01:52:18.414Z,998.64
2022-11-01T01:52:28.425Z,998.69
2022-11-01T01:52:38.419Z,998.61
2022-11-01T01:52:48.423Z,998.56
2022-11-01T01:52:58.616Z,998.65
2022-11-01T01:53:08.422Z,998.54
2022-11-01T01:53:18.412Z,998.24
2022-11-01T01:53:28.425Z,998.59
2022-11-01T01:53:39.245Z,998.56
2022-11-01T01:53:48.424Z,998.61
2022-11-01T01:53:58.488Z,998.62
2022-11-01T01:54:08.404Z,998.60
2022-11-01T01:54:18.413Z,998.57
2022-11-01T01:54:28.402Z,998.69
2022-11-01T01:54:38.404Z,998.72
2022-11-01T01:54:48.417Z,998.54
2022-11-01T01:54:58.405Z,998.60
2022-11-01T01:55:08.402Z,998.67
2022-11-01T01:55:18.416Z,998.40
2022-11-01T01:55:28.820Z,998.53
2022-11-01T01:55:38.443Z,998.48
2022-11-01T01:55:48.412Z,998.54
2022-11-01T01:55:58.409Z,998.57
2022-11-01T01:56:08.402Z,998.61
2022-11-01T01:56:18.429Z,998.65
2022-11-01T01:56:28.410Z,998.58
2022-11-01T01:56:38.409Z,998.60
2022-11-01T01:56:48.411Z,998.55
2022-11-01T01:56:58.406Z,998.67
2022-11-01T01:57:08.403Z,998.60
2022-11-01T01:57:19.348Z,998.65
2022-11-01T01:57:28.406Z,998.66
2022-11-01T01:57:39.241Z,998.64
2022-11-01T01:57:48.446Z,998.58
2022-11-01T01:57:58.392Z,998.59
2022-11-01T01:58:08.456Z,998.67
2022-11-01T01:58:18.389Z,998.55
2022-11-01T01:58:28.509Z,998.67
2022-11-01T01:58:38.388Z,998.60
2022-11-01T01:58:48.393Z,998.56
2022-11-01T01:58:58.399Z,998.65
2022-11-01T01:59:09.246Z,998.63
2022-11-01T01:59:18.397Z,998.62
2022-11-01T01:59:28.385Z,998.56
2022-11-01T01:59:38.390Z,998.65
2022-11-01T01:59:48.427Z,998.64
2022-11-01T01:59:58.381Z,998.66
2022-11-01T02:00:08.411Z,998.63
2022-11-01T02:00:18.380Z,998.64
2022-11-01T02:00:28.390Z,998.62
2022-11-01T02:00:38.430Z,998.56
2022-11-01T02:00:48.417Z,998.60
2022-11-01T02:00:58.495Z,998.59
2022-11-01T02:01:08.461Z,998.59
2022-11-01T02:01:18.505Z,998.55
2022-11-01T02:01:28.475Z,998.62
2022-11-01T02:01:38.511Z,998.65
2022-11-01T02:01:48.458Z,998.63
2022-11-01T02:01:58.687Z,998.61
2022-11-01T02:02:08.415Z,998.56
2022-11-01T02:02:18.537Z,998.59
2022-11-01T02:02:28.381Z,998.56
2022-11-01T02:02:38.378Z,998.58
2022-11-01T02:02:48.372Z,998.61
2022-11-01T02:02:58.656Z,998.61
2022-11-01T02:03:08.381Z,998.54
2022-11-01T02:03:18.379Z,998.57
2022-11-01T02:03:28.461Z,998.54
2022-11-01T02:03:38.366Z,998.63
2022-11-01T02:03:49.322Z,998.58
2022-11-01T02:03:59.295Z,998.58
2022-11-01T02:04:08.368Z,998.60
2022-11-01T02:04:18.365Z,998.67
2022-11-01T02:04:28.358Z,998.73
2022-11-01T02:04:38.363Z,998.69
2022-11-01T02:04:48.357Z,998.60
2022-11-01T02:04:58.362Z,998.63
2022-11-01T02:05:08.476Z,998.59