createdAt,value
2023-04-04T00:03:43.892Z,58.39
2023-04-04T00:07:56.458Z,57.42
2023-04-04T00:12:08.964Z,57.37
2023-04-04T00:16:22.668Z,57.95
2023-04-04T00:20:35.141Z,58.64
2023-04-04T00:24:47.586Z,59.06
2023-04-04T00:29:00.124Z,59.42
2023-04-04T00:33:12.793Z,58.58
2023-04-04T00:37:25.316Z,59.54
2023-04-04T00:41:39.973Z,59.79
2023-04-04T00:45:52.740Z,60.04
2023-04-04T00:50:06.317Z,59.52
2023-04-04T00:54:18.906Z,59.60
2023-04-04T00:58:31.862Z,58.69
2023-04-04T01:02:44.502Z,58.62
2023-04-04T01:06:57.444Z,58.71
2023-04-04T01:11:10.956Z,58.42
2023-04-04T01:15:23.888Z,58.26
2023-04-04T01:19:43.885Z,58.54
2023-04-04T01:24:03.391Z,58.68
2023-04-04T01:28:23.613Z,59.03
2023-04-04T01:32:52.065Z,59.09
2023-04-04T01:37:11.917Z,58.61
2023-04-04T01:41:25.709Z,58.68
2023-04-04T01:45:42.844Z,58.57
2023-04-04T01:49:57.897Z,58.61
2023-04-04T01:54:11.109Z,59.58
2023-04-04T01:58:23.633Z,59.18
2023-04-04T02:02:36.327Z,59.61
2023-04-04T02:06:48.722Z,59.57
2023-04-04T02:11:01.787Z,59.78
2023-04-04T02:15:14.456Z,60.49
2023-04-04T02:19:28.009Z,62.20
2023-04-04T02:23:40.614Z,62.02
2023-04-04T02:27:53.124Z,61.97
2023-04-04T02:32:06.148Z,62.16
2023-04-04T02:36:18.686Z,62.53
2023-04-04T02:40:32.823Z,63.20
2023-04-04T02:44:45.215Z,63.04
2023-04-04T02:49:02.284Z,63.65
2023-04-04T02:53:16.040Z,63.14
2023-04-04T02:57:29.987Z,62.97
2023-04-04T03:01:42.788Z,63.56
2023-04-04T03:05:55.294Z,63.75
2023-04-04T03:10:08.145Z,63.86
2023-04-04T03:14:20.992Z,64.14
2023-04-04T03:18:34.958Z,64.61
2023-04-04T03:22:47.434Z,63.64
2023-04-04T03:27:01.849Z,64.16
2023-04-04T03:31:14.416Z,64.79
2023-04-04T03:35:28.156Z,63.55
2023-04-04T03:39:41.044Z,63.70
2023-04-04T03:43:53.768Z,64.09
2023-04-04T03:48:06.464Z,63.40
2023-04-04T03:52:19.124Z,63.53
2023-04-04T03:56:34.490Z,64.11
2023-04-04T04:00:50.409Z,64.56
2023-04-04T04:05:04.111Z,65.30
2023-04-04T04:09:16.566Z,65.76
2023-04-04T04:13:29.690Z,66.08
2023-04-04T04:17:42.384Z,66.71
2023-04-04T04:21:57.197Z,66.39
2023-04-04T04:26:09.820Z,66.51
2023-04-04T04:30:22.311Z,66.24
2023-04-04T04:34:34.897Z,66.86
2023-04-04T04:38:48.224Z,67.45
2023-04-04T04:43:01.733Z,67.19
2023-04-04T04:47:14.231Z,66.71
2023-04-04T04:51:27.698Z,66.04
2023-04-04T04:55:45.055Z,65.96
2023-04-04T04:59:57.436Z,65.24
2023-04-04T05:04:12.464Z,64.59
2023-04-04T05:08:34.461Z,63.67
2023-04-04T05:13:00.605Z,63.90
2023-04-04T05:17:18.370Z,62.76
2023-04-04T05:21:31.213Z,61.57
2023-04-04T05:25:45.376Z,60.28
2023-04-04T05:29:58.565Z,59.31
2023-04-04T05:34:18.748Z,57.69
2023-04-04T05:38:33.476Z,57.35
2023-04-04T05:42:55.124Z,57.04
2023-04-04T05:47:09.554Z,56.90
2023-04-04T05:51:25.119Z,57.29
2023-04-04T05:55:45.025Z,58.43
2023-04-04T05:59:57.770Z,57.93
2023-04-04T06:04:10.346Z,57.99
2023-04-04T06:08:23.095Z,57.43
2023-04-04T06:12:35.755Z,57.25
2023-04-04T06:16:52.613Z,57.02
2023-04-04T06:21:05.096Z,55.95
2023-04-04T06:25:18.371Z,57.21
2023-04-04T06:29:32.460Z,58.55
2023-04-04T06:33:46.627Z,59.37
2023-04-04T06:38:00.164Z,59.89
2023-04-04T06:42:14.235Z,59.16
2023-04-04T06:46:33.528Z,57.60
2023-04-04T06:50:46.480Z,57.49
2023-04-04T06:55:01.454Z,57.69
2023-04-04T06:59:15.492Z,56.21
2023-04-04T07:03:28.097Z,55.73
2023-04-04T07:07:40.487Z,52.13
2023-04-04T07:11:52.838Z,51.11
2023-04-04T07:16:06.410Z,50.28
2023-04-04T07:20:18.919Z,50.15
2023-04-04T07:24:31.407Z,51.42
2023-04-04T07:28:43.860Z,52.33
2023-04-04T07:33:03.450Z,52.00
2023-04-04T07:37:16.101Z,49.88
2023-04-04T07:41:28.576Z,50.95
2023-04-04T07:45:41.243Z,50.02
2023-04-04T07:49:53.751Z,50.11
2023-04-04T07:54:06.402Z,48.95
2023-04-04T07:58:18.830Z,46.45
2023-04-04T08:02:31.973Z,48.76
2023-04-04T08:06:44.480Z,48.77
2023-04-04T08:10:57.898Z,46.94
2023-04-04T08:15:11.162Z,46.43
2023-04-04T08:19:24.013Z,45.64
2023-04-04T08:23:36.648Z,47.12
2023-04-04T08:27:49.143Z,46.66
2023-04-04T08:32:01.647Z,47.26
2023-04-04T08:36:14.098Z,47.52
2023-04-04T08:40:26.611Z,49.44
2023-04-04T08:44:42.363Z,49.48
2023-04-04T08:48:57.576Z,49.50
2023-04-04T08:53:12.091Z,48.95
2023-04-04T08:57:24.708Z,47.95
2023-04-04T09:01:37.775Z,47.18
2023-04-04T09:05:51.142Z,47.57
2023-04-04T09:10:04.428Z,48.40
2023-04-04T09:14:17.767Z,47.17
2023-04-04T09:18:32.671Z,46.63
2023-04-04T09:22:46.105Z,45.88
2023-04-04T09:26:58.635Z,44.39
2023-04-04T09:31:12.157Z,43.35
2023-04-04T09:35:24.785Z,42.75
2023-04-04T09:39:40.574Z,46.35
2023-04-04T09:43:53.312Z,47.14
2023-04-04T09:48:08.139Z,48.53
2023-04-04T09:52:21.796Z,50.62
2023-04-04T09:56:34.830Z,49.49
2023-04-04T10:00:48.862Z,48.37
2023-04-04T10:09:16.818Z,46.13
2023-04-04T10:13:36.009Z,48.68
2023-04-04T10:17:50.086Z,47.64
2023-04-04T10:22:02.862Z,48.37
2023-04-04T10:26:15.947Z,48.94
2023-04-04T10:30:28.396Z,46.56
2023-04-04T10:34:50.092Z,46.67
2023-04-04T10:39:29.256Z,49.54
2023-04-04T10:43:45.050Z,48.31
2023-04-04T10:47:57.772Z,46.41
2023-04-04T10:52:13.588Z,47.83
2023-04-04T10:56:26.606Z,45.53
2023-04-04T11:00:55.511Z,45.27
2023-04-04T11:05:23.078Z,44.47
2023-04-04T11:09:52.171Z,44.00
2023-04-04T11:14:05.776Z,43.87
2023-04-04T11:18:32.786Z,42.95
2023-04-04T11:22:46.240Z,43.64
2023-04-04T11:26:58.836Z,43.69
2023-04-04T11:31:20.984Z,42.61
2023-04-04T11:35:33.397Z,43.65
2023-04-04T11:39:57.600Z,44.09
2023-04-04T11:44:10.924Z,44.51
2023-04-04T11:48:24.012Z,45.78
2023-04-04T11:52:36.624Z,45.68
2023-04-04T11:56:49.390Z,44.56
2023-04-04T12:01:01.920Z,44.12
2023-04-04T12:05:14.869Z,44.13
2023-04-04T12:09:27.448Z,44.93
2023-04-04T12:13:44.939Z,45.41
2023-04-04T12:17:57.814Z,45.22
2023-04-04T12:22:10.445Z,45.71
2023-04-04T12:26:23.000Z,46.96
2023-04-04T12:30:35.813Z,47.96
2023-04-04T12:34:49.961Z,48.64
2023-04-04T12:39:07.853Z,50.06
2023-04-04T12:43:21.090Z,51.18
2023-04-04T12:47:34.432Z,53.53
2023-04-04T12:51:46.885Z,54.48
2023-04-04T12:56:05.172Z,54.42
2023-04-04T13:00:20.080Z,55.24
2023-04-04T13:04:33.595Z,59.62
2023-04-04T13:08:55.793Z,60.06
2023-04-04T13:13:08.224Z,60.50
2023-04-04T13:17:20.660Z,59.01
2023-04-04T13:21:33.267Z,61.53
2023-04-04T13:25:45.847Z,60.88
2023-04-04T13:29:58.260Z,60.90
2023-04-04T13:34:10.828Z,62.98
2023-04-04T13:38:25.240Z,61.28
2023-04-04T13:42:39.117Z,61.70
2023-04-04T13:46:51.596Z,60.35
2023-04-04T13:51:04.148Z,59.04
2023-04-04T13:55:17.167Z,59.17
2023-04-04T13:59:29.646Z,59.69
2023-04-04T14:03:42.410Z,60.84
2023-04-04T14:07:54.676Z,60.21
2023-04-04T14:12:07.566Z,60.85
2023-04-04T14:16:19.926Z,60.38
2023-04-04T14:20:33.421Z,62.79
2023-04-04T14:24:46.630Z,61.36
2023-04-04T14:28:58.977Z,63.94
2023-04-04T14:33:11.352Z,61.56
2023-04-04T14:37:24.331Z,60.84
2023-04-04T14:41:36.849Z,58.75
2023-04-04T14:45:49.276Z,59.70
2023-04-04T14:50:01.982Z,58.00
2023-04-04T14:54:14.218Z,59.34
2023-04-04T14:58:26.665Z,60.38
2023-04-04T15:02:39.015Z,57.96
2023-04-04T15:06:54.683Z,56.57
2023-04-04T15:11:07.551Z,56.48
2023-04-04T15:15:21.104Z,56.69
2023-04-04T15:19:34.935Z,56.55
2023-04-04T15:23:47.446Z,57.28
2023-04-04T15:28:01.409Z,57.44
2023-04-04T15:32:14.002Z,58.61
2023-04-04T15:36:28.861Z,57.72
2023-04-04T15:40:41.742Z,58.39
2023-04-04T15:58:41.814Z,61.91
2023-04-04T16:02:58.657Z,61.62
2023-04-04T16:07:11.146Z,61.64
2023-04-04T16:11:23.792Z,62.29
2023-04-04T16:15:36.181Z,62.33
2023-04-04T16:19:48.562Z,62.76
2023-04-04T16:24:01.134Z,62.99
2023-04-04T16:28:13.497Z,62.80
2023-04-04T16:32:26.121Z,63.20
2023-04-04T16:36:38.886Z,62.57
2023-04-04T16:40:51.261Z,63.51
2023-04-04T16:45:04.056Z,63.76
2023-04-04T16:49:16.721Z,63.82
2023-04-04T16:53:29.064Z,64.08
2023-04-04T16:57:42.293Z,63.58
2023-04-04T17:01:55.236Z,63.89
2023-04-04T17:06:08.039Z,64.43
2023-04-04T17:10:20.526Z,64.18
2023-04-04T17:14:33.783Z,64.20
2023-04-04T17:18:46.691Z,64.74
2023-04-04T17:22:59.228Z,64.44
2023-04-04T17:27:11.632Z,65.33
2023-04-04T17:31:24.196Z,64.19
2023-04-04T17:35:36.950Z,65.02
2023-04-04T17:39:49.549Z,66.42
2023-04-04T17:44:02.220Z,65.61
2023-04-04T17:48:14.820Z,66.85
2023-04-04T17:52:27.447Z,67.16
2023-04-04T17:56:39.833Z,68.94
2023-04-04T18:00:56.026Z,70.14
2023-04-04T18:05:10.400Z,71.88
2023-04-04T18:09:23.811Z,72.98
2023-04-04T18:13:36.506Z,72.89
2023-04-04T18:17:49.174Z,74.52
2023-04-04T18:22:01.857Z,74.79
2023-04-04T18:26:14.284Z,75.79
2023-04-04T18:30:27.973Z,76.75
2023-04-04T18:34:40.452Z,77.27
2023-04-04T18:38:52.925Z,76.62
2023-04-04T18:43:06.278Z,76.15
2023-04-04T18:47:18.731Z,76.65
2023-04-04T18:51:31.136Z,76.83
2023-04-04T18:55:43.463Z,75.99
2023-04-04T18:59:55.970Z,74.64
2023-04-04T19:04:09.039Z,75.23
2023-04-04T19:08:21.597Z,73.66
2023-04-04T19:12:34.722Z,72.72
2023-04-04T19:16:47.970Z,73.28
2023-04-04T19:21:00.503Z,73.32
2023-04-04T19:25:18.933Z,73.50
2023-04-04T19:29:32.348Z,73.48
2023-04-04T19:33:44.880Z,73.14
2023-04-04T19:37:57.329Z,73.71
2023-04-04T19:42:12.491Z,73.28
2023-04-04T19:46:29.743Z,71.58
2023-04-04T19:50:42.143Z,70.63
2023-04-04T19:54:54.535Z,71.89
2023-04-04T19:59:10.507Z,70.67
2023-04-04T20:03:34.569Z,70.66
2023-04-04T20:07:46.953Z,70.99
2023-04-04T20:11:59.269Z,71.37
2023-04-04T20:16:16.510Z,71.89
2023-04-04T20:20:53.202Z,71.87
2023-04-04T20:25:31.129Z,72.57
2023-04-04T20:29:44.004Z,73.68
2023-04-04T20:33:56.506Z,74.40
2023-04-04T20:38:08.892Z,73.41
2023-04-04T20:42:34.172Z,73.96
2023-04-04T20:46:47.834Z,73.68
2023-04-04T20:51:00.255Z,73.89
2023-04-04T20:55:13.079Z,74.27
2023-04-04T20:59:38.590Z,73.08
2023-04-04T21:03:52.215Z,73.00
2023-04-04T21:08:35.007Z,73.22
2023-04-04T21:12:47.439Z,72.03
2023-04-04T21:16:59.824Z,72.67
2023-04-04T21:21:19.508Z,72.14
2023-04-04T21:25:59.668Z,72.94
2023-04-04T21:30:43.129Z,72.65
2023-04-04T21:34:55.664Z,73.41
2023-04-04T21:39:16.285Z,73.20
2023-04-04T21:43:29.094Z,73.75
2023-04-04T21:47:41.474Z,72.89
2023-04-04T21:51:53.917Z,73.36
2023-04-04T21:56:06.427Z,73.82
2023-04-04T22:00:18.988Z,73.35
2023-04-04T22:04:31.433Z,73.19
2023-04-04T22:08:43.887Z,73.02
2023-04-04T22:12:59.675Z,72.51
2023-04-04T22:17:23.042Z,72.70
2023-04-04T22:21:37.346Z,72.24
2023-04-04T22:25:51.846Z,72.62
2023-04-04T22:30:06.246Z,72.08
2023-04-04T22:34:18.644Z,72.56
2023-04-04T22:38:31.340Z,72.19
2023-04-04T22:42:43.749Z,72.19
2023-04-04T22:46:58.756Z,71.39
2023-04-04T22:51:15.207Z,72.34
2023-04-04T22:55:28.248Z,74.66
2023-04-04T22:59:40.709Z,71.48
2023-04-04T23:03:53.113Z,72.40
2023-04-04T23:08:05.719Z,72.24
2023-04-04T23:12:18.172Z,72.62
2023-04-04T23:16:31.165Z,72.63
2023-04-04T23:20:43.919Z,72.10
2023-04-04T23:24:56.681Z,72.47
2023-04-04T23:29:10.117Z,72.22
2023-04-04T23:33:22.465Z,72.25
2023-04-04T23:37:35.980Z,72.61
2023-04-04T23:41:48.456Z,73.18
2023-04-04T23:46:00.829Z,73.21
2023-04-04T23:50:13.345Z,73.30
2023-04-04T23:54:25.916Z,72.52
2023-04-04T23:58:39.109Z,72.83
