createdAt,value
2022-12-08T00:00:56.519Z,995.3
2022-12-08T00:06:18.095Z,995.3
2022-12-08T00:11:38.700Z,995.3
2022-12-08T00:16:59.281Z,995.2
2022-12-08T00:22:20.842Z,995.2
2022-12-08T00:27:42.408Z,995.1
2022-12-08T00:33:03.996Z,995.2
2022-12-08T00:38:25.567Z,995.1
2022-12-08T00:43:47.132Z,995.1
2022-12-08T00:49:08.708Z,995
2022-12-08T00:54:30.276Z,995
2022-12-08T00:59:51.850Z,994.9
2022-12-08T01:05:13.400Z,994.9
2022-12-08T01:10:34.972Z,994.8
2022-12-08T01:15:56.559Z,994.8
2022-12-08T01:21:18.123Z,994.8
2022-12-08T01:26:38.717Z,994.8
2022-12-08T01:32:00.272Z,994.8
2022-12-08T01:37:21.841Z,994.8
2022-12-08T01:42:43.426Z,994.8
2022-12-08T01:48:04.985Z,994.8
2022-12-08T01:53:26.559Z,994.7
2022-12-08T01:58:48.136Z,994.7
2022-12-08T02:04:08.716Z,994.6
2022-12-08T02:09:29.316Z,994.6
2022-12-08T02:14:51.005Z,994.6
2022-12-08T02:20:11.587Z,994.5
2022-12-08T02:25:33.152Z,994.6
2022-12-08T02:30:54.736Z,994.5
2022-12-08T02:36:16.300Z,994.4
2022-12-08T02:41:37.868Z,994.4
2022-12-08T02:46:59.439Z,994.4
2022-12-08T02:52:21.021Z,994.3
2022-12-08T02:57:42.593Z,994.3
2022-12-08T03:03:04.151Z,994.2
2022-12-08T03:08:25.715Z,994.2
2022-12-08T03:13:47.289Z,994.2
2022-12-08T03:19:08.864Z,994.1
2022-12-08T03:24:30.436Z,994.1
2022-12-08T03:29:51.018Z,994
2022-12-08T03:35:12.591Z,994
2022-12-08T03:40:34.166Z,993.9
2022-12-08T03:45:55.733Z,993.9
2022-12-08T03:51:17.299Z,993.8
