createdAt,value
2019-03-18T00:02:28.010Z,3.50
2019-03-18T00:04:59.218Z,3.50
2019-03-18T00:07:30.476Z,3.50
2019-03-18T00:10:01.764Z,3.50
2019-03-18T00:12:33.142Z,3.50
2019-03-18T00:15:08.290Z,3.50
2019-03-18T00:17:39.561Z,3.60
2019-03-18T00:20:12.058Z,3.60
2019-03-18T00:22:43.422Z,3.70
2019-03-18T00:25:17.696Z,3.70
2019-03-18T00:27:48.983Z,3.70
2019-03-18T00:30:21.211Z,3.80
2019-03-18T00:32:52.469Z,3.90
2019-03-18T00:35:23.884Z,3.90
2019-03-18T00:37:55.166Z,4.00
2019-03-18T00:40:26.514Z,4.00
2019-03-18T00:42:57.817Z,4.00
2019-03-18T00:45:29.071Z,3.90
2019-03-18T00:48:00.483Z,4.00
2019-03-18T00:50:31.719Z,4.10
2019-03-18T00:53:03.008Z,4.00
2019-03-18T00:55:34.338Z,4.00
2019-03-18T00:58:05.706Z,4.00
2019-03-18T01:00:37.209Z,4.00
2019-03-18T01:03:08.510Z,3.90
2019-03-18T01:05:39.969Z,3.90
2019-03-18T01:08:12.417Z,3.90
2019-03-18T01:10:43.685Z,3.90
2019-03-18T01:13:15.015Z,3.90
2019-03-18T01:15:47.834Z,3.90
2019-03-18T01:18:19.213Z,4.00
2019-03-18T01:20:50.608Z,4.00
2019-03-18T01:23:21.961Z,4.00
2019-03-18T01:25:54.158Z,4.00
2019-03-18T01:28:25.589Z,4.00
2019-03-18T01:30:56.876Z,4.00
2019-03-18T01:33:28.272Z,4.00
2019-03-18T01:35:59.501Z,4.10
2019-03-18T01:38:30.761Z,4.10
2019-03-18T01:41:01.985Z,4.10
2019-03-18T01:43:33.257Z,4.10
2019-03-18T01:46:04.492Z,4.20
2019-03-18T01:48:35.845Z,4.20
2019-03-18T01:51:07.085Z,4.20
2019-03-18T01:53:38.354Z,4.20
2019-03-18T01:56:09.584Z,4.20
2019-03-18T01:58:40.804Z,4.20
2019-03-18T02:01:12.167Z,4.20
2019-03-18T02:03:43.504Z,4.10
2019-03-18T02:06:14.797Z,4.10
2019-03-18T02:08:46.231Z,4.10
2019-03-18T02:11:17.471Z,4.00
2019-03-18T02:13:48.842Z,4.00
2019-03-18T02:16:20.069Z,4.00
2019-03-18T02:18:51.600Z,4.00
2019-03-18T02:21:22.892Z,4.10
2019-03-18T02:23:54.167Z,4.10
2019-03-18T02:26:25.456Z,4.20
2019-03-18T02:29:06.471Z,4.20
2019-03-18T02:31:37.965Z,4.20
2019-03-18T02:34:09.260Z,4.10
2019-03-18T02:36:41.670Z,3.90
2019-03-18T02:39:12.893Z,3.80
2019-03-18T02:41:44.174Z,3.70
2019-03-18T02:44:15.505Z,3.60
2019-03-18T02:46:46.803Z,3.50
2019-03-18T02:49:18.089Z,3.40
2019-03-18T02:51:52.730Z,3.40
2019-03-18T02:54:22.409Z,3.30
2019-03-18T02:56:53.763Z,3.30
2019-03-18T02:59:24.995Z,3.30
2019-03-18T03:01:56.315Z,3.40
2019-03-18T03:04:27.899Z,3.40
2019-03-18T03:06:59.176Z,3.40
2019-03-18T03:09:31.250Z,3.50
2019-03-18T03:12:02.527Z,3.50
2019-03-18T03:14:33.809Z,3.50
2019-03-18T03:17:05.285Z,3.50
2019-03-18T03:19:36.574Z,3.50
2019-03-18T03:22:07.945Z,3.50
2019-03-18T03:24:40.197Z,3.60
2019-03-18T03:27:11.540Z,3.60
2019-03-18T03:29:42.771Z,3.60
2019-03-18T03:32:14.326Z,3.60
2019-03-18T03:34:45.619Z,3.60
2019-03-18T03:37:16.984Z,3.60
2019-03-18T03:39:48.299Z,3.60
2019-03-18T03:42:19.729Z,3.60
2019-03-18T03:44:51.015Z,3.50
2019-03-18T03:47:22.589Z,3.50
2019-03-18T03:49:53.817Z,3.30
2019-03-18T03:52:25.235Z,3.20
2019-03-18T03:54:56.592Z,3.10
2019-03-18T03:57:28.098Z,3.00
2019-03-18T03:59:59.541Z,3.00
2019-03-18T04:02:30.979Z,2.90
2019-03-18T04:05:02.346Z,2.90
2019-03-18T04:07:33.729Z,2.90
2019-03-18T04:10:16.674Z,2.90
2019-03-18T04:12:48.173Z,2.90
2019-03-18T04:15:19.574Z,2.90
2019-03-18T04:17:50.870Z,2.90
2019-03-18T04:20:22.136Z,2.90
2019-03-18T04:22:53.404Z,2.90
2019-03-18T04:25:24.637Z,2.90
2019-03-18T04:27:56.221Z,2.90
2019-03-18T04:30:27.440Z,2.90
2019-03-18T04:32:58.788Z,3.00
2019-03-18T04:35:30.104Z,3.20
2019-03-18T04:38:01.353Z,3.20
2019-03-18T04:40:32.644Z,3.20
2019-03-18T04:43:03.926Z,3.30
2019-03-18T04:45:35.210Z,3.40
2019-03-18T04:48:06.583Z,3.50
2019-03-18T04:50:37.913Z,3.60
2019-03-18T04:53:09.191Z,3.70
2019-03-18T04:55:40.559Z,3.70
2019-03-18T04:58:11.853Z,3.80
2019-03-18T05:00:43.083Z,3.80
2019-03-18T05:03:14.433Z,3.80
2019-03-18T05:05:45.659Z,3.80
2019-03-18T05:08:16.927Z,3.90
2019-03-18T05:10:49.017Z,3.90
2019-03-18T05:13:20.291Z,3.90
2019-03-18T05:15:51.593Z,3.90
2019-03-18T05:18:22.964Z,3.90
2019-03-18T05:20:54.253Z,3.90
2019-03-18T05:23:25.526Z,3.90
2019-03-18T05:25:56.758Z,3.90
2019-03-18T05:28:29.237Z,3.90
2019-03-18T05:31:00.699Z,3.90
2019-03-18T05:33:32.224Z,3.90
2019-03-18T05:36:03.603Z,3.90
2019-03-18T05:38:35.026Z,3.90
2019-03-18T05:41:06.257Z,3.90
2019-03-18T05:43:37.607Z,3.90
2019-03-18T05:46:10.785Z,3.90
2019-03-18T05:48:42.098Z,3.90
2019-03-18T05:51:13.327Z,4.00
2019-03-18T05:53:44.818Z,4.00
2019-03-18T05:56:16.128Z,3.90
2019-03-18T05:58:49.051Z,3.90
2019-03-18T06:01:20.349Z,3.90
2019-03-18T06:03:51.654Z,3.90
2019-03-18T06:06:28.720Z,3.90
2019-03-18T06:08:59.988Z,3.90
2019-03-18T06:11:31.275Z,3.90
2019-03-18T06:14:04.043Z,3.90
2019-03-18T06:16:35.270Z,3.80
2019-03-18T06:19:06.612Z,3.80
2019-03-18T06:21:37.903Z,3.80
2019-03-18T06:24:09.273Z,3.80
2019-03-18T06:26:40.746Z,3.80
2019-03-18T06:29:12.083Z,3.80
2019-03-18T06:31:43.386Z,3.80
2019-03-18T06:34:14.661Z,3.90
2019-03-18T06:36:45.962Z,3.90
2019-03-18T06:39:17.304Z,3.90
2019-03-18T06:41:48.906Z,4.00
2019-03-18T06:44:20.413Z,4.10
2019-03-18T06:46:51.759Z,4.10
2019-03-18T06:49:23.206Z,4.10
2019-03-18T06:51:54.400Z,4.10
2019-03-18T06:54:26.849Z,4.10
2019-03-18T06:56:58.055Z,4.10
2019-03-18T06:59:29.341Z,4.10
2019-03-18T07:02:00.665Z,4.20
2019-03-18T07:04:32.008Z,4.30
2019-03-18T07:07:04.384Z,4.40
2019-03-18T07:09:35.824Z,4.50
2019-03-18T07:12:07.067Z,4.50
2019-03-18T07:14:38.431Z,4.50
2019-03-18T07:17:09.701Z,4.50
2019-03-18T07:19:40.949Z,4.50
2019-03-18T07:22:12.267Z,4.50
2019-03-18T07:24:43.657Z,4.50
2019-03-18T07:27:14.997Z,4.60
2019-03-18T07:29:46.371Z,4.60
2019-03-18T07:32:17.589Z,4.70
2019-03-18T07:34:49.114Z,4.70
2019-03-18T07:37:20.339Z,4.70
2019-03-18T07:39:51.629Z,4.70
2019-03-18T07:42:22.957Z,4.80
2019-03-18T07:44:54.182Z,4.80
2019-03-18T07:47:26.176Z,4.80
2019-03-18T07:49:57.393Z,4.80
2019-03-18T07:52:28.772Z,4.90
2019-03-18T07:55:00.042Z,5.00
2019-03-18T07:57:32.766Z,5.10
2019-03-18T08:00:10.379Z,5.20
2019-03-18T08:02:41.839Z,5.20
2019-03-18T08:05:13.341Z,5.20
2019-03-18T08:07:44.792Z,5.20
2019-03-18T08:10:16.197Z,5.20
2019-03-18T08:12:47.468Z,5.20
2019-03-18T08:15:18.727Z,5.20
2019-03-18T08:17:50.127Z,5.20
2019-03-18T08:20:21.463Z,5.20
2019-03-18T08:22:52.710Z,5.30
2019-03-18T08:25:24.074Z,5.30
2019-03-18T08:27:55.362Z,5.30
2019-03-18T08:30:26.582Z,5.30
2019-03-18T08:32:57.917Z,5.40
2019-03-18T08:35:29.261Z,5.50
2019-03-18T08:38:00.573Z,5.60
2019-03-18T08:40:31.990Z,5.80
2019-03-18T08:43:03.342Z,6.00
2019-03-18T08:45:34.665Z,6.30
2019-03-18T08:48:06.094Z,6.60
2019-03-18T08:50:37.387Z,6.70
2019-03-18T08:53:08.675Z,6.60
2019-03-18T08:55:40.023Z,6.40
2019-03-18T08:58:11.249Z,6.40
2019-03-18T09:00:42.598Z,6.30
2019-03-18T09:03:13.852Z,6.30
2019-03-18T09:05:45.415Z,6.30
2019-03-18T09:08:16.641Z,6.40
2019-03-18T09:10:47.921Z,6.40
2019-03-18T09:13:21.127Z,6.50
2019-03-18T09:15:52.648Z,6.70
2019-03-18T09:18:24.028Z,6.80
2019-03-18T09:20:55.329Z,6.90
2019-03-18T09:23:26.635Z,6.90
2019-03-18T09:25:58.006Z,6.90
2019-03-18T09:28:29.364Z,7.00
2019-03-18T09:31:00.703Z,7.00
2019-03-18T09:33:31.970Z,7.10
2019-03-18T09:36:03.258Z,7.20
2019-03-18T09:38:34.551Z,7.30
2019-03-18T09:41:05.960Z,7.40
2019-03-18T09:43:37.253Z,7.40
2019-03-18T09:46:08.596Z,7.50
2019-03-18T09:48:39.823Z,7.40
2019-03-18T09:51:11.225Z,7.40
2019-03-18T09:53:42.445Z,7.50
2019-03-18T09:56:13.716Z,7.60
2019-03-18T09:58:45.006Z,7.70
2019-03-18T10:01:16.350Z,7.70
2019-03-18T10:03:47.688Z,7.70
2019-03-18T10:06:19.077Z,7.70
2019-03-18T10:08:50.464Z,7.80
2019-03-18T10:11:21.755Z,7.90
2019-03-18T10:13:52.956Z,7.90
2019-03-18T10:16:24.464Z,7.90
2019-03-18T10:18:55.789Z,7.80
2019-03-18T10:21:27.067Z,7.80
2019-03-18T10:23:58.301Z,7.80
2019-03-18T10:26:31.955Z,7.80
2019-03-18T10:29:03.282Z,7.90
2019-03-18T10:31:34.620Z,7.80
2019-03-18T10:34:05.905Z,7.60
2019-03-18T10:36:37.252Z,7.60
2019-03-18T10:39:08.544Z,7.70
2019-03-18T10:41:39.818Z,7.80
2019-03-18T10:44:11.043Z,7.80
2019-03-18T10:46:42.448Z,7.80
2019-03-18T10:49:13.734Z,7.80
2019-03-18T10:51:45.089Z,8.10
2019-03-18T10:54:16.308Z,8.40
2019-03-18T10:56:47.679Z,8.60
2019-03-18T10:59:19.048Z,8.70
2019-03-18T11:01:50.326Z,8.70
2019-03-18T11:04:21.547Z,8.90
2019-03-18T11:06:53.003Z,9.00
2019-03-18T11:09:24.362Z,9.10
2019-03-18T11:11:55.642Z,9.20
2019-03-18T11:14:27.121Z,9.50
2019-03-18T11:16:58.408Z,9.70
2019-03-18T11:19:29.711Z,9.90
2019-03-18T11:22:01.129Z,9.90
2019-03-18T11:24:32.348Z,9.70
2019-03-18T11:27:03.695Z,9.50
2019-03-18T11:29:34.907Z,9.50
2019-03-18T11:32:06.326Z,9.60
2019-03-18T11:34:37.559Z,9.40
2019-03-18T11:37:08.923Z,9.50
2019-03-18T11:39:40.477Z,9.60
2019-03-18T11:42:11.827Z,9.90
2019-03-18T11:44:43.056Z,10.20
2019-03-18T11:47:14.508Z,10.40
2019-03-18T11:49:45.853Z,10.40
2019-03-18T11:52:17.235Z,10.20
2019-03-18T11:54:48.645Z,10.10
2019-03-18T11:57:20.071Z,10.10
2019-03-18T11:59:51.378Z,10.00
2019-03-18T12:02:27.586Z,9.80
2019-03-18T12:04:57.619Z,9.70
2019-03-18T12:07:28.692Z,9.90
2019-03-18T12:10:00.018Z,10.30
2019-03-18T12:12:31.377Z,10.70
2019-03-18T12:15:02.616Z,10.70
2019-03-18T12:17:35.940Z,10.70
2019-03-18T12:20:23.664Z,10.70
2019-03-18T12:22:44.507Z,10.70
2019-03-18T12:25:17.400Z,10.90
2019-03-18T12:27:48.682Z,11.10
2019-03-18T12:30:21.607Z,11.10
2019-03-18T12:32:52.964Z,11.40
2019-03-18T12:35:24.340Z,11.60
2019-03-18T12:37:55.829Z,11.40
2019-03-18T12:40:27.089Z,11.40
2019-03-18T12:42:58.486Z,11.30
2019-03-18T12:45:29.809Z,11.00
2019-03-18T12:48:03.268Z,11.00
2019-03-18T12:50:54.536Z,11.10
2019-03-18T12:53:07.604Z,11.30
2019-03-18T12:55:38.916Z,11.40
2019-03-18T12:58:10.206Z,11.40
2019-03-18T13:00:41.608Z,11.50
2019-03-18T13:03:13.396Z,11.70
2019-03-18T13:05:44.770Z,11.80
2019-03-18T13:08:16.135Z,11.90
2019-03-18T13:10:47.454Z,11.90
2019-03-18T13:13:20.251Z,11.80
2019-03-18T13:15:51.525Z,11.50
2019-03-18T13:18:22.809Z,11.50
2019-03-18T13:21:07.049Z,11.50
2019-03-18T13:23:27.181Z,11.60
2019-03-18T13:25:58.535Z,11.50
2019-03-18T13:28:29.789Z,11.50
2019-03-18T13:31:01.062Z,11.70
2019-03-18T13:33:32.468Z,11.60
2019-03-18T13:36:03.790Z,11.50
2019-03-18T13:38:35.155Z,11.70
2019-03-18T13:41:06.722Z,11.90
2019-03-18T13:43:38.197Z,12.10
2019-03-18T13:46:09.730Z,12.10
2019-03-18T13:48:42.196Z,12.30
2019-03-18T13:51:20.795Z,12.20
2019-03-18T13:53:46.712Z,12.20
2019-03-18T13:56:18.125Z,11.90
2019-03-18T13:58:49.434Z,11.80
2019-03-18T14:01:20.741Z,11.70
2019-03-18T14:03:52.142Z,11.50
2019-03-18T14:06:23.461Z,11.30
2019-03-18T14:08:55.317Z,11.00
2019-03-18T14:11:26.866Z,9.90
2019-03-18T14:13:58.226Z,9.00
2019-03-18T14:16:29.730Z,8.30
2019-03-18T14:19:01.163Z,7.90
2019-03-18T14:21:34.161Z,7.30
2019-03-18T14:24:05.697Z,7.00
2019-03-18T14:26:37.125Z,7.00
2019-03-18T14:29:08.537Z,7.00
2019-03-18T14:31:39.820Z,7.10
2019-03-18T14:34:11.301Z,7.50
2019-03-18T14:36:42.587Z,8.10
2019-03-18T14:39:14.016Z,9.10
2019-03-18T14:41:45.505Z,9.90
2019-03-18T14:44:16.795Z,10.50
2019-03-18T14:46:48.032Z,11.00
2019-03-18T14:49:19.614Z,11.40
2019-03-18T14:51:51.689Z,11.70
2019-03-18T14:54:23.231Z,11.70
2019-03-18T14:56:54.587Z,11.60
2019-03-18T14:59:26.002Z,11.10
2019-03-18T15:01:57.307Z,11.00
2019-03-18T15:04:28.589Z,11.10
2019-03-18T15:06:59.996Z,11.10
2019-03-18T15:09:31.538Z,11.10
2019-03-18T15:12:02.778Z,11.10
2019-03-18T15:14:34.200Z,11.10
2019-03-18T15:17:05.611Z,11.20
2019-03-18T15:19:37.786Z,11.40
2019-03-18T15:22:09.360Z,11.50
2019-03-18T15:24:40.940Z,11.40
2019-03-18T15:27:12.377Z,11.40
2019-03-18T15:29:43.960Z,11.50
2019-03-18T15:32:15.382Z,11.60
2019-03-18T15:34:46.836Z,11.80
2019-03-18T15:37:19.049Z,11.80
2019-03-18T15:39:50.399Z,11.80
2019-03-18T15:42:21.893Z,11.70
2019-03-18T15:44:53.504Z,11.70
2019-03-18T15:47:24.935Z,11.30
2019-03-18T15:49:56.404Z,11.10
2019-03-18T15:52:27.706Z,10.80
2019-03-18T15:54:59.237Z,10.50
2019-03-18T15:57:30.745Z,10.30
2019-03-18T16:00:02.258Z,9.80
2019-03-18T16:02:33.727Z,9.40
2019-03-18T16:05:07.119Z,9.10
2019-03-18T16:07:39.689Z,9.00
2019-03-18T16:10:18.329Z,8.90
2019-03-18T16:12:49.851Z,8.80
2019-03-18T16:15:24.044Z,8.70
2019-03-18T16:17:55.279Z,8.70
2019-03-18T16:20:28.188Z,8.50
2019-03-18T16:23:01.118Z,8.60
2019-03-18T16:25:32.564Z,8.60
2019-03-18T16:28:03.965Z,8.50
2019-03-18T16:30:35.546Z,8.40
2019-03-18T16:33:06.864Z,8.30
2019-03-18T16:35:38.279Z,8.10
2019-03-18T16:38:09.597Z,7.90
2019-03-18T16:40:41.178Z,7.90
2019-03-18T16:43:12.570Z,8.20
2019-03-18T16:45:43.929Z,8.50
2019-03-18T16:48:15.190Z,8.70
2019-03-18T16:50:46.549Z,8.90
2019-03-18T16:53:17.844Z,9.00
2019-03-18T16:55:50.784Z,9.30
2019-03-18T16:58:22.225Z,9.40
2019-03-18T17:00:53.647Z,9.60
2019-03-18T17:03:37.108Z,9.60
2019-03-18T17:06:08.491Z,9.50
2019-03-18T17:08:39.854Z,9.40
2019-03-18T17:11:11.145Z,9.30
2019-03-18T17:13:43.456Z,9.10
2019-03-18T17:16:16.429Z,8.90
2019-03-18T17:18:47.667Z,8.70
2019-03-18T17:21:19.167Z,8.50
2019-03-18T17:23:50.386Z,8.40
2019-03-18T17:26:21.911Z,8.30
2019-03-18T17:28:53.276Z,8.10
2019-03-18T17:31:24.654Z,8.00
2019-03-18T17:33:55.968Z,7.90
2019-03-18T17:36:27.231Z,7.80
2019-03-18T17:38:58.544Z,7.70
2019-03-18T17:41:29.991Z,7.60
2019-03-18T17:44:01.328Z,7.50
2019-03-18T17:46:32.622Z,7.30
2019-03-18T17:49:03.975Z,7.30
2019-03-18T17:51:47.501Z,7.20
2019-03-18T17:54:20.364Z,7.20
2019-03-18T17:56:51.655Z,7.10
2019-03-18T17:59:23.162Z,7.00
2019-03-18T18:01:54.401Z,6.90
2019-03-18T18:04:26.748Z,6.90
2019-03-18T18:06:58.079Z,6.80
2019-03-18T18:09:29.500Z,6.80
2019-03-18T18:12:02.006Z,6.70
2019-03-18T18:14:36.966Z,6.60
2019-03-18T18:17:08.199Z,6.60
2019-03-18T18:19:39.727Z,6.50
2019-03-18T18:22:10.974Z,6.50
2019-03-18T18:24:42.214Z,6.50
2019-03-18T18:27:20.857Z,6.50
2019-03-18T18:29:52.211Z,6.50
2019-03-18T18:32:23.735Z,6.50
2019-03-18T18:34:55.194Z,6.50
2019-03-18T18:37:26.556Z,6.40
2019-03-18T18:39:58.039Z,6.40
2019-03-18T18:42:29.380Z,6.40
2019-03-18T18:45:00.995Z,6.30
2019-03-18T18:47:32.588Z,6.20
2019-03-18T18:50:05.606Z,6.20
2019-03-18T18:52:37.285Z,6.20
2019-03-18T18:55:13.364Z,6.10
2019-03-18T18:57:46.487Z,6.10
2019-03-18T19:00:24.939Z,6.00
2019-03-18T19:02:56.816Z,6.00
2019-03-18T19:05:28.366Z,6.00
2019-03-18T19:07:59.647Z,5.90
2019-03-18T19:10:31.020Z,5.80
2019-03-18T19:13:02.559Z,5.80
2019-03-18T19:15:41.470Z,5.80
2019-03-18T19:18:13.171Z,5.70
2019-03-18T19:20:44.400Z,5.60
2019-03-18T19:23:16.794Z,5.60
2019-03-18T19:25:49.273Z,5.50
2019-03-18T19:28:22.484Z,5.60
2019-03-18T19:30:53.982Z,5.60
2019-03-18T19:33:26.253Z,5.70
2019-03-18T19:36:00.776Z,5.80
2019-03-18T19:38:32.053Z,5.80
2019-03-18T19:41:15.848Z,5.80
2019-03-18T19:43:42.371Z,5.90
2019-03-18T19:46:14.037Z,5.90
2019-03-18T19:48:45.367Z,5.90
2019-03-18T19:51:16.641Z,5.90
2019-03-18T19:53:49.470Z,5.90
2019-03-18T19:56:21.045Z,6.00
2019-03-18T19:58:56.009Z,6.00
2019-03-18T20:01:27.282Z,5.90
2019-03-18T20:03:58.594Z,5.90
2019-03-18T20:06:30.117Z,5.80
2019-03-18T20:09:01.399Z,5.80
2019-03-18T20:11:33.507Z,5.70
2019-03-18T20:14:05.033Z,5.70
2019-03-18T20:16:36.271Z,5.70
2019-03-18T20:19:07.622Z,5.70
2019-03-18T20:21:38.932Z,5.60
2019-03-18T20:24:11.464Z,5.60
2019-03-18T20:26:42.877Z,5.60
2019-03-18T20:29:14.163Z,5.60
2019-03-18T20:31:45.457Z,5.60
2019-03-18T20:34:18.295Z,5.60
2019-03-18T20:36:49.641Z,5.60
2019-03-18T20:39:21.008Z,5.60
2019-03-18T20:41:52.307Z,5.60
2019-03-18T20:44:25.382Z,5.60
2019-03-18T20:46:57.933Z,5.50
2019-03-18T20:49:30.876Z,5.60
2019-03-18T20:52:02.410Z,5.60
2019-03-18T20:54:34.292Z,5.60
2019-03-18T20:57:05.819Z,5.70
2019-03-18T20:59:37.338Z,5.70
2019-03-18T21:02:08.841Z,5.70
2019-03-18T21:04:40.256Z,5.70
2019-03-18T21:07:11.831Z,5.80
2019-03-18T21:09:43.215Z,5.80
2019-03-18T21:12:15.895Z,5.90
2019-03-18T21:14:47.338Z,5.90
2019-03-18T21:17:18.997Z,6.00
2019-03-18T21:19:50.367Z,5.90
2019-03-18T21:22:21.594Z,5.80
2019-03-18T21:24:53.024Z,5.70
2019-03-18T21:27:24.360Z,5.60
2019-03-18T21:29:59.984Z,5.60
2019-03-18T21:32:31.266Z,5.50
2019-03-18T21:35:04.848Z,5.50
2019-03-18T21:37:36.069Z,5.60
2019-03-18T21:40:19.414Z,5.60
2019-03-18T21:42:51.798Z,5.60
2019-03-18T21:45:28.100Z,5.60
2019-03-18T21:47:59.324Z,5.50
2019-03-18T21:50:30.629Z,5.50
2019-03-18T21:53:01.931Z,5.50
2019-03-18T21:55:33.354Z,5.50
2019-03-18T21:58:04.787Z,5.50
2019-03-18T22:00:37.263Z,5.60
2019-03-18T22:03:11.398Z,5.60
2019-03-18T22:05:42.931Z,5.50
2019-03-18T22:08:20.077Z,5.60
2019-03-18T22:10:51.442Z,5.70
2019-03-18T22:13:22.662Z,5.70
2019-03-18T22:15:55.354Z,5.80
2019-03-18T22:18:30.503Z,5.80
2019-03-18T22:21:03.293Z,5.70
2019-03-18T22:23:34.589Z,5.60
2019-03-18T22:26:06.164Z,5.50
2019-03-18T22:28:37.478Z,5.40
2019-03-18T22:31:10.804Z,5.40
2019-03-18T22:33:42.110Z,5.40
2019-03-18T22:36:13.437Z,5.30
2019-03-18T22:38:45.728Z,5.30
2019-03-18T22:41:24.891Z,5.30
2019-03-18T22:43:56.264Z,5.20
2019-03-18T22:46:27.742Z,5.20
2019-03-18T22:48:59.968Z,5.20
2019-03-18T22:51:31.423Z,5.20
2019-03-18T22:54:02.656Z,5.20
2019-03-18T22:56:34.125Z,5.20
2019-03-18T22:59:05.504Z,5.20
2019-03-18T23:01:36.856Z,5.10
2019-03-18T23:04:08.361Z,5.10
2019-03-18T23:06:39.938Z,5.10
2019-03-18T23:09:11.245Z,5.10
2019-03-18T23:11:42.597Z,5.10
2019-03-18T23:14:13.933Z,5.10
2019-03-18T23:16:46.576Z,5.10
2019-03-18T23:19:18.094Z,5.00
2019-03-18T23:21:49.446Z,5.00
2019-03-18T23:24:20.668Z,5.00
2019-03-18T23:26:52.024Z,5.00
2019-03-18T23:29:23.333Z,5.10
2019-03-18T23:31:56.016Z,5.10
2019-03-18T23:34:28.312Z,5.10
2019-03-18T23:36:59.734Z,5.10
2019-03-18T23:39:31.028Z,5.10
2019-03-18T23:42:02.312Z,5.10
2019-03-18T23:44:33.635Z,5.00
2019-03-18T23:47:05.010Z,4.90
2019-03-18T23:49:36.311Z,4.90
2019-03-18T23:52:07.663Z,4.90
2019-03-18T23:54:38.884Z,4.80
2019-03-18T23:57:10.175Z,4.90
2019-03-18T23:59:41.396Z,4.90
