createdAt,value
2018-10-03T00:01:51.684Z,9.90
2018-10-03T00:04:19.207Z,9.90
2018-10-03T00:06:46.736Z,10.00
2018-10-03T00:09:14.303Z,10.00
2018-10-03T00:11:52.603Z,10.00
2018-10-03T00:14:20.124Z,10.00
2018-10-03T00:16:47.643Z,10.00
2018-10-03T00:19:15.219Z,10.00
2018-10-03T00:21:57.527Z,10.00
2018-10-03T00:24:25.107Z,10.00
2018-10-03T00:26:52.630Z,10.00
2018-10-03T00:29:20.159Z,10.00
2018-10-03T00:31:49.780Z,10.00
2018-10-03T00:34:17.329Z,10.00
2018-10-03T00:36:44.844Z,10.00
2018-10-03T00:39:12.499Z,10.00
2018-10-03T00:41:47.608Z,10.10
2018-10-03T00:44:15.324Z,10.10
2018-10-03T00:46:42.951Z,10.00
2018-10-03T00:49:10.647Z,10.00
2018-10-03T00:51:46.177Z,10.20
2018-10-03T00:54:13.837Z,10.10
2018-10-03T00:56:41.488Z,10.10
2018-10-03T00:59:09.091Z,10.10
2018-10-03T01:01:37.747Z,10.10
2018-10-03T01:04:05.267Z,10.10
2018-10-03T01:06:32.820Z,10.20
2018-10-03T01:09:00.522Z,10.20
2018-10-03T01:11:35.760Z,10.20
2018-10-03T01:14:03.457Z,10.20
2018-10-03T01:16:31.564Z,10.20
2018-10-03T01:18:59.212Z,10.20
2018-10-03T01:21:34.351Z,10.20
2018-10-03T01:24:01.920Z,10.20
2018-10-03T01:26:29.427Z,10.20
2018-10-03T01:28:56.989Z,10.20
2018-10-03T01:31:24.624Z,10.10
2018-10-03T01:33:52.164Z,10.20
2018-10-03T01:36:19.759Z,10.10
2018-10-03T01:38:47.344Z,10.10
2018-10-03T01:41:18.477Z,10.10
2018-10-03T01:43:46.056Z,10.10
2018-10-03T01:46:13.639Z,10.10
2018-10-03T01:48:41.205Z,10.10
2018-10-03T01:51:10.808Z,10.10
2018-10-03T01:53:38.344Z,10.20
2018-10-03T01:56:05.851Z,10.10
2018-10-03T01:58:33.403Z,10.10
2018-10-03T02:01:04.737Z,10.20
2018-10-03T02:03:32.294Z,10.20
2018-10-03T02:06:00.051Z,10.20
2018-10-03T02:08:27.720Z,10.20
2018-10-03T02:11:03.965Z,10.20
2018-10-03T02:13:31.648Z,10.20
2018-10-03T02:15:59.344Z,10.30
2018-10-03T02:18:27.036Z,10.30
2018-10-03T02:20:55.792Z,10.30
2018-10-03T02:23:23.513Z,10.30
2018-10-03T02:25:51.129Z,10.30
2018-10-03T02:28:18.819Z,10.40
2018-10-03T02:30:46.552Z,10.40
2018-10-03T02:33:14.241Z,10.40
2018-10-03T02:35:41.887Z,10.40
2018-10-03T02:38:09.568Z,10.50
2018-10-03T02:40:37.244Z,10.50
2018-10-03T02:43:06.026Z,10.50
2018-10-03T02:45:33.543Z,10.50
2018-10-03T02:48:01.093Z,10.50
2018-10-03T02:50:28.602Z,10.50
2018-10-03T02:52:57.219Z,10.50
2018-10-03T02:55:24.743Z,10.50
2018-10-03T02:57:58.875Z,10.50
2018-10-03T03:00:26.418Z,10.50
2018-10-03T03:02:55.029Z,10.50
2018-10-03T03:05:22.597Z,10.50
2018-10-03T03:07:50.103Z,10.50
2018-10-03T03:10:17.635Z,10.50
2018-10-03T03:12:45.275Z,10.50
2018-10-03T03:15:12.788Z,10.60
2018-10-03T03:17:40.368Z,10.60
2018-10-03T03:20:07.950Z,10.60
2018-10-03T03:22:35.476Z,10.50
2018-10-03T03:25:03.023Z,10.50
2018-10-03T03:27:30.559Z,10.50
2018-10-03T03:29:58.195Z,10.50
2018-10-03T03:32:26.788Z,10.50
2018-10-03T03:34:54.389Z,10.50
2018-10-03T03:37:22.436Z,10.40
2018-10-03T03:39:50.023Z,10.40
2018-10-03T03:42:21.132Z,10.40
2018-10-03T03:44:48.672Z,10.30
2018-10-03T03:47:16.295Z,10.30
2018-10-03T03:49:43.839Z,10.30
2018-10-03T03:52:14.803Z,10.30
2018-10-03T03:54:42.314Z,10.30
2018-10-03T03:57:09.840Z,10.40
2018-10-03T03:59:37.351Z,10.40
2018-10-03T04:02:07.013Z,10.40
2018-10-03T04:04:34.607Z,10.40
2018-10-03T04:07:02.402Z,10.30
2018-10-03T04:09:29.945Z,10.40
2018-10-03T04:11:59.647Z,10.40
2018-10-03T04:14:27.160Z,10.40
2018-10-03T04:16:54.705Z,10.40
2018-10-03T04:19:22.403Z,10.40
2018-10-03T04:21:50.059Z,10.50
2018-10-03T04:24:17.556Z,10.40
2018-10-03T04:26:45.135Z,10.50
2018-10-03T04:29:12.649Z,10.50
2018-10-03T04:31:40.397Z,10.50
2018-10-03T04:34:07.903Z,10.40
2018-10-03T04:36:35.716Z,10.50
2018-10-03T04:39:04.827Z,10.50
2018-10-03T04:41:33.631Z,10.50
2018-10-03T04:44:01.161Z,10.50
2018-10-03T04:46:28.999Z,10.60
2018-10-03T04:48:56.679Z,10.60
2018-10-03T04:51:35.696Z,10.60
2018-10-03T04:54:03.211Z,10.50
2018-10-03T04:56:30.820Z,10.50
2018-10-03T04:58:58.356Z,10.40
2018-10-03T05:01:27.978Z,10.40
2018-10-03T05:03:55.499Z,10.30
2018-10-03T05:06:23.060Z,10.20
2018-10-03T05:08:50.600Z,10.20
2018-10-03T05:11:19.303Z,10.10
2018-10-03T05:13:46.872Z,10.10
2018-10-03T05:16:14.500Z,10.10
2018-10-03T05:18:42.031Z,10.10
2018-10-03T05:21:10.523Z,10.10
2018-10-03T05:23:38.049Z,10.10
2018-10-03T05:26:05.631Z,10.10
2018-10-03T05:28:33.180Z,10.10
2018-10-03T05:31:04.193Z,10.00
2018-10-03T05:33:32.295Z,10.00
2018-10-03T05:35:59.826Z,10.10
2018-10-03T05:38:27.355Z,10.10
2018-10-03T05:40:54.995Z,10.10
2018-10-03T05:43:22.540Z,10.10
2018-10-03T05:45:50.053Z,10.10
2018-10-03T05:48:17.590Z,10.20
2018-10-03T05:50:45.136Z,10.20
2018-10-03T05:53:12.699Z,10.20
2018-10-03T05:55:40.354Z,10.20
2018-10-03T05:58:07.939Z,10.20
2018-10-03T06:00:35.532Z,10.20
2018-10-03T06:03:08.231Z,10.20
2018-10-03T06:05:35.859Z,10.20
2018-10-03T06:08:03.383Z,10.20
2018-10-03T06:10:30.919Z,10.20
2018-10-03T06:12:58.555Z,10.20
2018-10-03T06:15:26.109Z,10.20
2018-10-03T06:17:53.620Z,10.30
2018-10-03T06:20:21.202Z,10.30
2018-10-03T06:22:51.083Z,10.30
2018-10-03T06:25:18.767Z,10.20
2018-10-03T06:27:46.475Z,10.30
2018-10-03T06:30:14.168Z,10.30
2018-10-03T06:32:46.299Z,10.30
2018-10-03T06:35:14.444Z,10.40
2018-10-03T06:37:42.103Z,10.40
2018-10-03T06:40:09.825Z,10.50
2018-10-03T06:42:40.801Z,10.50
2018-10-03T06:45:08.355Z,10.40
2018-10-03T06:47:35.903Z,10.50
2018-10-03T06:50:03.751Z,10.50
2018-10-03T06:52:40.572Z,10.50
2018-10-03T06:55:08.179Z,10.60
2018-10-03T06:57:35.876Z,10.60
2018-10-03T07:00:03.653Z,10.70
2018-10-03T07:02:31.367Z,10.70
2018-10-03T07:04:59.040Z,10.60
2018-10-03T07:07:26.694Z,10.60
2018-10-03T07:09:54.892Z,10.70
2018-10-03T07:12:35.724Z,10.80
2018-10-03T07:15:03.389Z,10.80
2018-10-03T07:17:31.125Z,10.80
2018-10-03T07:19:58.860Z,10.80
2018-10-03T07:22:34.252Z,10.90
2018-10-03T07:25:02.024Z,10.90
2018-10-03T07:27:29.740Z,10.90
2018-10-03T07:29:57.392Z,11.00
2018-10-03T07:32:27.156Z,11.00
2018-10-03T07:34:54.860Z,11.10
2018-10-03T07:37:22.530Z,11.10
2018-10-03T07:39:50.184Z,11.20
2018-10-03T07:42:28.599Z,11.20
2018-10-03T07:44:56.340Z,11.20
2018-10-03T07:47:24.113Z,11.20
2018-10-03T07:49:51.808Z,11.20
2018-10-03T07:52:27.122Z,11.20
2018-10-03T07:54:54.808Z,11.20
2018-10-03T07:57:22.521Z,11.20
2018-10-03T07:59:50.241Z,11.20
2018-10-03T08:02:19.013Z,11.30
2018-10-03T08:04:46.688Z,11.20
2018-10-03T08:07:14.443Z,11.20
2018-10-03T08:09:42.129Z,11.30
2018-10-03T08:12:09.876Z,11.40
2018-10-03T08:14:37.560Z,11.40
2018-10-03T08:17:05.217Z,11.60
2018-10-03T08:19:32.844Z,11.80
2018-10-03T08:22:07.928Z,11.70
2018-10-03T08:24:35.668Z,11.80
2018-10-03T08:27:03.336Z,11.90
2018-10-03T08:29:30.948Z,12.10
2018-10-03T08:32:02.969Z,12.30
2018-10-03T08:34:30.652Z,12.30
2018-10-03T08:36:58.325Z,12.30
2018-10-03T08:39:26.000Z,12.50
2018-10-03T08:41:58.984Z,12.50
2018-10-03T08:44:26.751Z,12.60
2018-10-03T08:46:54.437Z,12.80
2018-10-03T08:49:22.100Z,12.90
2018-10-03T08:51:49.842Z,13.00
2018-10-03T08:54:17.525Z,13.00
2018-10-03T08:56:45.165Z,13.00
2018-10-03T08:59:12.849Z,13.00
2018-10-03T09:01:40.491Z,13.00
2018-10-03T09:04:08.100Z,12.90
2018-10-03T09:06:35.640Z,12.90
2018-10-03T09:09:03.239Z,13.10
2018-10-03T09:11:41.502Z,13.20
2018-10-03T09:14:09.036Z,13.40
2018-10-03T09:16:36.555Z,13.60
2018-10-03T09:19:04.126Z,13.90
2018-10-03T09:21:40.489Z,13.80
2018-10-03T09:24:08.097Z,13.90
2018-10-03T09:26:35.611Z,14.00
2018-10-03T09:29:03.187Z,14.10
2018-10-03T09:31:37.971Z,14.00
2018-10-03T09:34:05.527Z,14.10
2018-10-03T09:36:33.100Z,14.30
2018-10-03T09:39:00.655Z,14.50
2018-10-03T09:41:38.783Z,14.50
2018-10-03T09:44:06.504Z,14.60
2018-10-03T09:46:34.035Z,14.90
2018-10-03T09:49:01.604Z,15.30
2018-10-03T09:51:42.120Z,15.40
2018-10-03T09:54:09.716Z,15.20
2018-10-03T09:56:37.263Z,15.30
2018-10-03T09:59:04.844Z,15.30
2018-10-03T10:01:34.220Z,15.50
2018-10-03T10:04:03.048Z,15.80
2018-10-03T10:06:31.780Z,16.00
2018-10-03T10:08:59.463Z,15.70
2018-10-03T10:11:27.195Z,15.90
2018-10-03T10:13:54.864Z,15.90
2018-10-03T10:16:22.516Z,16.10
2018-10-03T10:18:50.179Z,16.00
2018-10-03T10:21:17.912Z,15.60
2018-10-03T10:23:45.468Z,15.40
2018-10-03T10:26:13.060Z,15.40
2018-10-03T10:28:40.735Z,15.20
2018-10-03T10:31:11.408Z,14.90
2018-10-03T10:33:38.944Z,14.90
2018-10-03T10:36:06.912Z,14.60
2018-10-03T10:38:34.554Z,14.70
2018-10-03T10:41:09.830Z,14.60
2018-10-03T10:43:37.356Z,14.50
2018-10-03T10:46:04.971Z,14.30
2018-10-03T10:48:32.589Z,14.20
2018-10-03T10:51:04.023Z,14.10
2018-10-03T10:53:31.632Z,14.10
2018-10-03T10:55:59.348Z,14.00
2018-10-03T10:58:27.036Z,14.00
2018-10-03T11:00:58.072Z,13.90
2018-10-03T11:03:25.726Z,14.00
2018-10-03T11:05:53.408Z,14.20
2018-10-03T11:08:21.112Z,14.70
2018-10-03T11:10:48.850Z,15.10
2018-10-03T11:13:16.537Z,15.70
2018-10-03T11:15:44.261Z,16.00
2018-10-03T11:18:11.912Z,15.90
2018-10-03T11:20:39.632Z,16.00
2018-10-03T11:23:07.332Z,16.40
2018-10-03T11:25:35.085Z,17.00
2018-10-03T11:28:02.756Z,16.50
2018-10-03T11:30:30.479Z,16.20
2018-10-03T11:32:58.188Z,16.40
2018-10-03T11:35:26.056Z,16.50
2018-10-03T11:37:53.702Z,16.80
2018-10-03T11:40:21.400Z,16.50
2018-10-03T11:43:00.656Z,16.60
2018-10-03T11:45:28.319Z,15.80
2018-10-03T11:47:55.980Z,15.40
2018-10-03T11:50:23.645Z,15.40
2018-10-03T11:52:59.467Z,15.20
2018-10-03T11:55:27.200Z,15.00
2018-10-03T11:57:54.903Z,14.80
2018-10-03T12:00:22.444Z,14.60
2018-10-03T12:02:57.219Z,14.60
2018-10-03T12:05:24.803Z,15.00
2018-10-03T12:07:52.346Z,15.70
2018-10-03T12:10:19.933Z,16.00
2018-10-03T12:12:47.532Z,15.80
2018-10-03T12:15:15.055Z,15.50
2018-10-03T12:17:42.571Z,15.70
2018-10-03T12:20:10.208Z,15.80
2018-10-03T12:22:52.560Z,15.60
2018-10-03T12:25:20.258Z,16.10
2018-10-03T12:27:47.683Z,16.70
2018-10-03T12:30:15.200Z,17.00
2018-10-03T12:32:46.091Z,17.90
2018-10-03T12:35:17.811Z,18.60
2018-10-03T12:37:45.395Z,18.80
2018-10-03T12:40:12.932Z,17.90
2018-10-03T12:42:58.727Z,17.60
2018-10-03T12:45:26.917Z,17.30
2018-10-03T12:47:54.705Z,17.20
2018-10-03T12:50:22.400Z,16.50
2018-10-03T12:55:17.652Z,17.90
2018-10-03T12:57:46.180Z,19.40
2018-10-03T13:00:13.860Z,20.30
2018-10-03T13:02:48.843Z,21.30
2018-10-03T13:05:16.500Z,21.50
2018-10-03T13:07:44.238Z,20.50
2018-10-03T13:10:11.968Z,21.10
2018-10-03T13:12:40.692Z,21.50
2018-10-03T13:15:08.404Z,21.40
2018-10-03T13:17:36.048Z,22.10
2018-10-03T13:20:03.836Z,22.70
2018-10-03T13:22:32.603Z,22.00
2018-10-03T13:25:00.316Z,21.60
2018-10-03T13:29:55.360Z,19.20
2018-10-03T13:32:23.164Z,19.40
2018-10-03T13:37:18.211Z,18.30
2018-10-03T13:39:46.240Z,18.80
2018-10-03T13:42:15.956Z,19.10
2018-10-03T13:44:43.605Z,18.80
2018-10-03T13:47:11.292Z,19.30
2018-10-03T13:49:39.004Z,18.10
2018-10-03T13:54:34.252Z,17.50
2018-10-03T13:57:02.013Z,17.80
2018-10-03T13:59:29.727Z,18.70
2018-10-03T14:01:58.154Z,18.20
2018-10-03T14:04:25.827Z,17.20
2018-10-03T14:06:53.612Z,16.80
2018-10-03T14:09:21.384Z,16.80
2018-10-03T14:11:53.828Z,17.20
2018-10-03T14:14:21.521Z,18.20
2018-10-03T14:16:49.236Z,18.40
2018-10-03T14:19:16.996Z,18.60
2018-10-03T14:21:45.815Z,18.80
2018-10-03T14:24:13.585Z,18.60
2018-10-03T14:26:41.311Z,18.80
2018-10-03T14:29:09.214Z,19.30
2018-10-03T14:31:49.381Z,20.20
2018-10-03T14:34:17.183Z,19.50
2018-10-03T14:36:44.937Z,20.00
2018-10-03T14:41:40.039Z,19.20
2018-10-03T14:44:07.628Z,18.80
2018-10-03T14:46:35.190Z,19.40
2018-10-03T14:49:02.683Z,18.50
2018-10-03T14:51:31.322Z,18.40
2018-10-03T14:53:58.843Z,17.80
2018-10-03T14:56:26.495Z,18.40
2018-10-03T14:58:54.025Z,18.10
2018-10-03T15:01:25.671Z,18.00
2018-10-03T15:03:53.236Z,19.00
2018-10-03T15:06:20.828Z,18.50
2018-10-03T15:08:48.438Z,18.60
2018-10-03T15:11:16.115Z,18.50
2018-10-03T15:13:43.711Z,18.50
2018-10-03T15:16:11.324Z,18.30
2018-10-03T15:18:38.876Z,18.60
2018-10-03T15:21:07.612Z,18.40
2018-10-03T15:23:35.238Z,18.00
2018-10-03T15:26:02.916Z,17.80
2018-10-03T15:28:30.593Z,17.50
2018-10-03T15:31:02.848Z,17.90
2018-10-03T15:33:30.525Z,18.30
2018-10-03T15:35:58.163Z,18.60
2018-10-03T15:38:25.856Z,17.80
2018-10-03T15:40:54.576Z,18.60
2018-10-03T15:43:22.289Z,19.50
2018-10-03T15:45:50.036Z,18.50
2018-10-03T15:48:17.787Z,18.40
2018-10-03T15:50:45.532Z,17.70
2018-10-03T15:53:13.217Z,17.70
2018-10-03T15:55:40.909Z,17.60
2018-10-03T15:58:08.580Z,18.10
2018-10-03T16:00:36.228Z,17.40
2018-10-03T16:03:06.057Z,17.30
2018-10-03T16:05:33.792Z,16.70
2018-10-03T16:08:01.441Z,16.20
2018-10-03T16:10:29.116Z,15.90
2018-10-03T16:12:58.810Z,15.70
2018-10-03T16:15:26.545Z,15.70
2018-10-03T16:17:54.578Z,15.40
2018-10-03T16:20:22.347Z,15.20
2018-10-03T16:23:06.772Z,15.00
2018-10-03T16:28:01.873Z,14.40
2018-10-03T16:30:29.592Z,14.30
2018-10-03T16:33:05.096Z,13.90
2018-10-03T16:35:32.824Z,13.80
2018-10-03T16:38:00.584Z,13.70
2018-10-03T16:40:28.279Z,13.50
2018-10-03T16:42:56.037Z,13.40
2018-10-03T16:45:23.708Z,13.30
2018-10-03T16:47:51.606Z,13.10
2018-10-03T16:50:19.342Z,12.90
2018-10-03T16:53:00.630Z,13.00
2018-10-03T16:55:28.361Z,13.00
2018-10-03T16:57:56.132Z,13.00
2018-10-03T17:00:23.804Z,12.90
2018-10-03T17:03:05.948Z,12.80
2018-10-03T17:05:33.492Z,12.70
2018-10-03T17:10:35.328Z,12.60
2018-10-03T17:13:02.995Z,12.60
2018-10-03T17:15:30.556Z,12.60
2018-10-03T17:17:58.088Z,12.50
2018-10-03T17:20:25.660Z,12.40
2018-10-03T17:22:53.300Z,12.40
2018-10-03T17:25:20.871Z,12.20
2018-10-03T17:27:48.464Z,12.00
2018-10-03T17:30:16.068Z,12.00
2018-10-03T17:32:45.708Z,11.90
2018-10-03T17:35:13.232Z,11.80
2018-10-03T17:37:40.785Z,11.70
2018-10-03T17:40:08.291Z,11.50
2018-10-03T17:42:35.939Z,11.50
2018-10-03T17:45:03.474Z,11.40
2018-10-03T17:47:30.995Z,11.10
2018-10-03T17:49:58.610Z,11.10
2018-10-03T17:52:26.151Z,11.00
2018-10-03T17:54:53.708Z,11.10
2018-10-03T17:57:21.360Z,11.00
2018-10-03T17:59:48.872Z,11.00
2018-10-03T18:02:23.904Z,11.10
2018-10-03T18:04:51.510Z,11.00
2018-10-03T18:07:19.047Z,11.00
2018-10-03T18:09:46.639Z,10.80
2018-10-03T18:12:14.199Z,10.40
2018-10-03T18:14:41.780Z,10.30
2018-10-03T18:17:09.302Z,10.10
2018-10-03T18:19:36.857Z,10.00
2018-10-03T18:22:07.793Z,9.90
2018-10-03T18:24:35.283Z,9.90
2018-10-03T18:27:02.840Z,10.00
2018-10-03T18:29:30.384Z,10.00
2018-10-03T18:32:11.875Z,10.00
2018-10-03T18:34:39.484Z,10.00
2018-10-03T18:37:07.043Z,9.90
2018-10-03T18:39:34.638Z,9.80
2018-10-03T18:42:02.387Z,9.60
2018-10-03T18:44:32.527Z,9.30
2018-10-03T18:47:00.132Z,9.30
2018-10-03T18:49:27.557Z,9.20
2018-10-03T18:51:55.197Z,9.30
2018-10-03T18:54:22.659Z,9.20
2018-10-03T18:56:50.172Z,9.00
2018-10-03T18:59:17.777Z,8.90
2018-10-03T19:01:45.527Z,8.90
2018-10-03T19:04:13.088Z,8.70
2018-10-03T19:06:40.668Z,8.70
2018-10-03T19:11:44.878Z,8.60
2018-10-03T19:14:12.549Z,8.50
2018-10-03T19:16:40.276Z,8.50
2018-10-03T19:19:07.912Z,8.40
2018-10-03T19:21:35.581Z,8.50
2018-10-03T19:24:03.248Z,8.50
2018-10-03T19:26:30.925Z,8.50
2018-10-03T19:28:58.508Z,8.40
2018-10-03T19:31:30.247Z,8.40
2018-10-03T19:33:57.764Z,8.40
2018-10-03T19:36:25.348Z,8.30
2018-10-03T19:38:52.888Z,8.40
2018-10-03T19:41:27.763Z,8.20
2018-10-03T19:43:55.339Z,8.20
2018-10-03T19:46:22.952Z,7.90
2018-10-03T19:48:50.499Z,7.90
2018-10-03T19:51:25.420Z,7.90
2018-10-03T19:53:52.977Z,7.90
2018-10-03T19:56:20.555Z,8.00
2018-10-03T19:58:48.151Z,7.90
2018-10-03T20:01:15.736Z,7.70
2018-10-03T20:03:43.273Z,7.80
2018-10-03T20:06:10.860Z,7.60
2018-10-03T20:08:38.415Z,7.30
2018-10-03T20:11:13.883Z,7.20
2018-10-03T20:13:41.515Z,7.30
2018-10-03T20:16:09.016Z,7.30
2018-10-03T20:18:36.568Z,7.10
2018-10-03T20:21:05.173Z,7.20
2018-10-03T20:23:32.674Z,7.20
2018-10-03T20:26:00.229Z,7.20
2018-10-03T20:28:27.839Z,7.20
2018-10-03T20:30:56.416Z,7.30
2018-10-03T20:33:24.163Z,7.30
2018-10-03T20:35:51.723Z,7.30
2018-10-03T20:38:19.290Z,7.30
2018-10-03T20:40:57.509Z,7.30
2018-10-03T20:43:25.056Z,7.20
2018-10-03T20:45:52.616Z,7.20
2018-10-03T20:48:20.274Z,7.10
2018-10-03T20:50:47.746Z,7.00
2018-10-03T20:53:15.280Z,6.90
2018-10-03T20:55:42.831Z,6.90
2018-10-03T20:58:10.371Z,6.60
2018-10-03T21:00:37.931Z,6.60
2018-10-03T21:03:07.553Z,6.70
2018-10-03T21:05:35.060Z,6.70
2018-10-03T21:08:02.594Z,6.70
2018-10-03T21:10:30.151Z,6.40
2018-10-03T21:12:57.715Z,6.50
2018-10-03T21:15:25.303Z,6.50
2018-10-03T21:17:52.841Z,6.40
2018-10-03T21:20:20.428Z,6.40
2018-10-03T21:22:48.053Z,6.50
2018-10-03T21:25:15.705Z,6.50
2018-10-03T21:27:43.404Z,6.50
2018-10-03T21:30:11.116Z,6.40
2018-10-03T21:33:08.790Z,6.40
2018-10-03T21:35:36.400Z,6.50
2018-10-03T21:38:04.040Z,6.50
2018-10-03T21:40:31.584Z,6.40
2018-10-03T21:43:01.187Z,6.40
2018-10-03T21:45:28.765Z,6.40
2018-10-03T21:47:56.315Z,6.30
2018-10-03T21:52:52.270Z,5.90
2018-10-03T21:55:19.828Z,5.90
2018-10-03T21:57:47.396Z,6.10
2018-10-03T22:00:14.959Z,6.10
2018-10-03T22:02:43.589Z,6.20
2018-10-03T22:05:11.127Z,6.20
2018-10-03T22:07:39.519Z,6.10
2018-10-03T22:10:07.428Z,6.00
2018-10-03T22:12:36.407Z,6.00
2018-10-03T22:15:04.278Z,5.90
2018-10-03T22:17:36.128Z,5.90
2018-10-03T22:20:03.696Z,5.90
2018-10-03T22:22:31.423Z,5.80
2018-10-03T22:24:58.983Z,5.60
2018-10-03T22:27:26.489Z,5.70
2018-10-03T22:29:54.012Z,5.80
2018-10-03T22:32:21.600Z,5.80
2018-10-03T22:34:49.110Z,5.80
2018-10-03T22:37:16.627Z,5.80
2018-10-03T22:39:44.167Z,5.90
2018-10-03T22:42:12.731Z,5.80
2018-10-03T22:44:40.285Z,5.80
2018-10-03T22:47:07.917Z,5.70
2018-10-03T22:49:35.592Z,5.60
2018-10-03T22:52:03.220Z,5.70
2018-10-03T22:54:30.795Z,5.70
2018-10-03T22:56:58.411Z,5.70
2018-10-03T22:59:25.939Z,5.70
2018-10-03T23:01:54.764Z,5.70
2018-10-03T23:04:22.282Z,5.70
2018-10-03T23:06:49.840Z,5.60
2018-10-03T23:09:17.351Z,5.50
2018-10-03T23:11:47.070Z,5.40
2018-10-03T23:16:41.976Z,5.20
2018-10-03T23:19:09.527Z,5.20
2018-10-03T23:21:38.124Z,5.30
2018-10-03T23:24:05.680Z,5.30
2018-10-03T23:26:33.183Z,5.20
2018-10-03T23:29:00.699Z,5.20
2018-10-03T23:31:28.297Z,5.10
2018-10-03T23:33:55.903Z,5.00
2018-10-03T23:36:23.484Z,4.90
2018-10-03T23:38:51.006Z,4.90
2018-10-03T23:41:25.939Z,4.70
2018-10-03T23:43:53.472Z,4.70
2018-10-03T23:46:21.040Z,4.60
2018-10-03T23:48:48.611Z,4.60
2018-10-03T23:51:27.148Z,4.70
2018-10-03T23:53:54.701Z,4.80
2018-10-03T23:56:22.273Z,4.80
2018-10-03T23:58:49.796Z,4.80
