createdAt,value
2019-04-23T00:01:16.399Z,8.29
2019-04-23T00:06:18.849Z,6.72
2019-04-23T00:11:31.323Z,7.72
2019-04-23T00:16:30.251Z,7.60
2019-04-23T00:21:43.049Z,6.94
2019-04-23T00:26:41.850Z,6.62
2019-04-23T00:31:49.948Z,9.48
2019-04-23T00:37:01.658Z,6.77
2019-04-23T00:42:08.839Z,6.98
2019-04-23T00:47:20.843Z,6.89
2019-04-23T00:52:30.466Z,7.48
2019-04-23T00:57:32.624Z,7.91
2019-04-23T01:07:45.867Z,8.02
2019-04-23T01:22:48.733Z,7.90
2019-04-23T01:28:23.533Z,7.96
2019-04-23T01:33:39.146Z,7.77
2019-04-23T01:38:34.808Z,10.86
2019-04-23T01:43:32.338Z,7.60
2019-04-23T01:48:48.600Z,7.92
2019-04-23T01:53:49.660Z,8.02
2019-04-23T01:58:57.127Z,8.19
2019-04-23T02:04:11.285Z,8.91
2019-04-23T02:09:16.822Z,8.93
2019-04-23T02:14:26.773Z,8.65
2019-04-23T02:19:33.345Z,8.45
2019-04-23T02:24:41.271Z,8.80
2019-04-23T02:29:45.558Z,9.10
2019-04-23T02:34:57.950Z,8.22
2019-04-23T02:50:34.566Z,9.50
2019-04-23T02:55:42.975Z,9.34
2019-04-23T03:00:41.181Z,9.37
2019-04-23T03:16:06.255Z,9.95
2019-04-23T03:26:26.253Z,9.24
2019-04-23T03:41:25.248Z,10.10
2019-04-23T03:46:29.310Z,10.92
2019-04-23T03:51:51.837Z,10.57
2019-04-23T04:02:19.661Z,9.82
2019-04-23T04:17:19.712Z,12.06
2019-04-23T04:22:44.084Z,10.21
2019-04-23T04:32:50.976Z,11.32
2019-04-23T04:38:12.995Z,10.94
2019-04-23T04:42:59.033Z,11.80
2019-04-23T04:48:00.696Z,11.39
2019-04-23T04:53:26.861Z,10.88
2019-04-23T04:58:23.861Z,11.03
2019-04-23T05:08:37.705Z,11.21
2019-04-23T05:18:38.497Z,11.53
2019-04-23T05:29:09.708Z,11.80
2019-04-23T05:34:12.337Z,11.22
2019-04-23T05:39:20.802Z,11.75
2019-04-23T05:44:29.699Z,11.75
2019-04-23T05:49:31.263Z,13.08
2019-04-23T05:59:46.872Z,11.54
2019-04-23T06:04:59.130Z,13.04
2019-04-23T06:10:04.830Z,12.96
2019-04-23T06:15:11.235Z,13.05
2019-04-23T06:25:50.869Z,14.21
2019-04-23T06:30:47.283Z,12.99
2019-04-23T06:40:55.497Z,12.12
2019-04-23T06:46:01.572Z,11.21
2019-04-23T06:51:15.398Z,13.75
2019-04-23T06:56:13.533Z,12.94
2019-04-23T07:01:13.260Z,15.57
2019-04-23T07:06:38.393Z,11.13
2019-04-23T07:11:40.394Z,12.60
2019-04-23T07:16:47.783Z,10.93
2019-04-23T07:21:55.900Z,11.42
2019-04-23T07:26:55.915Z,11.06
2019-04-23T07:37:18.517Z,11.25
2019-04-23T07:42:29.600Z,10.65
2019-04-23T07:47:31.353Z,10.56
2019-04-23T07:52:41.087Z,10.18
2019-04-23T07:57:38.074Z,11.05
2019-04-23T08:02:52.334Z,10.98
2019-04-23T08:07:49.415Z,10.05
2019-04-23T08:12:58.472Z,12.98
2019-04-23T08:28:42.063Z,11.56
2019-04-23T08:33:42.281Z,10.19
2019-04-23T08:38:44.920Z,11.10
2019-04-23T08:44:01.095Z,11.12
2019-04-23T08:54:15.350Z,11.45
2019-04-23T08:59:25.243Z,10.19
2019-04-23T09:04:27.110Z,10.84
2019-04-23T09:09:42.068Z,12.45
2019-04-23T09:14:42.227Z,12.72
2019-04-23T09:20:05.318Z,10.74
2019-04-23T09:24:57.489Z,12.61
2019-04-23T09:30:07.653Z,15.83
2019-04-23T09:35:15.046Z,14.06
2019-04-23T09:40:29.878Z,10.41
2019-04-23T09:45:32.269Z,12.21
2019-04-23T09:50:38.457Z,13.73
2019-04-23T10:05:43.692Z,12.30
2019-04-23T10:10:40.454Z,12.91
2019-04-23T10:15:49.657Z,12.25
2019-04-23T10:20:56.340Z,14.66
2019-04-23T10:26:03.813Z,9.42
2019-04-23T10:31:10.019Z,13.03
2019-04-23T10:36:21.945Z,12.66
2019-04-23T10:41:27.733Z,12.76
2019-04-23T10:46:48.951Z,11.93
2019-04-23T10:57:16.657Z,9.65
2019-04-23T11:02:40.237Z,12.59
2019-04-23T11:07:28.457Z,9.61
2019-04-23T11:17:50.225Z,11.92
2019-04-23T11:22:52.169Z,12.69
2019-04-23T11:27:59.758Z,10.67
2019-04-23T11:33:15.206Z,12.72
2019-04-23T11:43:28.765Z,11.60
2019-04-23T11:48:54.551Z,12.11
2019-04-23T12:08:57.037Z,12.80
2019-04-23T12:14:32.865Z,11.25
2019-04-23T12:19:33.400Z,15.38
2019-04-23T12:24:58.219Z,18.00
2019-04-23T12:29:33.239Z,16.32
2019-04-23T12:34:44.272Z,13.52
2019-04-23T12:40:03.211Z,13.27
2019-04-23T12:50:40.720Z,11.66
2019-04-23T12:55:23.300Z,15.09
2019-04-23T13:00:20.592Z,14.91
2019-04-23T13:05:27.108Z,16.25
2019-04-23T13:15:47.966Z,17.99
2019-04-23T13:20:51.196Z,14.92
2019-04-23T13:26:00.931Z,16.22
2019-04-23T13:31:08.447Z,23.54
2019-04-23T13:36:18.780Z,13.92
2019-04-23T13:46:35.879Z,20.54
2019-04-23T13:51:46.674Z,15.21
2019-04-23T13:57:36.599Z,12.55
2019-04-23T14:07:09.484Z,17.86
2019-04-23T14:12:22.613Z,15.61
2019-04-23T14:32:46.883Z,22.71
2019-04-23T14:48:08.669Z,17.59
2019-04-23T14:53:30.264Z,23.03
2019-04-23T15:08:50.081Z,18.74
2019-04-23T15:13:52.290Z,20.73
2019-04-23T15:29:08.525Z,22.23
2019-04-23T16:19:54.950Z,17.72
2019-04-23T16:25:38.703Z,28.12
2019-04-23T16:36:05.045Z,21.36
2019-04-23T16:41:12.911Z,19.98
2019-04-23T16:46:11.623Z,21.98
2019-04-23T16:51:25.217Z,22.37
2019-04-23T16:56:42.843Z,22.79
2019-04-23T17:01:30.351Z,20.50
2019-04-23T17:06:38.527Z,20.00
2019-04-23T17:16:53.325Z,21.71
2019-04-23T17:22:13.143Z,23.86
2019-04-23T17:32:20.950Z,24.10
2019-04-23T17:37:27.975Z,21.91
2019-04-23T17:42:37.380Z,20.32
2019-04-23T17:47:41.232Z,24.11
2019-04-23T17:57:58.886Z,21.34
2019-04-23T18:03:18.044Z,21.82
2019-04-23T18:08:12.514Z,18.46
2019-04-23T18:18:44.907Z,16.08
2019-04-23T18:23:51.247Z,15.40
2019-04-23T18:28:58.610Z,18.01
2019-04-23T18:39:12.123Z,16.47
2019-04-23T18:44:21.714Z,18.17
2019-04-23T18:54:32.966Z,19.17
2019-04-23T19:05:02.880Z,15.42
2019-04-23T19:10:19.078Z,15.22
2019-04-23T19:20:00.575Z,14.40
2019-04-23T19:25:24.680Z,15.42
2019-04-23T19:36:01.577Z,16.09
2019-04-23T19:40:51.204Z,17.49
2019-04-23T19:45:49.718Z,15.26
2019-04-23T19:56:08.983Z,17.19
2019-04-23T20:17:01.325Z,14.77
2019-04-23T20:21:54.913Z,13.29
2019-04-23T20:26:50.378Z,15.77
2019-04-23T20:37:05.417Z,13.26
2019-04-23T20:52:13.764Z,13.35
2019-04-23T20:57:45.111Z,17.04
2019-04-23T21:03:07.919Z,13.88
2019-04-23T21:13:15.703Z,14.62
2019-04-23T21:23:19.507Z,14.03
2019-04-23T21:28:34.083Z,14.28
2019-04-23T21:33:38.794Z,14.94
2019-04-23T21:38:47.533Z,14.72
2019-04-23T21:44:10.469Z,14.74
2019-04-23T21:49:08.695Z,14.10
2019-04-23T21:53:55.481Z,15.68
2019-04-23T21:59:07.179Z,14.71
2019-04-23T22:09:34.602Z,15.29
2019-04-23T22:14:35.084Z,14.87
2019-04-23T22:24:54.519Z,15.31
2019-04-23T22:30:01.345Z,14.19
2019-04-23T22:40:18.558Z,14.97
2019-04-23T22:45:27.395Z,15.03
2019-04-23T22:50:44.182Z,14.52
2019-04-23T23:00:55.650Z,15.92
2019-04-23T23:11:05.456Z,15.52
2019-04-23T23:16:02.132Z,14.14
2019-04-23T23:21:17.752Z,14.70
2019-04-23T23:26:34.394Z,15.13
2019-04-23T23:31:38.342Z,15.24
2019-04-23T23:36:44.026Z,18.73
2019-04-23T23:41:44.036Z,14.26
2019-04-23T23:46:56.262Z,14.60
2019-04-23T23:51:57.718Z,14.16
2019-04-23T23:57:18.239Z,14.26
