createdAt,value
2019-02-21T00:00:23.947Z,13.50
2019-02-21T00:02:47.040Z,13.28
2019-02-21T00:05:16.313Z,13.30
2019-02-21T00:07:45.937Z,14.35
2019-02-21T00:10:15.234Z,13.50
2019-02-21T00:12:44.534Z,13.18
2019-02-21T00:15:13.809Z,12.07
2019-02-21T00:17:43.346Z,15.00
2019-02-21T00:20:12.616Z,13.43
2019-02-21T00:22:41.912Z,14.15
2019-02-21T00:25:11.177Z,14.45
2019-02-21T00:27:40.462Z,12.80
2019-02-21T00:30:10.149Z,13.72
2019-02-21T00:32:39.439Z,14.75
2019-02-21T00:35:08.714Z,13.88
2019-02-21T00:37:38.004Z,13.50
2019-02-21T00:40:08.054Z,13.35
2019-02-21T00:42:37.340Z,13.72
2019-02-21T00:45:06.850Z,13.98
2019-02-21T00:47:36.142Z,15.03
2019-02-21T00:50:06.094Z,13.18
2019-02-21T00:52:35.377Z,14.65
2019-02-21T00:55:06.237Z,13.90
2019-02-21T00:57:35.553Z,14.68
2019-02-21T01:00:08.114Z,14.60
2019-02-21T01:02:37.411Z,12.98
2019-02-21T01:05:07.843Z,14.78
2019-02-21T01:07:37.123Z,15.88
2019-02-21T01:10:08.208Z,14.65
2019-02-21T01:12:37.495Z,12.80
2019-02-21T01:15:09.351Z,13.72
2019-02-21T01:17:38.645Z,14.93
2019-02-21T01:20:08.101Z,14.18
2019-02-21T01:22:37.377Z,14.90
2019-02-21T01:25:07.325Z,14.73
2019-02-21T01:27:36.603Z,13.10
2019-02-21T01:30:07.527Z,13.40
2019-02-21T01:32:37.069Z,13.13
2019-02-21T01:35:07.621Z,13.50
2019-02-21T01:37:37.354Z,13.30
2019-02-21T01:40:08.977Z,12.80
2019-02-21T01:42:39.228Z,12.93
2019-02-21T01:45:09.277Z,12.43
2019-02-21T01:47:38.856Z,13.50
2019-02-21T01:50:09.165Z,14.53
2019-02-21T01:52:38.445Z,13.38
2019-02-21T01:55:09.570Z,12.47
2019-02-21T01:57:38.854Z,13.80
2019-02-21T02:00:10.980Z,13.72
2019-02-21T02:02:40.728Z,12.30
2019-02-21T02:05:10.001Z,13.55
2019-02-21T02:07:39.717Z,13.78
2019-02-21T02:10:09.629Z,13.53
2019-02-21T02:12:38.913Z,14.00
2019-02-21T02:15:09.430Z,13.98
2019-02-21T02:17:38.964Z,14.15
2019-02-21T02:20:09.113Z,14.80
2019-02-21T02:22:38.403Z,16.32
2019-02-21T02:25:08.096Z,15.93
2019-02-21T02:27:37.458Z,14.47
2019-02-21T02:30:08.887Z,15.30
2019-02-21T02:32:38.494Z,15.70
2019-02-21T02:35:07.849Z,16.70
2019-02-21T02:37:37.474Z,16.40
2019-02-21T02:40:07.408Z,16.57
2019-02-21T02:42:36.694Z,16.55
2019-02-21T02:45:07.317Z,15.98
2019-02-21T02:47:36.591Z,16.12
2019-02-21T02:50:07.873Z,15.43
2019-02-21T02:52:37.147Z,16.32
2019-02-21T02:55:06.697Z,15.90
2019-02-21T02:57:37.409Z,16.30
2019-02-21T03:00:13.060Z,18.05
2019-02-21T03:02:42.674Z,16.70
2019-02-21T03:05:11.956Z,16.60
2019-02-21T03:07:41.236Z,17.55
2019-02-21T03:10:13.631Z,18.65
2019-02-21T03:12:43.246Z,16.82
2019-02-21T03:15:12.855Z,16.90
2019-02-21T03:17:42.136Z,16.65
2019-02-21T03:20:11.593Z,17.80
2019-02-21T03:22:40.862Z,15.53
2019-02-21T03:25:10.154Z,16.93
2019-02-21T03:27:39.433Z,18.80
2019-02-21T03:30:12.492Z,17.95
2019-02-21T03:32:41.869Z,16.55
2019-02-21T03:35:11.171Z,16.95
2019-02-21T03:37:40.518Z,16.70
2019-02-21T03:40:10.355Z,17.62
2019-02-21T03:42:39.892Z,15.72
2019-02-21T03:45:12.046Z,18.25
2019-02-21T03:47:41.328Z,17.80
2019-02-21T03:50:11.811Z,17.15
2019-02-21T03:52:41.075Z,16.00
2019-02-21T03:55:10.678Z,18.92
2019-02-21T03:57:40.114Z,17.30
2019-02-21T04:00:11.353Z,18.12
2019-02-21T04:02:40.696Z,17.45
2019-02-21T04:05:10.948Z,16.48
2019-02-21T04:07:40.237Z,16.75
2019-02-21T04:10:09.892Z,16.10
2019-02-21T04:12:39.165Z,17.80
2019-02-21T04:15:11.394Z,17.85
2019-02-21T04:17:40.669Z,17.80
2019-02-21T04:20:10.498Z,17.45
2019-02-21T04:22:39.859Z,18.35
2019-02-21T04:25:09.144Z,16.90
2019-02-21T04:27:38.414Z,16.85
2019-02-21T04:30:08.259Z,18.30
2019-02-21T04:32:37.866Z,17.80
2019-02-21T04:35:07.168Z,17.10
2019-02-21T04:37:36.777Z,17.23
2019-02-21T04:40:06.797Z,16.60
2019-02-21T04:42:36.409Z,17.67
2019-02-21T04:45:06.429Z,18.30
2019-02-21T04:47:35.705Z,17.90
2019-02-21T04:50:06.144Z,18.80
2019-02-21T04:52:35.432Z,18.27
2019-02-21T04:55:05.453Z,16.90
2019-02-21T04:57:34.730Z,18.00
2019-02-21T05:00:06.134Z,19.20
2019-02-21T05:02:35.414Z,18.37
2019-02-21T05:05:05.537Z,15.83
2019-02-21T05:07:34.814Z,17.20
2019-02-21T05:10:05.778Z,16.23
2019-02-21T05:12:35.049Z,17.27
2019-02-21T05:15:05.280Z,17.62
2019-02-21T05:17:34.553Z,18.10
2019-02-21T05:20:04.781Z,17.35
2019-02-21T05:22:34.064Z,18.00
2019-02-21T05:25:03.840Z,17.27
2019-02-21T05:27:33.990Z,18.50
2019-02-21T05:30:03.920Z,20.45
2019-02-21T05:32:41.374Z,21.33
2019-02-21T05:35:15.370Z,18.75
2019-02-21T05:37:46.294Z,18.55
2019-02-21T05:40:17.213Z,17.60
2019-02-21T05:42:48.126Z,19.27
2019-02-21T05:45:19.352Z,17.12
2019-02-21T05:47:50.329Z,16.80
2019-02-21T05:50:31.245Z,17.65
2019-02-21T05:53:02.158Z,17.62
2019-02-21T05:55:36.102Z,16.73
2019-02-21T05:58:08.075Z,17.15
2019-02-21T06:00:47.750Z,17.20
2019-02-21T06:03:18.964Z,17.30
2019-02-21T06:05:49.890Z,18.07
2019-02-21T06:08:29.821Z,18.37
2019-02-21T06:11:00.749Z,17.75
2019-02-21T06:13:48.343Z,17.55
2019-02-21T06:16:22.230Z,17.95
2019-02-21T06:18:55.833Z,17.12
2019-02-21T06:21:29.942Z,17.20
2019-02-21T06:24:12.662Z,20.25
2019-02-21T06:26:55.821Z,19.45
2019-02-21T06:29:27.022Z,17.15
2019-02-21T06:31:56.622Z,19.52
2019-02-21T06:34:26.230Z,17.77
2019-02-21T06:36:55.516Z,16.15
2019-02-21T06:39:25.226Z,16.30
2019-02-21T06:41:59.759Z,17.50
2019-02-21T06:44:26.409Z,17.82
2019-02-21T06:46:55.931Z,17.77
2019-02-21T06:49:32.493Z,16.93
2019-02-21T06:51:56.502Z,17.62
2019-02-21T06:54:25.785Z,16.65
2019-02-21T06:56:55.375Z,15.80
2019-02-21T06:59:24.975Z,16.20
2019-02-21T07:01:54.342Z,16.27
2019-02-21T07:04:23.618Z,16.82
2019-02-21T07:06:52.901Z,18.62
2019-02-21T07:09:22.501Z,17.30
2019-02-21T07:11:51.783Z,18.10
2019-02-21T07:14:21.057Z,18.20
2019-02-21T07:16:50.353Z,19.62
2019-02-21T07:19:19.908Z,19.23
2019-02-21T07:21:49.190Z,18.98
2019-02-21T07:24:18.487Z,17.80
2019-02-21T07:26:47.762Z,17.55
2019-02-21T07:29:17.055Z,16.70
2019-02-21T07:31:46.321Z,17.73
2019-02-21T07:34:15.606Z,18.52
2019-02-21T07:36:44.889Z,17.00
2019-02-21T07:39:19.788Z,19.42
2019-02-21T07:41:45.454Z,17.82
2019-02-21T07:44:15.810Z,18.52
2019-02-21T07:46:46.377Z,18.37
2019-02-21T07:49:15.752Z,18.42
2019-02-21T07:51:45.021Z,19.35
2019-02-21T07:54:14.306Z,19.40
2019-02-21T07:56:43.587Z,19.27
2019-02-21T07:59:12.878Z,19.00
2019-02-21T08:01:42.414Z,20.05
2019-02-21T08:04:11.697Z,18.42
2019-02-21T08:06:41.221Z,20.40
2019-02-21T08:09:10.508Z,23.05
2019-02-21T08:11:40.026Z,20.62
2019-02-21T08:14:09.655Z,20.65
2019-02-21T08:16:38.928Z,20.45
2019-02-21T08:19:08.542Z,22.15
2019-02-21T08:21:37.868Z,20.68
2019-02-21T08:24:07.460Z,21.20
2019-02-21T08:26:37.063Z,20.95
2019-02-21T08:29:06.421Z,20.92
2019-02-21T08:31:35.710Z,22.10
2019-02-21T08:34:06.635Z,22.50
2019-02-21T08:36:35.913Z,23.18
2019-02-21T08:39:07.708Z,21.75
2019-02-21T08:41:37.444Z,21.05
2019-02-21T08:44:06.729Z,22.35
2019-02-21T08:46:36.010Z,21.15
2019-02-21T08:49:05.310Z,21.60
2019-02-21T08:51:34.584Z,21.15
2019-02-21T08:54:05.660Z,22.27
2019-02-21T08:56:35.144Z,23.12
2019-02-21T08:59:04.489Z,23.57
2019-02-21T09:01:34.026Z,21.87
2019-02-21T09:04:13.333Z,21.50
2019-02-21T09:06:34.629Z,21.07
2019-02-21T09:09:05.106Z,19.10
2019-02-21T09:11:36.007Z,22.50
2019-02-21T09:14:05.570Z,22.97
2019-02-21T09:16:34.879Z,20.33
2019-02-21T09:19:04.215Z,20.50
2019-02-21T09:21:33.766Z,20.87
2019-02-21T09:24:03.377Z,23.20
2019-02-21T09:26:34.672Z,22.57
2019-02-21T09:29:04.344Z,22.20
2019-02-21T09:31:33.632Z,20.70
2019-02-21T09:34:03.231Z,19.50
2019-02-21T09:36:32.511Z,22.37
2019-02-21T09:39:01.804Z,20.33
2019-02-21T09:41:32.701Z,21.63
2019-02-21T09:44:01.995Z,21.80
2019-02-21T09:46:31.276Z,22.63
2019-02-21T09:49:02.933Z,22.03
2019-02-21T09:51:32.137Z,23.53
2019-02-21T09:54:02.572Z,22.30
2019-02-21T09:56:31.867Z,23.57
2019-02-21T09:59:01.169Z,21.80
2019-02-21T10:01:31.793Z,24.90
2019-02-21T10:04:01.075Z,24.43
2019-02-21T10:06:31.342Z,23.67
2019-02-21T10:09:00.632Z,24.07
2019-02-21T10:11:30.273Z,22.50
2019-02-21T10:13:59.562Z,24.37
2019-02-21T10:16:29.021Z,23.90
2019-02-21T10:18:58.294Z,24.20
2019-02-21T10:21:27.587Z,25.37
2019-02-21T10:23:58.054Z,25.83
2019-02-21T10:26:27.345Z,26.37
2019-02-21T10:28:56.617Z,24.07
2019-02-21T10:31:25.903Z,26.10
2019-02-21T10:33:55.487Z,26.70
2019-02-21T10:36:24.774Z,26.90
2019-02-21T10:38:54.057Z,27.37
2019-02-21T10:41:26.113Z,25.80
2019-02-21T10:43:55.384Z,29.40
2019-02-21T10:46:24.686Z,29.00
2019-02-21T10:48:53.984Z,28.17
2019-02-21T10:51:23.261Z,28.50
2019-02-21T10:53:53.117Z,27.67
2019-02-21T10:56:22.409Z,28.07
2019-02-21T10:58:51.701Z,26.80
2019-02-21T11:01:21.257Z,28.20
2019-02-21T11:03:50.545Z,26.90
2019-02-21T11:06:19.906Z,25.40
2019-02-21T11:08:49.217Z,27.90
2019-02-21T11:11:18.641Z,27.17
2019-02-21T11:13:47.957Z,29.00
2019-02-21T11:16:17.245Z,27.67
2019-02-21T11:18:46.869Z,27.00
2019-02-21T11:21:16.162Z,27.17
2019-02-21T11:23:45.457Z,27.83
2019-02-21T11:26:15.121Z,28.50
2019-02-21T11:28:47.126Z,27.43
2019-02-21T11:31:15.585Z,28.47
2019-02-21T11:33:44.875Z,26.23
2019-02-21T11:36:14.165Z,28.30
2019-02-21T11:38:43.446Z,28.60
2019-02-21T11:41:12.736Z,28.37
2019-02-21T11:43:42.098Z,27.63
2019-02-21T11:46:11.545Z,28.37
2019-02-21T11:48:41.141Z,28.87
2019-02-21T11:51:10.755Z,28.50
2019-02-21T11:53:40.052Z,27.20
2019-02-21T11:56:10.074Z,27.53
2019-02-21T11:58:39.397Z,28.67
2019-02-21T12:01:10.108Z,28.40
2019-02-21T12:03:39.917Z,27.93
2019-02-21T12:06:09.219Z,26.30
2019-02-21T12:08:38.515Z,30.57
2019-02-21T12:11:07.796Z,27.33
2019-02-21T12:13:37.094Z,28.20
2019-02-21T12:16:06.389Z,28.97
2019-02-21T12:18:35.677Z,27.40
2019-02-21T12:21:04.958Z,23.90
2019-02-21T12:23:34.268Z,32.17
2019-02-21T12:26:03.558Z,30.53
2019-02-21T12:28:32.854Z,31.20
2019-02-21T12:31:02.192Z,29.77
2019-02-21T12:33:31.525Z,31.03
2019-02-21T12:36:00.802Z,30.33
2019-02-21T12:38:30.096Z,33.37
2019-02-21T12:41:02.250Z,33.00
2019-02-21T12:43:30.635Z,31.80
2019-02-21T12:46:00.212Z,32.37
2019-02-21T12:48:29.485Z,35.73
2019-02-21T12:50:58.776Z,38.00
2019-02-21T12:53:28.403Z,38.73
2019-02-21T12:55:57.668Z,36.83
2019-02-21T12:58:27.023Z,40.30
2019-02-21T13:00:56.312Z,34.80
2019-02-21T13:03:25.607Z,33.20
2019-02-21T13:05:54.885Z,34.13
2019-02-21T13:08:24.182Z,33.43
2019-02-21T13:10:53.468Z,34.30
2019-02-21T13:13:23.003Z,29.67
2019-02-21T13:15:52.290Z,32.80
2019-02-21T13:18:21.579Z,32.83
2019-02-21T13:20:50.945Z,31.67
2019-02-21T13:23:20.224Z,30.73
2019-02-21T13:25:49.529Z,30.40
2019-02-21T13:28:19.226Z,30.13
2019-02-21T13:30:48.522Z,31.47
2019-02-21T13:33:17.796Z,30.13
2019-02-21T13:35:52.649Z,29.27
2019-02-21T13:38:18.406Z,29.07
2019-02-21T13:40:49.499Z,29.97
2019-02-21T13:43:18.934Z,31.83
2019-02-21T13:45:48.227Z,29.80
2019-02-21T13:48:17.829Z,29.27
2019-02-21T13:50:47.431Z,26.60
2019-02-21T13:53:16.728Z,25.40
2019-02-21T13:55:46.008Z,27.00
2019-02-21T13:58:15.285Z,30.67
2019-02-21T14:00:44.668Z,30.33
2019-02-21T14:03:14.053Z,28.70
2019-02-21T14:05:43.646Z,25.87
2019-02-21T14:08:12.954Z,25.30
2019-02-21T14:10:42.264Z,23.37
2019-02-21T14:13:11.964Z,23.90
2019-02-21T14:15:41.344Z,24.07
2019-02-21T14:18:12.067Z,23.80
2019-02-21T14:20:45.275Z,22.97
2019-02-21T14:23:12.589Z,20.97
2019-02-21T14:25:41.887Z,20.27
2019-02-21T14:28:11.446Z,20.90
2019-02-21T14:30:40.745Z,22.07
2019-02-21T14:33:10.024Z,21.43
2019-02-21T14:35:39.326Z,19.43
2019-02-21T14:38:08.864Z,22.17
2019-02-21T14:40:38.471Z,21.30
2019-02-21T14:43:07.766Z,22.60
2019-02-21T14:45:37.369Z,19.70
2019-02-21T14:48:06.664Z,21.53
2019-02-21T14:50:36.291Z,25.87
2019-02-21T14:53:06.931Z,21.03
2019-02-21T14:55:36.217Z,25.40
2019-02-21T14:58:05.497Z,20.83
2019-02-21T15:00:34.785Z,22.83
2019-02-21T15:03:04.145Z,23.17
2019-02-21T15:05:33.725Z,24.90
2019-02-21T15:08:03.014Z,32.30
2019-02-21T15:10:32.315Z,26.30
2019-02-21T15:13:01.596Z,21.80
2019-02-21T15:15:30.889Z,23.50
2019-02-21T15:18:07.441Z,22.83
2019-02-21T15:20:36.803Z,22.97
2019-02-21T15:23:02.797Z,23.63
2019-02-21T15:25:32.336Z,24.40
2019-02-21T15:28:01.627Z,22.57
2019-02-21T15:30:30.917Z,24.60
2019-02-21T15:33:00.206Z,44.10
2019-02-21T15:35:29.501Z,32.27
2019-02-21T15:38:00.589Z,28.97
2019-02-21T15:40:30.077Z,22.23
2019-02-21T15:43:00.515Z,23.93
2019-02-21T15:45:30.179Z,21.80
2019-02-21T15:47:59.746Z,19.50
2019-02-21T15:50:29.098Z,21.77
2019-02-21T15:52:58.937Z,20.07
2019-02-21T15:55:28.234Z,18.83
2019-02-21T15:58:03.964Z,19.20
2019-02-21T16:00:28.850Z,19.77
2019-02-21T16:02:58.145Z,17.67
2019-02-21T16:05:27.497Z,18.13
2019-02-21T16:07:56.794Z,18.60
2019-02-21T16:10:27.426Z,19.13
2019-02-21T16:12:57.124Z,20.33
2019-02-21T16:15:26.781Z,19.40
2019-02-21T16:17:56.061Z,37.37
2019-02-21T16:20:25.360Z,22.10
2019-02-21T16:22:54.648Z,19.67
2019-02-21T16:25:26.640Z,24.70
2019-02-21T16:27:56.981Z,57.07
2019-02-21T16:30:26.265Z,26.03
2019-02-21T16:32:55.560Z,38.77
2019-02-21T16:35:27.210Z,21.87
2019-02-21T16:37:55.832Z,20.53
2019-02-21T16:40:25.108Z,20.93
2019-02-21T16:42:54.409Z,33.70
2019-02-21T16:45:23.763Z,25.07
2019-02-21T16:47:53.054Z,22.93
2019-02-21T16:50:29.597Z,22.33
2019-02-21T16:52:53.418Z,21.20
2019-02-21T16:55:24.021Z,21.83
2019-02-21T16:57:53.591Z,21.63
2019-02-21T17:00:24.245Z,22.20
2019-02-21T17:02:53.797Z,26.13
2019-02-21T17:05:23.246Z,24.80
2019-02-21T17:07:52.536Z,23.90
2019-02-21T17:10:21.826Z,25.73
2019-02-21T17:12:51.418Z,24.77
2019-02-21T17:15:20.701Z,23.60
2019-02-21T17:17:49.990Z,26.90
2019-02-21T17:20:20.917Z,27.70
2019-02-21T17:22:50.285Z,26.00
2019-02-21T17:25:19.566Z,26.57
2019-02-21T17:27:51.817Z,26.07
2019-02-21T17:30:21.951Z,28.20
2019-02-21T17:32:51.246Z,33.30
2019-02-21T17:35:20.863Z,28.80
2019-02-21T17:37:50.461Z,26.90
2019-02-21T17:40:24.934Z,26.33
2019-02-21T17:42:54.248Z,27.30
2019-02-21T17:45:23.798Z,28.03
2019-02-21T17:47:53.408Z,26.07
2019-02-21T17:50:22.705Z,25.97
2019-02-21T17:52:52.313Z,25.90
2019-02-21T17:55:21.590Z,27.17
2019-02-21T17:57:50.898Z,37.07
2019-02-21T18:00:26.719Z,25.00
2019-02-21T18:02:56.278Z,27.30
2019-02-21T18:05:25.922Z,40.00
2019-02-21T18:07:55.223Z,32.93
2019-02-21T18:10:24.796Z,34.90
2019-02-21T18:12:54.081Z,33.57
2019-02-21T18:15:23.443Z,33.03
2019-02-21T18:17:52.775Z,43.33
2019-02-21T18:20:22.109Z,72.40
2019-02-21T18:22:51.399Z,38.17
2019-02-21T18:25:42.722Z,29.00
2019-02-21T18:28:12.020Z,27.97
2019-02-21T18:30:41.302Z,30.40
2019-02-21T18:33:10.617Z,30.27
2019-02-21T18:35:39.906Z,30.50
2019-02-21T18:38:09.417Z,29.00
2019-02-21T18:40:38.717Z,26.50
2019-02-21T18:43:08.003Z,32.17
2019-02-21T18:45:37.298Z,29.13
2019-02-21T18:48:06.855Z,31.33
2019-02-21T18:50:38.473Z,31.60
2019-02-21T18:53:07.228Z,29.30
2019-02-21T18:55:36.804Z,29.93
2019-02-21T18:58:06.390Z,31.00
2019-02-21T19:00:35.688Z,31.90
2019-02-21T19:03:04.970Z,30.70
2019-02-21T19:05:36.250Z,32.37
2019-02-21T19:08:06.228Z,31.70
2019-02-21T19:10:36.177Z,32.97
2019-02-21T19:13:07.618Z,32.17
2019-02-21T19:15:36.508Z,31.33
2019-02-21T19:18:05.876Z,36.77
2019-02-21T19:20:35.153Z,37.07
2019-02-21T19:23:04.509Z,34.27
2019-02-21T19:25:34.131Z,34.60
2019-02-21T19:28:03.418Z,54.60
2019-02-21T19:30:45.180Z,60.60
2019-02-21T19:33:14.638Z,43.40
2019-02-21T19:35:43.928Z,36.87
2019-02-21T19:38:13.276Z,45.57
2019-02-21T19:40:42.801Z,46.17
2019-02-21T19:43:12.361Z,45.87
2019-02-21T19:45:41.700Z,56.27
2019-02-21T19:48:10.977Z,36.77
2019-02-21T19:50:40.334Z,39.50
2019-02-21T19:53:09.715Z,44.30
2019-02-21T19:55:39.182Z,41.33
2019-02-21T19:58:08.458Z,38.23
2019-02-21T20:00:38.065Z,42.27
2019-02-21T20:03:07.698Z,40.57
2019-02-21T20:05:36.988Z,38.33
2019-02-21T20:08:08.869Z,38.30
2019-02-21T20:10:38.021Z,39.00
2019-02-21T20:13:08.949Z,37.17
2019-02-21T20:15:38.673Z,38.00
2019-02-21T20:18:07.965Z,37.67
2019-02-21T20:20:37.256Z,37.00
2019-02-21T20:23:06.893Z,39.83
2019-02-21T20:25:36.501Z,49.30
2019-02-21T20:28:06.913Z,42.17
2019-02-21T20:30:36.287Z,37.20
2019-02-21T20:33:05.571Z,36.37
2019-02-21T20:35:34.862Z,46.73
2019-02-21T20:38:04.153Z,36.07
2019-02-21T20:40:33.441Z,37.60
2019-02-21T20:43:02.743Z,36.07
2019-02-21T20:45:32.102Z,37.13
2019-02-21T20:48:01.403Z,36.20
2019-02-21T20:50:30.939Z,33.83
2019-02-21T20:53:02.774Z,34.47
2019-02-21T20:55:31.214Z,34.00
2019-02-21T20:58:00.506Z,35.60
2019-02-21T21:00:30.019Z,34.50
2019-02-21T21:02:59.311Z,38.50
2019-02-21T21:05:29.035Z,37.73
2019-02-21T21:07:58.373Z,36.07
2019-02-21T21:10:27.821Z,36.43
2019-02-21T21:12:57.118Z,35.20
2019-02-21T21:15:26.715Z,36.67
2019-02-21T21:17:56.151Z,35.27
2019-02-21T21:20:26.131Z,39.70
2019-02-21T21:22:55.770Z,35.77
2019-02-21T21:25:25.109Z,38.97
2019-02-21T21:27:54.418Z,38.93
2019-02-21T21:30:23.995Z,39.33
2019-02-21T21:32:53.559Z,37.83
2019-02-21T21:35:22.846Z,40.20
2019-02-21T21:37:52.141Z,40.67
2019-02-21T21:40:21.446Z,39.17
2019-02-21T21:42:50.793Z,40.03
2019-02-21T21:45:20.254Z,41.43
2019-02-21T21:47:49.551Z,40.63
2019-02-21T21:50:20.211Z,44.23
2019-02-21T21:52:49.492Z,44.67
2019-02-21T21:55:18.791Z,43.53
2019-02-21T21:57:48.072Z,45.40
2019-02-21T22:00:22.718Z,41.93
2019-02-21T22:02:52.020Z,47.50
2019-02-21T22:05:21.293Z,46.40
2019-02-21T22:07:50.677Z,50.17
2019-02-21T22:10:19.954Z,49.47
2019-02-21T22:12:49.652Z,49.43
2019-02-21T22:15:20.577Z,54.10
2019-02-21T22:17:49.936Z,54.17
2019-02-21T22:20:19.230Z,54.47
2019-02-21T22:22:48.527Z,55.87
2019-02-21T22:25:17.811Z,54.97
2019-02-21T22:27:47.097Z,55.57
2019-02-21T22:30:18.016Z,56.80
2019-02-21T22:32:47.323Z,58.90
2019-02-21T22:35:16.617Z,61.00
2019-02-21T22:37:46.018Z,58.63
2019-02-21T22:40:17.422Z,58.20
2019-02-21T22:42:46.713Z,60.57
2019-02-21T22:45:16.088Z,60.17
2019-02-21T22:47:45.377Z,60.10
2019-02-21T22:50:16.414Z,64.57
2019-02-21T22:52:45.713Z,63.67
2019-02-21T22:55:15.024Z,68.40
2019-02-21T22:57:44.376Z,67.37
2019-02-21T23:00:36.382Z,73.27
2019-02-21T23:03:10.442Z,70.60
2019-02-21T23:05:54.895Z,70.70
2019-02-21T23:08:42.572Z,69.40
2019-02-21T23:11:12.321Z,67.37
2019-02-21T23:13:41.794Z,70.23
2019-02-21T23:16:11.106Z,68.60
2019-02-21T23:18:40.399Z,68.57
2019-02-21T23:21:09.781Z,69.67
2019-02-21T23:23:39.114Z,68.47
2019-02-21T23:26:08.803Z,71.47
2019-02-21T23:28:38.154Z,70.80
2019-02-21T23:31:07.708Z,68.00
2019-02-21T23:33:47.644Z,66.17
2019-02-21T23:36:16.941Z,65.70
2019-02-21T23:38:46.216Z,65.60
2019-02-21T23:41:15.509Z,64.57
2019-02-21T23:43:47.196Z,68.50
2019-02-21T23:46:15.881Z,66.93
2019-02-21T23:48:45.303Z,71.93
2019-02-21T23:51:14.615Z,67.43
2019-02-21T23:53:43.901Z,67.50
2019-02-21T23:56:13.513Z,76.30
2019-02-21T23:58:42.803Z,67.67
