createdAt,value
2022-10-19T00:01:03.139Z,4.5
2022-10-19T00:02:05.651Z,2.8
2022-10-19T00:04:08.791Z,2.3
2022-10-19T00:06:09.100Z,2.1
2022-10-19T00:08:10.846Z,2.6
2022-10-19T00:10:15.808Z,2.4
2022-10-19T00:12:17.540Z,2.7
2022-10-19T00:14:19.280Z,2.2
2022-10-19T00:16:21.017Z,2.5
2022-10-19T00:18:22.758Z,2.4
2022-10-19T00:20:24.490Z,2.5
2022-10-19T00:22:26.224Z,2.1
2022-10-19T00:24:31.189Z,3.5
2022-10-19T00:26:32.916Z,2.2
2022-10-19T00:28:34.699Z,2.5
2022-10-19T00:30:36.386Z,2.1
2022-10-19T00:32:38.091Z,2.4
2022-10-19T00:34:39.876Z,2.5
2022-10-19T00:36:41.677Z,1.7
2022-10-19T00:38:46.497Z,2.5
2022-10-19T00:40:48.242Z,1.9
2022-10-19T00:42:49.949Z,2.4
2022-10-19T00:44:51.709Z,2.4
2022-10-19T00:48:55.164Z,1.9
2022-10-19T00:50:56.880Z,1.8
2022-10-19T00:53:01.839Z,1.7
2022-10-19T00:55:03.559Z,1.9
2022-10-19T00:57:05.421Z,2.9
2022-10-19T00:58:07.779Z,2.1
2022-10-19T01:00:09.493Z,1.9
2022-10-19T01:02:11.335Z,2.2
2022-10-19T01:04:12.931Z,1.6
2022-10-19T01:06:17.890Z,2.8
2022-10-19T01:08:19.624Z,1.6
2022-10-19T01:10:21.342Z,1.4
2022-10-19T01:12:23.166Z,1.9
2022-10-19T01:14:24.779Z,1.7
2022-10-19T01:16:26.502Z,1.5
2022-10-19T01:18:28.204Z,1.3
2022-10-19T01:20:33.188Z,2.4
2022-10-19T01:22:34.903Z,1.7
2022-10-19T01:24:38.410Z,1.1
2022-10-19T01:26:38.321Z,1.6
2022-10-19T01:28:40.241Z,1.9
2022-10-19T01:30:41.764Z,1.5
2022-10-19T01:32:43.632Z,1.4
2022-10-19T01:38:53.394Z,1.3
2022-10-19T01:40:55.118Z,1
2022-10-19T01:42:56.850Z,1.1
2022-10-19T01:44:58.526Z,1.5
2022-10-19T01:47:00.233Z,1.4
2022-10-19T01:55:37.255Z,1.8
2022-10-19T01:57:38.967Z,1.9
2022-10-19T01:59:40.691Z,1.6
2022-10-19T02:01:45.639Z,1.4
2022-10-19T02:03:47.329Z,1.5
2022-10-19T02:05:49.030Z,1
2022-10-19T02:07:50.725Z,1.3
2022-10-19T02:09:52.461Z,1.2
2022-10-19T02:11:56.926Z,1
2022-10-19T02:13:55.896Z,2.7
2022-10-19T02:16:00.836Z,1.7
2022-10-19T02:18:02.546Z,1.1
2022-10-19T02:20:04.255Z,0.9
2022-10-19T02:22:05.953Z,1
2022-10-19T02:24:07.659Z,1.5
2022-10-19T02:26:09.376Z,1.8
2022-10-19T02:28:11.070Z,1.5
2022-10-19T02:30:16.041Z,1.6
2022-10-19T02:32:17.744Z,2.1
2022-10-19T02:36:21.151Z,1.3
2022-10-19T02:38:22.893Z,1.5
2022-10-19T02:40:24.566Z,1.9
2022-10-19T02:42:26.253Z,1.3
2022-10-19T02:44:31.212Z,1.7
2022-10-19T02:46:32.950Z,1.7
2022-10-19T02:48:34.599Z,1.4
2022-10-19T02:49:37.079Z,1.7
2022-10-19T02:51:38.771Z,1.8
2022-10-19T02:53:40.464Z,1.3
2022-10-19T02:55:42.195Z,1
2022-10-19T02:57:47.084Z,1.6
2022-10-19T02:59:48.794Z,1.5
2022-10-19T03:01:50.486Z,1.8
2022-10-19T03:03:52.181Z,1.1
2022-10-19T03:05:53.873Z,1.5
2022-10-19T03:07:55.568Z,1
2022-10-19T03:09:57.264Z,1
2022-10-19T03:16:05.579Z,1.4
2022-10-19T03:18:07.255Z,1.5
2022-10-19T03:20:08.960Z,1.6
2022-10-19T03:22:10.640Z,1.1
2022-10-19T03:24:12.326Z,0.9
2022-10-19T03:26:17.265Z,1.4
2022-10-19T03:28:18.949Z,1.2
2022-10-19T03:30:20.649Z,1.6
2022-10-19T03:32:22.316Z,1.6
2022-10-19T03:34:24.013Z,1.4
2022-10-19T03:36:25.694Z,1.5
2022-10-19T03:38:27.397Z,1.1
2022-10-19T03:40:32.404Z,1.2
2022-10-19T03:42:33.988Z,1.4
2022-10-19T03:44:35.709Z,1.8
2022-10-19T03:45:38.168Z,2.1
2022-10-19T03:47:39.846Z,2.7
2022-10-19T03:49:41.528Z,2
2022-10-19T03:51:43.215Z,1.2
2022-10-19T03:53:48.149Z,1.8
2022-10-19T03:55:49.824Z,1.3
2022-10-19T04:01:54.909Z,1.8
2022-10-19T04:08:03.220Z,1.6
2022-10-19T04:10:04.917Z,2
2022-10-19T04:12:06.594Z,1.5
2022-10-19T04:16:09.975Z,1.7
2022-10-19T04:18:11.658Z,1.2
2022-10-19T04:20:13.341Z,1.8
2022-10-19T04:22:18.283Z,2.1
2022-10-19T04:24:19.974Z,2.3
2022-10-19T04:26:21.656Z,1.9
2022-10-19T04:28:23.346Z,2.2
2022-10-19T04:30:25.018Z,1.4
2022-10-19T04:32:26.705Z,2.4
2022-10-19T04:34:28.390Z,1.9
2022-10-19T04:36:33.569Z,1.5
2022-10-19T04:38:35.005Z,2.3
2022-10-19T04:40:36.691Z,3.2
2022-10-19T04:41:39.145Z,2.9
2022-10-19T04:43:40.840Z,2.3
2022-10-19T04:45:42.548Z,2.3
2022-10-19T04:49:49.201Z,2.3
2022-10-19T04:51:50.824Z,2.2
2022-10-19T04:53:54.448Z,2.5
2022-10-19T04:55:54.195Z,3
2022-10-19T04:59:57.558Z,2.2
2022-10-19T05:01:59.250Z,2.8
2022-10-19T05:06:05.885Z,3.1
2022-10-19T05:08:07.578Z,3.8
2022-10-19T05:10:09.274Z,5.1
2022-10-19T05:12:10.983Z,4.6
2022-10-19T05:14:12.662Z,5.4
2022-10-19T05:16:14.375Z,4.3
2022-10-19T05:18:19.268Z,5.4
2022-10-19T05:20:20.976Z,4.7
2022-10-19T05:22:22.641Z,4.1
2022-10-19T05:24:24.341Z,5.1
2022-10-19T05:26:26.026Z,5.2
2022-10-19T05:28:27.741Z,6
2022-10-19T05:30:29.395Z,4.7
2022-10-19T05:32:34.319Z,4.9
2022-10-19T05:34:35.998Z,4.7
2022-10-19T05:36:37.671Z,5.1
2022-10-19T05:39:06.430Z,4.3
2022-10-19T05:41:07.968Z,4.3
2022-10-19T05:43:09.656Z,4.4
2022-10-19T05:45:14.587Z,4.3
2022-10-19T05:47:16.280Z,4.5
2022-10-19T05:49:18.002Z,4.2
2022-10-19T05:51:19.644Z,4.1
2022-10-19T05:53:21.342Z,4.5
2022-10-19T05:55:23.013Z,12
2022-10-19T05:57:24.704Z,7.1
2022-10-19T05:59:29.641Z,6
2022-10-19T06:01:31.392Z,4.7
2022-10-19T06:03:32.985Z,3.7
2022-10-19T06:05:34.669Z,2.8
2022-10-19T06:07:36.889Z,2.8
2022-10-19T06:09:38.033Z,3.9
2022-10-19T06:11:39.701Z,3.7
2022-10-19T06:13:44.630Z,4.2
2022-10-19T06:15:46.310Z,3.8
2022-10-19T06:17:47.996Z,3.6
2022-10-19T06:19:49.682Z,3.3
2022-10-19T06:21:51.359Z,8.2
2022-10-19T06:23:53.031Z,3.6
2022-10-19T06:25:54.734Z,3.5
2022-10-19T06:27:59.639Z,3.2
2022-10-19T06:30:01.406Z,3.1
2022-10-19T06:32:03.013Z,3.3
2022-10-19T06:33:05.470Z,4.4
2022-10-19T06:35:07.138Z,3.2
2022-10-19T06:37:08.854Z,3.9
2022-10-19T06:39:10.515Z,3.5
2022-10-19T06:43:17.118Z,4.2
2022-10-19T06:45:18.826Z,3.9
2022-10-19T06:47:20.479Z,5.4
2022-10-19T06:49:22.169Z,5.8
2022-10-19T06:51:23.845Z,4.6
2022-10-19T06:53:25.550Z,5.5
2022-10-19T06:55:30.475Z,4.3
2022-10-19T06:57:32.468Z,4.4
2022-10-19T06:59:33.885Z,3.9
2022-10-19T07:01:35.560Z,5.5
2022-10-19T07:03:37.257Z,4.3
2022-10-19T07:05:38.961Z,3.3
2022-10-19T07:07:40.692Z,4
2022-10-19T07:09:45.573Z,3.7
2022-10-19T07:11:47.279Z,3.7
2022-10-19T07:13:48.960Z,4.8
2022-10-19T07:15:50.655Z,3.9
2022-10-19T07:17:52.389Z,5.1
2022-10-19T07:19:54.063Z,3.4
2022-10-19T07:21:55.807Z,4.2
2022-10-19T07:24:00.719Z,6.1
2022-10-19T07:26:03.975Z,4.3
2022-10-19T07:28:05.662Z,4.4
2022-10-19T07:31:09.845Z,5
2022-10-19T07:35:13.251Z,4.3
2022-10-19T07:37:18.202Z,4.5
2022-10-19T07:39:19.930Z,3.3
2022-10-19T07:41:21.667Z,3.9
2022-10-19T07:43:23.386Z,3.4
2022-10-19T07:45:25.131Z,2.9
2022-10-19T07:47:26.881Z,3.5
2022-10-19T07:49:28.623Z,2.9
2022-10-19T07:51:33.607Z,3.2
2022-10-19T07:53:35.359Z,2.5
2022-10-19T07:55:37.127Z,2.3
2022-10-19T07:57:40.698Z,3.4
2022-10-19T07:59:40.633Z,3.1
2022-10-19T08:01:42.442Z,2.4
2022-10-19T08:04:43.184Z,2.4
2022-10-19T08:05:49.147Z,2.9
2022-10-19T08:07:50.888Z,2.9
2022-10-19T08:09:54.150Z,2.5
2022-10-19T08:13:56.203Z,2.1
2022-10-19T08:15:57.972Z,2.1
2022-10-19T08:17:59.732Z,2.1
2022-10-19T08:20:04.805Z,1.7
2022-10-19T08:22:06.533Z,2.7
2022-10-19T08:24:08.322Z,2.1
2022-10-19T08:25:10.797Z,2.7
2022-10-19T08:27:12.577Z,2.6
2022-10-19T08:29:14.375Z,3.1
2022-10-19T08:31:16.154Z,6.2
2022-10-19T08:35:22.929Z,2.3
2022-10-19T08:37:40.319Z,1.7
2022-10-19T08:39:26.512Z,2.9
2022-10-19T08:41:28.282Z,2
2022-10-19T08:43:30.099Z,1.7
2022-10-19T08:45:31.963Z,2.4
2022-10-19T08:47:37.187Z,2.1
2022-10-19T08:49:38.658Z,2.2
2022-10-19T08:51:40.477Z,2.1
2022-10-19T08:53:42.243Z,2.3
2022-10-19T08:55:44.039Z,1.7
2022-10-19T08:57:45.834Z,2
2022-10-19T08:59:47.642Z,2.3
2022-10-19T09:01:52.672Z,1.8
2022-10-19T09:03:55.762Z,2
2022-10-19T09:05:56.296Z,14.2
2022-10-19T09:07:58.132Z,3
2022-10-19T09:16:08.605Z,1.8
2022-10-19T09:18:10.414Z,1.4
2022-10-19T09:20:12.251Z,1.8
2022-10-19T09:22:40.936Z,1.2
2022-10-19T09:24:42.729Z,3.5
2022-10-19T09:26:44.557Z,1.4
2022-10-19T09:28:49.609Z,1.3
2022-10-19T09:30:51.449Z,3.9
2022-10-19T09:32:53.268Z,0.9
2022-10-19T09:34:55.100Z,1.8
2022-10-19T09:36:57.036Z,1.5
2022-10-19T09:38:58.761Z,0.8
2022-10-19T09:41:00.571Z,2.1
2022-10-19T09:43:05.653Z,0.9
2022-10-19T09:45:07.472Z,1.2
2022-10-19T09:47:12.911Z,1.1
2022-10-19T09:49:11.155Z,0.8
2022-10-19T09:51:12.979Z,1
2022-10-19T09:53:14.802Z,0.6
2022-10-19T09:55:16.622Z,1.3
2022-10-19T09:57:21.599Z,0.7
2022-10-19T09:59:23.457Z,0.8
2022-10-19T10:01:25.275Z,0.5
2022-10-19T10:03:27.085Z,1.2
2022-10-19T10:05:28.945Z,2.3
2022-10-19T10:07:30.846Z,0.8
2022-10-19T10:09:32.583Z,0.6
2022-10-19T10:11:37.680Z,0.9
2022-10-19T10:13:39.510Z,0.9
2022-10-19T10:15:41.346Z,2.1
2022-10-19T10:18:45.708Z,1.5
2022-10-19T10:20:47.581Z,2.4
2022-10-19T10:22:49.404Z,0.7
2022-10-19T10:24:54.479Z,0.4
2022-10-19T10:26:56.307Z,0.7
2022-10-19T10:29:00.738Z,1.1
2022-10-19T10:37:05.531Z,0.6
2022-10-19T10:39:10.620Z,0.5
2022-10-19T10:41:12.448Z,0.7
2022-10-19T10:43:14.284Z,0.6
2022-10-19T10:45:16.125Z,1.1
2022-10-19T10:47:17.933Z,0.3
2022-10-19T10:49:19.793Z,0.2
2022-10-19T10:51:21.613Z,0.9
2022-10-19T10:53:26.698Z,0.8
2022-10-19T10:55:28.537Z,2.1
2022-10-19T10:57:30.381Z,1
2022-10-19T10:59:32.217Z,1
2022-10-19T11:01:34.100Z,0.6
2022-10-19T11:03:35.855Z,0.9
2022-10-19T11:05:37.689Z,0.5
2022-10-19T11:07:42.766Z,0.7
2022-10-19T11:11:46.488Z,1.1
2022-10-19T11:12:48.986Z,1
2022-10-19T11:14:50.825Z,1.1
2022-10-19T11:16:52.663Z,1.2
2022-10-19T11:18:54.480Z,0.8
2022-10-19T11:20:59.575Z,1.1
2022-10-19T11:23:01.414Z,2.1
2022-10-19T11:25:03.246Z,1.2
2022-10-19T11:27:05.074Z,0.9
2022-10-19T11:29:06.911Z,0.4
2022-10-19T11:31:08.751Z,1.9
2022-10-19T11:33:10.579Z,0.8
2022-10-19T11:35:15.669Z,0.6
2022-10-19T11:37:17.510Z,0.9
2022-10-19T11:39:19.328Z,1.4
2022-10-19T11:41:21.177Z,0.4
2022-10-19T11:43:24.909Z,0.9
2022-10-19T11:45:24.838Z,0.5
2022-10-19T11:47:26.719Z,0.8
2022-10-19T11:49:31.757Z,2.5
2022-10-19T11:51:33.598Z,0.8
2022-10-19T11:53:35.432Z,1.3
2022-10-19T11:55:37.258Z,1.5
2022-10-19T11:57:39.129Z,0.8
2022-10-19T11:59:40.956Z,3
2022-10-19T12:01:42.848Z,0.7
2022-10-19T12:03:47.851Z,1.1
2022-10-19T12:05:49.693Z,1.3
2022-10-19T12:07:51.526Z,0.9
2022-10-19T12:10:55.929Z,1.3
2022-10-19T12:12:57.757Z,3
2022-10-19T12:14:59.591Z,1.3
2022-10-19T12:17:05.725Z,0.8
2022-10-19T12:19:06.515Z,9.1
2022-10-19T12:21:08.338Z,1.7
2022-10-19T12:23:10.184Z,1
2022-10-19T12:25:12.009Z,0.6
2022-10-19T12:27:13.854Z,1.1
2022-10-19T12:29:15.703Z,1.2
2022-10-19T12:31:20.783Z,1.5
2022-10-19T12:33:22.618Z,1
2022-10-19T12:35:24.454Z,1.6
2022-10-19T12:37:26.283Z,4.7
2022-10-19T12:39:28.126Z,1.4
2022-10-19T12:41:29.955Z,1
2022-10-19T12:43:31.809Z,2
2022-10-19T12:45:36.883Z,1.6
2022-10-19T12:47:38.712Z,1
2022-10-19T12:49:40.553Z,0.5
2022-10-19T12:51:42.398Z,1.8
2022-10-19T12:53:44.386Z,1.4
2022-10-19T12:55:46.068Z,1
2022-10-19T12:57:47.904Z,1.2
2022-10-19T13:03:56.662Z,2.1
2022-10-19T13:06:25.340Z,1.1
2022-10-19T13:08:27.214Z,0.7
2022-10-19T13:10:29.026Z,1.1
2022-10-19T13:12:34.503Z,1.4
2022-10-19T13:14:35.914Z,1.3
2022-10-19T13:16:39.341Z,0.8
2022-10-19T13:20:42.961Z,0.8
2022-10-19T13:24:46.652Z,1.1
2022-10-19T13:31:00.495Z,0.8
2022-10-19T13:32:57.230Z,0.8
2022-10-19T13:34:59.072Z,1.4
2022-10-19T13:37:00.911Z,1
2022-10-19T13:39:02.727Z,1.5
2022-10-19T13:41:07.809Z,1
2022-10-19T13:43:09.661Z,1.3
2022-10-19T13:45:11.476Z,1.5
2022-10-19T13:47:13.313Z,1.2
2022-10-19T13:49:15.153Z,1.4
2022-10-19T13:51:16.993Z,0.9
2022-10-19T13:53:18.824Z,1.4
2022-10-19T13:55:23.901Z,1.7
2022-10-19T13:57:25.746Z,1
2022-10-19T14:02:32.318Z,4.9
2022-10-19T14:04:33.784Z,2
2022-10-19T14:06:35.639Z,1.5
2022-10-19T14:11:00.225Z,1.4
2022-10-19T14:20:51.716Z,0.8
2022-10-19T14:22:56.811Z,0.8
2022-10-19T14:24:58.636Z,1.4
2022-10-19T14:27:00.467Z,0.7
2022-10-19T14:29:02.307Z,1.5
2022-10-19T14:31:04.138Z,2.5
2022-10-19T14:33:05.988Z,3.3
2022-10-19T14:35:07.820Z,1.8
2022-10-19T14:37:12.901Z,1.1
2022-10-19T14:39:14.756Z,3.2
2022-10-19T14:41:16.565Z,2.1
2022-10-19T14:43:18.413Z,1.3
2022-10-19T14:45:20.222Z,1.3
2022-10-19T14:47:22.060Z,1.1
2022-10-19T14:49:23.901Z,1.3
2022-10-19T14:51:28.984Z,1.6
2022-10-19T14:56:35.176Z,1.2
2022-10-19T14:58:36.994Z,1.3
2022-10-19T15:00:38.842Z,0.6
2022-10-19T15:02:40.688Z,3.1
2022-10-19T15:04:45.758Z,2.2
2022-10-19T15:06:47.572Z,1.5
2022-10-19T15:08:49.537Z,1.9
2022-10-19T15:10:51.228Z,2
2022-10-19T15:12:53.059Z,1
2022-10-19T15:14:54.891Z,1.3
2022-10-19T15:16:56.710Z,1.6
2022-10-19T15:19:01.782Z,1.2
2022-10-19T15:21:12.306Z,1.5
2022-10-19T15:23:05.434Z,1.2
2022-10-19T15:25:07.251Z,1.2
2022-10-19T15:27:09.653Z,1.1
2022-10-19T15:29:10.935Z,0.9
2022-10-19T15:31:12.773Z,1.3
2022-10-19T15:33:17.960Z,1.7
2022-10-19T15:35:19.672Z,2.8
2022-10-19T15:37:21.579Z,5
2022-10-19T15:39:32.663Z,2.2
2022-10-19T15:41:25.133Z,2.3
2022-10-19T15:47:34.221Z,2.2
2022-10-19T15:49:35.695Z,2
2022-10-19T15:51:37.546Z,1.9
2022-10-19T15:52:40.075Z,2.3
2022-10-19T15:54:41.917Z,4
2022-10-19T15:56:43.710Z,1.7
2022-10-19T15:58:45.563Z,4.3
2022-10-19T16:00:50.613Z,2.4
2022-10-19T16:02:52.454Z,3.2
2022-10-19T16:04:54.437Z,2.4
2022-10-19T16:06:56.106Z,1.8
2022-10-19T16:08:57.984Z,2.2
2022-10-19T16:10:59.767Z,1.8
2022-10-19T16:13:01.579Z,1.8
2022-10-19T16:15:06.647Z,1.7
2022-10-19T16:17:08.454Z,2.8
2022-10-19T16:19:10.298Z,9.5
2022-10-19T16:21:12.105Z,3.3
2022-10-19T16:23:13.960Z,5.8
2022-10-19T16:25:15.762Z,3
2022-10-19T16:27:17.578Z,3.1
2022-10-19T16:29:26.724Z,2.9
2022-10-19T16:31:24.460Z,5.4
2022-10-19T16:33:26.299Z,3.2
2022-10-19T16:35:28.084Z,2.9
2022-10-19T16:37:29.919Z,2.7
2022-10-19T16:39:31.717Z,3.4
2022-10-19T16:41:33.629Z,3.1
2022-10-19T16:43:38.599Z,4.2
2022-10-19T16:45:40.413Z,3.5
2022-10-19T16:47:42.224Z,4
2022-10-19T16:50:10.898Z,3
2022-10-19T16:52:12.725Z,3.1
2022-10-19T17:06:28.687Z,2.5
2022-10-19T17:08:37.132Z,3
2022-10-19T17:10:35.580Z,3.9
2022-10-19T17:12:37.576Z,2.5
2022-10-19T17:14:39.211Z,2.8
2022-10-19T17:18:42.896Z,3.1
2022-10-19T17:20:44.636Z,3.6
2022-10-19T17:24:51.491Z,3.4
2022-10-19T17:26:53.327Z,2.7
2022-10-19T17:28:55.122Z,3.6
2022-10-19T17:30:57.066Z,3
2022-10-19T17:32:58.768Z,3.2
2022-10-19T17:35:00.565Z,2.7
2022-10-19T17:37:02.396Z,2.8
2022-10-19T17:39:07.452Z,2.5
2022-10-19T17:41:09.275Z,4.1
2022-10-19T17:43:11.075Z,2.6
2022-10-19T17:46:15.529Z,5.1
2022-10-19T17:48:17.211Z,2.2
2022-10-19T17:50:19.015Z,2.2
2022-10-19T17:58:29.496Z,2.4
2022-10-19T18:00:31.331Z,3.7
2022-10-19T18:02:33.159Z,2.3
2022-10-19T18:06:39.978Z,2.8
2022-10-19T18:08:41.910Z,2.8
2022-10-19T18:10:43.600Z,2.2
2022-10-19T18:14:47.418Z,2.7
2022-10-19T18:16:48.995Z,2.2
2022-10-19T18:18:50.827Z,3.4
2022-10-19T18:20:55.873Z,3.1
2022-10-19T18:22:57.689Z,3.9
2022-10-19T18:24:59.490Z,3.4
2022-10-19T18:27:01.291Z,3.3
2022-10-19T18:29:03.090Z,2
2022-10-19T18:31:04.930Z,2.8
2022-10-19T18:33:06.708Z,3.4
2022-10-19T18:35:11.730Z,3.6
2022-10-19T18:37:13.545Z,3.5
2022-10-19T18:39:15.347Z,3.2
2022-10-19T18:40:17.831Z,3.5
2022-10-19T18:42:19.645Z,4.3
2022-10-19T18:44:25.301Z,3.7
2022-10-19T18:46:23.236Z,3.3
2022-10-19T18:48:28.263Z,3.5
2022-10-19T18:50:30.066Z,2.3
2022-10-19T18:52:32.061Z,2.9
2022-10-19T18:54:33.643Z,3.5
2022-10-19T18:58:37.260Z,3.6
2022-10-19T19:00:40.910Z,4
2022-10-19T19:02:46.859Z,3.6
2022-10-19T19:04:45.870Z,2.9
2022-10-19T19:06:47.643Z,3.4
2022-10-19T19:08:51.000Z,3.8
2022-10-19T19:10:52.745Z,3.9
2022-10-19T19:12:54.532Z,3.2
2022-10-19T19:14:56.313Z,3.8
2022-10-19T19:17:01.328Z,3.6
2022-10-19T19:19:03.115Z,3.1
2022-10-19T19:21:04.908Z,2.9
2022-10-19T19:25:08.475Z,3.4
2022-10-19T19:33:18.860Z,2.3
2022-10-19T19:35:20.633Z,3.4
2022-10-19T19:36:23.167Z,2.7
2022-10-19T19:38:24.928Z,3.1
2022-10-19T19:40:26.698Z,3.1
2022-10-19T19:42:28.467Z,3.6
2022-10-19T19:44:33.491Z,3.5
2022-10-19T19:46:35.293Z,2.7
2022-10-19T19:48:37.104Z,2.5
2022-10-19T19:50:38.864Z,2.6
2022-10-19T19:52:40.727Z,3.9
2022-10-19T19:54:42.418Z,3.8
2022-10-19T19:56:44.186Z,3.2
2022-10-19T19:58:49.218Z,3.2
2022-10-19T20:00:50.996Z,3.7
2022-10-19T20:02:52.769Z,3.5
2022-10-19T20:04:54.569Z,2.6
2022-10-19T20:06:56.316Z,2.8
2022-10-19T20:08:58.171Z,3.2
2022-10-19T20:10:59.894Z,2.6
2022-10-19T20:15:06.691Z,3.4
2022-10-19T20:17:08.445Z,2.9
2022-10-19T20:19:10.363Z,2.8
2022-10-19T20:21:12.008Z,3.4
2022-10-19T20:23:13.792Z,2.8
2022-10-19T20:25:15.587Z,2.8
2022-10-19T20:27:20.580Z,2.8
2022-10-19T20:29:22.355Z,3.4
2022-10-19T20:31:24.183Z,2.6
2022-10-19T20:37:56.303Z,3.2
2022-10-19T20:44:04.861Z,3
2022-10-19T20:46:06.627Z,3.2
2022-10-19T20:56:18.682Z,2.2
2022-10-19T20:58:20.470Z,2.7
2022-10-19T21:00:22.240Z,2.6
2022-10-19T21:02:23.990Z,3
2022-10-19T21:04:25.769Z,3.7
2022-10-19T21:06:27.515Z,3.2
2022-10-19T21:08:32.556Z,2.7
2022-10-19T21:12:36.359Z,3.5
2022-10-19T21:18:41.324Z,2.6
2022-10-19T21:20:43.085Z,2.6
2022-10-19T21:24:49.865Z,2.5
2022-10-19T21:29:55.896Z,2.2
2022-10-19T21:31:57.666Z,2.4
2022-10-19T21:38:06.199Z,3.8
2022-10-19T21:40:07.936Z,3.3
2022-10-19T21:42:09.702Z,2.7
2022-10-19T21:44:11.457Z,2.4
2022-10-19T21:48:14.982Z,2.4
2022-10-19T21:50:19.997Z,3
2022-10-19T21:52:21.752Z,2.6
2022-10-19T21:58:27.024Z,2.5
2022-10-19T22:00:28.794Z,3.4
2022-10-19T22:02:30.565Z,3.5
2022-10-19T22:04:35.563Z,4.2
2022-10-19T22:06:37.340Z,3.5
2022-10-19T22:08:39.177Z,3.2
2022-10-19T22:10:40.857Z,2.5
2022-10-19T22:12:42.611Z,3
2022-10-19T22:14:44.384Z,2.6
2022-10-19T22:16:46.131Z,3.2
2022-10-19T22:18:51.149Z,4.7
2022-10-19T22:20:52.898Z,4
2022-10-19T22:22:55.080Z,3
2022-10-19T22:23:57.161Z,3.1
2022-10-19T22:25:58.991Z,3.5
2022-10-19T22:28:00.717Z,2.7
2022-10-19T22:30:02.751Z,2.8
2022-10-19T22:32:07.461Z,2.7
2022-10-19T22:34:09.256Z,3.9
2022-10-19T22:36:10.982Z,3.7
2022-10-19T22:38:12.753Z,3.6
2022-10-19T22:40:14.541Z,4.1
2022-10-19T22:42:16.279Z,2.8
2022-10-19T22:44:18.100Z,3
2022-10-19T22:46:23.015Z,3.2
2022-10-19T22:48:24.768Z,3.9
2022-10-19T22:50:26.545Z,2.9
2022-10-19T22:52:28.281Z,4.1
2022-10-19T22:54:30.050Z,3.1
2022-10-19T22:58:33.553Z,3.3
2022-10-19T23:00:38.533Z,3.7
2022-10-19T23:02:40.279Z,3.5
2022-10-19T23:04:42.030Z,3.1
2022-10-19T23:06:43.799Z,3.7
2022-10-19T23:08:45.592Z,4
2022-10-19T23:10:47.289Z,3.3
2022-10-19T23:12:49.047Z,3.5
2022-10-19T23:16:55.794Z,4
2022-10-19T23:18:57.545Z,3.6
2022-10-19T23:20:00.050Z,4.2
2022-10-19T23:22:01.799Z,3.3
2022-10-19T23:24:03.552Z,6.5
2022-10-19T23:26:05.320Z,3.4
2022-10-19T23:28:10.284Z,3.9
2022-10-19T23:30:12.070Z,4.2
2022-10-19T23:32:13.805Z,4.3
2022-10-19T23:34:15.572Z,4.2
2022-10-19T23:36:17.326Z,3.6
2022-10-19T23:38:19.042Z,3.8
2022-10-19T23:40:20.805Z,3.4
2022-10-19T23:42:25.785Z,4.3
2022-10-19T23:44:27.516Z,5
2022-10-19T23:46:29.275Z,4.5
2022-10-19T23:48:31.003Z,5.3
2022-10-19T23:54:36.238Z,5
2022-10-19T23:58:42.956Z,4.4
