createdAt,value
2016-06-28T15:52:51.721Z,4152
2016-06-28T15:53:51.736Z,4156
2016-06-28T15:54:55.815Z,4388
2016-06-28T15:55:52.455Z,4512
2016-06-28T15:56:54.524Z,4832
2016-06-28T15:58:24.622Z,5064
2016-06-28T15:58:52.706Z,5048
2016-06-28T15:59:53.014Z,5384
2016-06-28T16:00:52.483Z,5868
2016-06-28T16:02:07.059Z,5776
2016-06-28T16:02:51.798Z,5176
2016-06-28T16:03:54.109Z,5076
2016-06-28T16:04:53.865Z,5680
2016-06-28T16:05:55.625Z,6716
2016-06-28T16:06:53.298Z,7188
2016-06-28T16:07:52.707Z,7196
2016-06-28T16:08:54.649Z,6376
2016-06-28T16:09:52.142Z,5712
2016-06-28T16:11:57.918Z,4752
2016-06-28T16:12:14.103Z,4648
2016-06-28T16:13:15.112Z,4500
2016-06-28T16:23:24.386Z,5764
2016-06-28T16:26:56.128Z,4404
2016-06-28T16:27:12.483Z,4496
2016-06-28T16:28:11.507Z,4804
2016-06-28T16:29:12.728Z,4472
2016-06-28T16:30:11.822Z,4156
2016-06-28T16:32:37.195Z,4940
2016-06-28T16:32:52.750Z,4900
2016-06-28T16:33:52.639Z,4444
2016-06-28T16:35:17.756Z,4128
2016-06-28T16:35:53.080Z,4160
2016-06-28T16:36:52.566Z,4088
2016-06-28T16:37:53.034Z,3740
2016-06-28T16:39:25.044Z,3492
2016-06-28T16:39:52.570Z,3472
2016-06-28T16:41:00.758Z,3392
2016-06-28T16:42:07.314Z,3504
2016-06-28T16:44:12.987Z,4204
2016-06-28T16:45:13.330Z,4596
2016-06-28T16:46:12.530Z,5064
2016-06-28T16:47:12.648Z,5172
2016-06-28T16:48:12.674Z,5428
2016-06-28T16:49:11.856Z,5668
2016-06-28T16:50:12.105Z,5692
2016-06-28T16:51:14.504Z,4496
2016-06-28T16:52:19.574Z,4028
2016-06-28T16:53:19.563Z,4088
2016-06-28T16:54:19.555Z,4388
2016-06-28T16:55:19.571Z,4692
2016-06-28T16:56:19.612Z,4688
2016-06-28T16:57:19.556Z,4052
2016-06-28T16:58:21.347Z,4100
2016-06-28T16:59:46.278Z,3832
2016-06-28T17:00:20.397Z,3760
2016-06-28T17:01:20.222Z,3660
2016-06-28T17:02:21.642Z,3632
2016-06-28T17:03:27.010Z,3416
2016-06-28T17:04:26.981Z,3020
2016-06-28T17:05:27.044Z,2708
2016-06-28T17:06:22.285Z,2332
2016-06-28T17:07:26.057Z,2344
2016-06-28T17:08:21.297Z,2504
2016-06-28T17:09:23.765Z,2852
2016-06-28T17:10:42.304Z,2588
2016-06-28T17:11:28.248Z,2492
2016-06-28T17:12:21.431Z,2712
2016-06-28T17:13:21.324Z,2888
2016-06-28T17:14:21.378Z,2828
2016-06-28T17:15:21.961Z,2912
2016-06-28T17:16:22.267Z,3604
2016-06-28T17:17:19.690Z,3976
2016-06-28T17:18:21.385Z,4176
2016-06-28T17:19:44.266Z,4776
2016-06-28T17:24:33.504Z,2660
2016-06-28T17:34:44.097Z,2832
2016-06-28T17:35:00.230Z,2816
2016-06-28T17:36:01.448Z,2652
2016-06-28T17:37:04.825Z,2440
2016-06-28T17:38:00.722Z,2292
2016-06-28T17:39:01.372Z,2160
2016-06-28T17:40:01.115Z,2108
2016-06-28T17:42:46.901Z,2184
2016-06-28T17:43:26.551Z,2332
2016-06-28T17:44:26.387Z,2476
2016-06-28T17:57:27.518Z,2252
2016-06-28T17:57:56.667Z,1772
2016-06-28T17:58:43.240Z,1828
2016-06-28T17:59:45.251Z,2104
2016-06-28T18:00:43.904Z,2204
2016-06-28T18:01:44.412Z,1956
2016-06-28T18:02:43.921Z,1884
2016-06-28T18:03:45.051Z,1896
2016-06-28T18:04:44.180Z,1860
2016-06-28T18:05:44.079Z,1844
2016-06-28T18:06:44.026Z,1884
2016-06-28T18:07:44.003Z,2004
2016-06-28T18:08:43.676Z,1960
2016-06-28T18:09:45.667Z,1976
2016-06-28T18:13:57.729Z,1676
2016-06-28T18:23:16.276Z,1472
2016-06-28T18:32:34.321Z,1496
2016-06-28T18:33:36.918Z,1460
2016-06-28T18:34:34.379Z,1404
2016-06-28T18:35:33.860Z,1308
2016-06-28T18:36:34.413Z,1168
2016-06-28T18:37:33.239Z,1080
2016-06-28T18:38:33.358Z,980
2016-06-28T18:39:33.915Z,904
2016-06-28T19:00:50.130Z,668
2016-06-28T19:01:05.691Z,468
2016-06-28T19:02:05.458Z,476
2016-06-28T19:03:05.772Z,504
2016-06-28T19:04:05.515Z,516
2016-06-28T19:05:05.607Z,524
2016-06-28T19:06:05.954Z,528
2016-06-28T19:07:23.558Z,508
2016-06-28T19:08:10.922Z,484
2016-06-28T19:09:06.275Z,472
2016-06-28T19:10:05.750Z,476
2016-06-28T19:11:06.786Z,492
2016-06-28T19:12:05.457Z,496
2016-06-28T19:13:05.502Z,496
2016-06-28T19:14:05.557Z,500
2016-06-28T19:15:05.694Z,504
2016-06-28T19:16:05.458Z,508
2016-06-28T19:17:06.959Z,500
2016-06-28T19:18:05.542Z,480
2016-06-28T19:19:05.429Z,448
2016-06-28T19:20:05.455Z,412
2016-06-28T19:21:06.566Z,392
2016-06-28T19:22:05.708Z,384
2016-06-28T19:23:05.576Z,368
2016-06-28T19:24:05.512Z,348
2016-06-28T19:37:07.751Z,204
2016-06-28T19:37:23.081Z,200
2016-06-28T19:38:23.266Z,188
2016-06-28T19:39:23.252Z,172
2016-06-28T19:40:23.307Z,164
2016-06-28T19:41:23.278Z,152
2016-06-28T19:42:23.492Z,144
2016-06-28T19:43:24.012Z,136
2016-06-28T19:44:24.268Z,132
2016-06-28T19:45:23.589Z,120
2016-06-28T19:46:25.119Z,116
2016-06-28T19:47:25.114Z,108
2016-06-28T19:48:23.394Z,104
2016-06-28T19:49:25.075Z,96
2016-06-28T19:50:24.836Z,92
2016-06-28T19:51:23.395Z,88
2016-06-28T19:52:24.337Z,80
2016-06-28T19:53:23.420Z,76
2016-06-28T19:54:27.875Z,72
2016-06-28T19:55:23.446Z,64
2016-06-28T19:56:23.956Z,60
2016-06-28T19:57:23.507Z,56
2016-06-28T19:58:23.494Z,48
2016-06-28T19:59:24.478Z,48
2016-06-28T20:00:23.661Z,44
2016-06-28T20:01:23.494Z,36
2016-06-28T20:02:24.719Z,36
2016-06-28T20:03:23.521Z,36
2016-06-28T20:04:23.568Z,28
2016-06-28T20:05:23.679Z,28
2016-06-28T20:06:23.879Z,20
2016-06-28T20:07:23.538Z,16
2016-06-28T20:08:23.761Z,16
2016-06-28T20:09:23.398Z,8
2016-06-28T20:10:23.366Z,8
2016-06-28T20:11:23.300Z,8
2016-06-28T20:12:23.360Z,8
2016-06-28T20:13:23.372Z,4
2016-06-28T20:14:23.336Z,4
2016-06-28T20:15:23.410Z,4
2016-06-28T20:16:24.583Z,4
2016-06-28T20:17:25.754Z,4
2016-06-28T20:18:23.541Z,4
2016-06-28T20:19:23.461Z,4
2016-06-28T20:20:23.824Z,8
2016-06-28T20:21:23.879Z,4
2016-06-28T20:22:23.445Z,4
2016-06-28T20:23:23.447Z,4
2016-06-28T20:24:27.306Z,4
2016-06-28T20:25:23.349Z,0
2016-06-28T20:26:24.284Z,4
2016-06-28T20:27:23.268Z,4
2016-06-28T20:28:23.335Z,4
2016-06-28T20:29:23.457Z,0
2016-06-28T20:30:23.553Z,0
2016-06-28T20:31:23.765Z,0
2016-06-28T20:32:24.321Z,0
2016-06-28T20:33:23.382Z,0
2016-06-28T20:34:23.294Z,0
2016-06-28T20:35:24.234Z,0
2016-06-28T20:36:23.682Z,0
2016-06-28T20:37:23.366Z,0
2016-06-28T20:38:23.351Z,0
2016-06-28T20:39:24.527Z,0
2016-06-28T20:40:24.048Z,0
2016-06-28T20:41:24.068Z,0
2016-06-28T20:42:23.439Z,0
2016-06-28T20:43:24.367Z,0
2016-06-28T20:44:24.212Z,0
2016-06-28T20:45:23.433Z,0
2016-06-28T20:46:23.431Z,0
2016-06-28T20:47:23.474Z,0
2016-06-28T20:48:25.412Z,0
2016-06-28T20:49:25.686Z,0
2016-06-28T20:50:23.473Z,0
2016-06-28T20:51:23.459Z,0
2016-06-28T20:52:23.427Z,0
2016-06-28T20:53:23.464Z,0
2016-06-28T20:54:23.349Z,0
2016-06-28T20:55:23.346Z,0
2016-06-28T20:56:23.374Z,0
2016-06-28T20:57:24.096Z,0
2016-06-28T20:58:23.371Z,0
2016-06-28T20:59:23.378Z,0
2016-06-28T21:00:24.190Z,0
2016-06-28T21:01:23.375Z,0
2016-06-28T21:02:23.496Z,0
2016-06-28T21:03:23.592Z,0
2016-06-28T21:04:23.584Z,0
2016-06-28T21:05:23.440Z,0
2016-06-28T21:06:23.470Z,0
2016-06-28T21:07:23.403Z,0
2016-06-28T21:08:23.498Z,0
2016-06-28T21:09:23.541Z,0
2016-06-28T21:10:23.360Z,0
2016-06-28T21:11:23.370Z,0
2016-06-28T21:12:23.517Z,0
2016-06-28T21:13:23.360Z,0
2016-06-28T21:14:23.590Z,0
2016-06-28T21:15:23.422Z,0
2016-06-28T21:16:23.478Z,0
2016-06-28T21:17:23.519Z,0
2016-06-28T21:18:23.461Z,0
2016-06-28T21:19:23.468Z,0
2016-06-28T21:20:24.805Z,0
2016-06-28T21:30:24.350Z,0
2016-06-28T21:30:40.279Z,0
2016-06-28T21:31:41.449Z,0
2016-06-28T21:32:40.162Z,0
2016-06-28T21:33:41.599Z,0
2016-06-28T21:34:40.258Z,0
2016-06-28T21:35:40.311Z,0
2016-06-28T21:36:41.518Z,0
2016-06-28T21:37:40.126Z,0
2016-06-28T21:38:40.185Z,0
2016-06-28T21:39:40.486Z,0
2016-06-28T21:40:40.463Z,0
2016-06-28T21:41:40.045Z,0
2016-06-28T21:42:40.180Z,0
2016-06-28T21:43:40.267Z,0
2016-06-28T21:44:40.245Z,0
2016-06-28T21:45:40.182Z,0
2016-06-28T21:46:40.184Z,0
2016-06-28T21:47:41.771Z,0
2016-06-28T21:48:40.167Z,0
2016-06-28T21:49:40.168Z,0
2016-06-28T21:50:40.106Z,0
2016-06-28T21:51:40.205Z,0
2016-06-28T21:52:40.234Z,0
2016-06-28T21:53:40.149Z,0
2016-06-28T21:54:40.225Z,0
2016-06-28T21:55:42.566Z,0
2016-06-28T21:56:40.549Z,0
2016-06-28T21:57:40.673Z,0
2016-06-28T21:58:43.188Z,0
2016-06-28T21:59:40.342Z,0
2016-06-28T22:00:40.828Z,0
2016-06-28T22:01:40.375Z,0
2016-06-28T22:02:40.295Z,0
2016-06-28T22:03:40.229Z,0
2016-06-28T22:04:40.215Z,0
2016-06-28T22:05:40.127Z,0
2016-06-28T22:06:40.192Z,0
2016-06-28T22:07:40.550Z,0
2016-06-28T22:08:40.932Z,0
2016-06-28T22:09:40.252Z,0
2016-06-28T22:10:40.118Z,0
2016-06-28T22:11:41.529Z,0
2016-06-28T22:12:40.521Z,0
2016-06-28T22:13:40.178Z,0
2016-06-28T22:14:40.173Z,0
2016-06-28T22:15:40.195Z,0
2016-06-28T22:16:40.157Z,0
2016-06-28T22:17:40.198Z,0
2016-06-28T22:18:40.141Z,0
2016-06-28T22:19:40.303Z,0
2016-06-28T22:20:40.316Z,0
2016-06-28T22:21:40.240Z,0
2016-06-28T22:22:40.214Z,0
2016-06-28T22:23:40.239Z,0
2016-06-28T22:24:40.437Z,0
2016-06-28T22:25:40.315Z,0
2016-06-28T22:26:40.216Z,0
2016-06-28T22:27:40.274Z,0
2016-06-28T22:28:40.058Z,0
2016-06-28T22:29:40.178Z,0
2016-06-28T22:30:40.249Z,0
2016-06-28T22:31:48.800Z,0
2016-06-28T22:32:40.238Z,0
2016-06-28T22:33:40.359Z,0
2016-06-28T22:34:40.218Z,0
2016-06-28T22:35:40.137Z,0
2016-06-28T22:36:40.298Z,0
2016-06-28T22:37:46.801Z,0
2016-06-28T22:38:40.886Z,0
2016-06-28T22:39:40.285Z,0
2016-06-28T22:40:40.381Z,0
2016-06-28T22:41:40.533Z,0
2016-06-28T22:42:40.100Z,0
2016-06-28T22:43:40.232Z,0
2016-06-28T22:44:42.826Z,0
2016-06-28T22:45:40.355Z,0
2016-06-28T22:46:40.246Z,0
2016-06-28T22:47:40.223Z,0
2016-06-28T22:48:40.126Z,0
2016-06-28T22:49:40.369Z,0
2016-06-28T22:50:40.366Z,0
2016-06-28T22:51:40.245Z,0
2016-06-28T22:52:40.247Z,0
2016-06-28T22:53:40.203Z,0
2016-06-28T22:54:40.208Z,0
2016-06-28T22:55:40.206Z,0
2016-06-28T22:56:53.319Z,0
2016-06-28T22:57:40.290Z,0
2016-06-28T22:58:40.169Z,0
2016-06-28T22:59:40.148Z,0
2016-06-28T23:00:41.168Z,0
2016-06-28T23:01:40.152Z,0
2016-06-28T23:02:40.262Z,0
2016-06-28T23:03:40.330Z,0
2016-06-28T23:05:02.591Z,0
2016-06-28T23:05:53.012Z,0
2016-06-28T23:06:40.256Z,0
2016-06-28T23:07:40.229Z,0
2016-06-28T23:08:40.132Z,0
2016-06-28T23:09:40.128Z,0
2016-06-28T23:10:41.167Z,0
2016-06-28T23:11:51.350Z,0
2016-06-28T23:12:40.916Z,0
2016-06-28T23:13:41.731Z,0
2016-06-28T23:14:40.293Z,0
2016-06-28T23:15:40.156Z,0
2016-06-28T23:16:53.038Z,0
2016-06-28T23:17:40.633Z,0
2016-06-28T23:29:57.218Z,0
2016-06-28T23:30:57.094Z,0
2016-06-28T23:31:57.080Z,0
2016-06-28T23:32:57.155Z,0
2016-06-28T23:33:57.103Z,0
2016-06-28T23:34:57.199Z,0
2016-06-28T23:35:57.059Z,0
2016-06-28T23:36:57.161Z,0
2016-06-28T23:37:57.093Z,0
2016-06-28T23:38:57.141Z,0
2016-06-28T23:39:57.081Z,0
2016-06-28T23:40:57.184Z,0
2016-06-28T23:41:56.742Z,0
2016-06-28T23:42:56.740Z,0
2016-06-28T23:43:56.585Z,0
2016-06-28T23:44:56.565Z,0
2016-06-28T23:45:56.611Z,0
2016-06-28T23:46:56.589Z,0
2016-06-28T23:47:56.610Z,0
2016-06-28T23:48:57.290Z,0
2016-06-28T23:49:56.587Z,0
2016-06-28T23:50:56.612Z,0
2016-06-28T23:51:56.664Z,0
2016-06-28T23:52:57.102Z,0
2016-06-28T23:53:56.758Z,0
2016-06-28T23:54:57.023Z,0
2016-06-28T23:55:57.126Z,0
2016-06-28T23:56:57.195Z,0
2016-06-28T23:57:56.715Z,0
2016-06-28T23:58:57.044Z,0
2016-06-28T23:59:57.203Z,0
