createdAt,value
2022-12-11T00:14:06.817Z,99585.03
2022-12-11T00:29:14.876Z,99586.25
2022-12-11T00:44:16.628Z,99572.25
2022-12-11T00:59:18.458Z,99567.84
2022-12-11T01:14:20.274Z,99563.72
2022-12-11T01:29:22.653Z,99538.53
2022-12-11T01:44:24.381Z,99532.41
2022-12-11T01:59:28.794Z,99526.84
2022-12-11T02:15:01.482Z,99538.44
2022-12-11T02:30:16.326Z,99534.34
2022-12-11T02:45:19.828Z,99549.13
2022-12-11T03:00:22.050Z,99534.09
2022-12-11T03:15:34.158Z,99539.94
2022-12-11T03:30:37.670Z,99521.19
2022-12-11T03:45:41.414Z,99550.78
2022-12-11T04:00:43.636Z,99522.97
2022-12-11T04:15:45.477Z,99506.75
2022-12-11T04:30:50.904Z,99511.13
2022-12-11T04:46:01.691Z,99491.25
2022-12-11T05:01:11.300Z,99485.41
2022-12-11T05:16:15.752Z,99476.47
2022-12-11T05:31:20.808Z,99495.03
2022-12-11T05:46:29.230Z,99506.16
2022-12-11T06:01:35.948Z,99503.41
2022-12-11T06:16:38.506Z,99511.53
2022-12-11T06:31:40.947Z,99515.75
2022-12-11T06:46:42.921Z,99509.72
2022-12-11T07:01:45.566Z,99500.50
2022-12-11T07:16:47.403Z,99503.00
2022-12-11T07:31:49.615Z,99464.72
2022-12-11T07:46:51.510Z,99478.44
2022-12-11T08:01:53.381Z,99494.69
2022-12-11T08:16:55.904Z,99480.16
2022-12-11T08:31:58.213Z,99470.19
2022-12-11T08:47:00.097Z,99465.41
2022-12-11T09:02:01.886Z,99422.97
2022-12-11T09:17:08.145Z,99400.50
2022-12-11T09:32:10.265Z,99393.66
2022-12-11T09:47:23.462Z,99404.09
2022-12-11T10:02:47.265Z,99380.88
2022-12-11T10:17:49.992Z,99334.66
2022-12-11T10:33:11.969Z,99319.16
2022-12-11T10:48:13.789Z,99329.66
2022-12-11T11:03:26.864Z,99283.09
2022-12-11T11:18:30.699Z,99308.38
2022-12-11T11:33:35.770Z,99311.06
2022-12-11T11:49:00.501Z,99294.88
2022-12-11T12:04:04.071Z,99294.09
2022-12-11T12:19:39.952Z,99286.69
2022-12-11T12:34:57.219Z,99273.69
2022-12-11T12:50:01.385Z,99269.69
2022-12-11T13:05:18.564Z,99206.28
2022-12-11T13:20:29.065Z,99234.72
2022-12-11T13:35:33.477Z,99221.94
2022-12-11T13:50:36.307Z,99210.78
2022-12-11T14:05:38.273Z,99196.25
2022-12-11T14:20:40.132Z,99195.97
2022-12-11T14:35:44.096Z,99193.22
2022-12-11T14:50:54.119Z,99186.78
2022-12-11T15:05:58.596Z,99184.16
2022-12-11T15:21:03.604Z,99180.28
2022-12-11T15:36:22.437Z,99220.91
2022-12-11T15:51:25.419Z,99167.75
2022-12-11T16:06:27.260Z,99195.72
2022-12-11T16:21:29.080Z,99161.66
2022-12-11T16:36:31.495Z,99174.09
2022-12-11T16:51:33.332Z,99148.53
2022-12-11T17:06:35.293Z,99115.44
2022-12-11T17:21:37.189Z,99131.44
2022-12-11T17:36:39.455Z,99101.44
2022-12-11T17:51:41.260Z,99134.16
2022-12-11T18:06:43.120Z,99141.75
2022-12-11T18:21:45.876Z,99201.28
2022-12-11T18:36:48.078Z,99146.44
2022-12-11T18:51:50.078Z,99133.88
2022-12-11T19:06:51.874Z,99254.94
2022-12-11T19:21:53.696Z,99218.84
2022-12-11T19:36:56.510Z,99174.84
2022-12-11T19:51:58.443Z,99175.28
2022-12-11T20:07:00.244Z,99200.22
2022-12-11T20:22:02.188Z,99220.22
2022-12-11T20:37:04.618Z,99187.84
2022-12-11T20:52:06.802Z,99208.81
2022-12-11T21:07:09.960Z,99164.16
2022-12-11T21:22:11.773Z,99169.06
2022-12-11T21:37:13.915Z,99130.06
2022-12-11T21:52:15.735Z,99123.00
2022-12-11T22:07:17.543Z,99148.78
2022-12-11T22:22:19.794Z,99122.25
2022-12-11T22:37:21.655Z,99135.75
2022-12-11T22:52:23.457Z,99103.28
2022-12-11T23:07:25.382Z,99088.53
2022-12-11T23:22:27.204Z,99058.69
2022-12-11T23:37:29.194Z,99070.22
2022-12-11T23:52:30.995Z,99048.28
