createdAt,value
2022-12-26T00:00:37.434Z,3.83
2022-12-26T00:03:04.604Z,4.23
2022-12-26T00:05:38.463Z,3.57
2022-12-26T00:08:05.412Z,3.50
2022-12-26T00:10:32.177Z,3.67
2022-12-26T00:13:38.242Z,4.23
2022-12-26T00:15:45.654Z,3.80
2022-12-26T00:18:12.369Z,4.27
2022-12-26T00:20:39.126Z,4.30
2022-12-26T00:23:05.892Z,5.03
2022-12-26T00:25:34.499Z,4.43
2022-12-26T00:28:01.638Z,4.87
2022-12-26T00:30:28.559Z,4.47
2022-12-26T00:32:55.938Z,4.13
2022-12-26T00:35:23.192Z,5.33
2022-12-26T00:37:49.940Z,5.00
2022-12-26T00:40:17.253Z,5.90
2022-12-26T00:42:43.989Z,5.63
2022-12-26T00:45:10.891Z,7.17
2022-12-26T00:47:37.668Z,6.50
2022-12-26T00:50:13.156Z,4.10
2022-12-26T00:52:42.430Z,3.93
2022-12-26T00:55:09.922Z,4.00
2022-12-26T00:57:36.677Z,3.70
2022-12-26T01:00:05.011Z,3.53
2022-12-26T01:02:41.131Z,3.60
2022-12-26T01:05:11.506Z,3.83
2022-12-26T01:08:23.074Z,2.93
2022-12-26T01:10:27.622Z,3.60
2022-12-26T01:12:54.465Z,3.10
2022-12-26T01:15:21.329Z,2.67
2022-12-26T01:17:48.096Z,3.33
2022-12-26T01:20:14.869Z,3.33
2022-12-26T01:22:41.771Z,3.17
2022-12-26T01:25:09.001Z,3.67
2022-12-26T01:27:35.808Z,3.50
2022-12-26T01:30:02.619Z,3.23
2022-12-26T01:32:29.404Z,3.03
2022-12-26T01:34:56.235Z,3.30
2022-12-26T01:37:23.797Z,3.03
2022-12-26T01:39:52.046Z,3.03
2022-12-26T01:42:23.821Z,3.37
2022-12-26T01:45:20.770Z,3.30
2022-12-26T01:47:56.212Z,3.67
2022-12-26T01:50:47.461Z,4.40
2022-12-26T01:53:33.305Z,3.33
2022-12-26T01:56:11.240Z,3.37
2022-12-26T01:58:47.387Z,4.50
2022-12-26T02:01:14.883Z,3.40
2022-12-26T02:04:04.371Z,3.27
2022-12-26T02:06:32.947Z,3.63
2022-12-26T02:09:00.207Z,3.60
2022-12-26T02:11:40.376Z,4.20
2022-12-26T02:14:09.157Z,5.17
2022-12-26T02:16:39.688Z,4.17
2022-12-26T02:19:23.540Z,4.00
2022-12-26T02:22:34.342Z,3.47
2022-12-26T02:26:17.693Z,3.70
2022-12-26T02:29:17.657Z,4.23
2022-12-26T02:32:22.023Z,3.70
2022-12-26T02:35:20.792Z,4.40
2022-12-26T02:38:26.215Z,3.53
2022-12-26T02:41:31.832Z,3.93
2022-12-26T02:44:40.819Z,3.70
2022-12-26T02:47:40.939Z,4.90
2022-12-26T02:50:43.871Z,4.57
2022-12-26T02:53:55.602Z,3.87
2022-12-26T02:56:52.615Z,3.87
2022-12-26T03:00:10.955Z,3.93
2022-12-26T03:03:20.805Z,4.10
2022-12-26T03:06:25.006Z,4.70
2022-12-26T03:09:18.907Z,3.87
2022-12-26T03:12:11.260Z,3.40
2022-12-26T03:14:49.908Z,3.50
2022-12-26T03:17:40.177Z,3.60
2022-12-26T03:20:16.426Z,3.80
2022-12-26T03:22:48.400Z,3.67
2022-12-26T03:25:59.674Z,3.70
2022-12-26T03:28:27.034Z,3.33
2022-12-26T03:30:57.169Z,2.77
2022-12-26T03:33:49.866Z,3.53
2022-12-26T03:37:07.704Z,3.60
2022-12-26T03:40:27.362Z,3.70
2022-12-26T03:43:44.156Z,3.33
2022-12-26T03:46:49.484Z,3.20
2022-12-26T03:50:08.663Z,3.30
2022-12-26T03:53:10.108Z,3.40
2022-12-26T03:56:07.614Z,3.23
2022-12-26T03:59:23.380Z,3.60
2022-12-26T04:02:11.604Z,3.23
2022-12-26T04:05:04.037Z,3.37
2022-12-26T04:07:58.338Z,3.37
2022-12-26T04:11:05.678Z,3.17
2022-12-26T04:14:19.291Z,2.67
2022-12-26T04:17:45.587Z,3.03
2022-12-26T04:20:40.831Z,3.30
2022-12-26T04:23:50.098Z,3.20
2022-12-26T04:26:58.355Z,3.73
2022-12-26T04:29:43.948Z,2.80
2022-12-26T04:32:41.879Z,3.47
2022-12-26T04:35:41.305Z,3.13
2022-12-26T04:38:29.142Z,3.37
2022-12-26T04:41:20.026Z,2.67
2022-12-26T04:44:08.480Z,2.80
2022-12-26T04:46:43.345Z,3.10
2022-12-26T04:49:34.654Z,3.17
2022-12-26T04:52:06.287Z,3.17
2022-12-26T04:54:33.637Z,4.33
2022-12-26T04:57:00.504Z,2.83
2022-12-26T04:59:27.292Z,3.07
2022-12-26T05:02:12.559Z,2.70
2022-12-26T05:04:58.334Z,2.90
2022-12-26T05:07:51.636Z,3.20
2022-12-26T05:10:25.610Z,2.73
2022-12-26T05:12:53.377Z,2.70
2022-12-26T05:15:21.500Z,2.80
2022-12-26T05:18:07.523Z,2.50
2022-12-26T05:20:46.394Z,3.10
2022-12-26T05:23:38.347Z,2.93
2022-12-26T05:26:25.161Z,3.30
2022-12-26T05:28:59.991Z,2.90
2022-12-26T05:31:32.859Z,2.50
2022-12-26T05:34:27.547Z,3.07
2022-12-26T05:36:58.879Z,3.03
2022-12-26T05:39:25.814Z,4.00
2022-12-26T05:41:52.599Z,3.70
2022-12-26T05:44:19.346Z,5.60
2022-12-26T05:46:46.860Z,3.20
2022-12-26T05:49:13.906Z,2.67
2022-12-26T05:51:40.672Z,2.70
2022-12-26T05:54:07.431Z,2.50
2022-12-26T05:56:34.187Z,2.70
2022-12-26T05:59:01.786Z,4.90
2022-12-26T06:01:30.303Z,3.27
2022-12-26T06:04:00.045Z,2.90
2022-12-26T06:06:28.052Z,2.97
2022-12-26T06:08:56.785Z,2.33
2022-12-26T06:11:26.330Z,2.87
2022-12-26T06:13:53.672Z,3.50
2022-12-26T06:16:20.789Z,2.67
2022-12-26T06:18:48.630Z,3.17
2022-12-26T06:21:19.822Z,3.27
2022-12-26T06:23:48.150Z,3.03
2022-12-26T06:26:15.948Z,3.10
2022-12-26T06:28:44.177Z,2.77
2022-12-26T06:31:16.094Z,2.80
2022-12-26T06:33:43.463Z,3.03
2022-12-26T06:36:16.616Z,3.20
2022-12-26T06:38:44.298Z,2.60
2022-12-26T06:41:17.569Z,2.70
2022-12-26T06:43:44.945Z,2.40
2022-12-26T06:46:17.415Z,3.07
2022-12-26T06:48:44.579Z,2.70
2022-12-26T06:51:16.187Z,5.17
2022-12-26T06:53:44.015Z,2.80
2022-12-26T06:56:17.811Z,5.80
2022-12-26T06:58:44.995Z,2.73
2022-12-26T07:01:18.500Z,2.80
2022-12-26T07:03:51.072Z,7.70
2022-12-26T07:06:37.296Z,2.50
2022-12-26T07:09:09.230Z,2.50
2022-12-26T07:11:39.085Z,3.03
2022-12-26T07:14:06.655Z,3.10
2022-12-26T07:16:38.747Z,2.70
2022-12-26T07:19:06.439Z,2.50
2022-12-26T07:21:40.062Z,2.53
2022-12-26T07:24:14.142Z,2.70
2022-12-26T07:26:40.866Z,3.17
2022-12-26T07:29:07.584Z,2.83
2022-12-26T07:31:34.360Z,2.80
2022-12-26T07:34:01.089Z,2.73
2022-12-26T07:36:28.062Z,2.90
2022-12-26T07:38:55.001Z,2.90
2022-12-26T07:41:40.781Z,2.60
2022-12-26T07:44:09.517Z,2.80
2022-12-26T07:46:36.304Z,2.47
2022-12-26T07:49:03.915Z,2.43
2022-12-26T07:51:30.635Z,4.30
2022-12-26T07:53:57.345Z,2.57
2022-12-26T07:56:24.095Z,2.63
2022-12-26T07:58:52.255Z,2.60
2022-12-26T08:01:19.744Z,2.83
2022-12-26T08:03:49.553Z,3.23
2022-12-26T08:06:18.104Z,2.90
2022-12-26T08:08:50.797Z,2.87
2022-12-26T08:11:23.645Z,2.70
2022-12-26T08:13:51.745Z,3.07
2022-12-26T08:16:21.454Z,3.03
2022-12-26T08:18:48.350Z,3.03
2022-12-26T08:21:15.606Z,3.10
2022-12-26T08:23:42.536Z,2.77
2022-12-26T08:26:12.388Z,2.90
2022-12-26T08:28:39.620Z,3.10
2022-12-26T08:31:09.014Z,3.03
2022-12-26T08:33:35.971Z,3.10
2022-12-26T08:36:05.412Z,3.20
2022-12-26T08:38:34.075Z,3.10
2022-12-26T08:41:01.480Z,3.00
2022-12-26T08:46:16.164Z,3.33
2022-12-26T08:48:43.435Z,3.07
2022-12-26T08:51:15.840Z,3.13
2022-12-26T08:53:43.748Z,3.10
2022-12-26T08:56:15.143Z,3.00
2022-12-26T08:58:43.158Z,3.07
2022-12-26T09:01:28.175Z,3.20
2022-12-26T09:03:58.245Z,3.10
2022-12-26T09:06:26.069Z,3.47
2022-12-26T09:08:53.476Z,3.10
2022-12-26T09:11:26.675Z,2.73
2022-12-26T09:13:55.741Z,2.80
2022-12-26T09:16:32.718Z,3.03
2022-12-26T09:19:04.304Z,2.80
2022-12-26T09:21:32.151Z,2.97
2022-12-26T09:24:16.529Z,4.10
2022-12-26T09:26:44.923Z,3.10
2022-12-26T09:29:13.168Z,3.17
2022-12-26T09:31:40.133Z,3.20
2022-12-26T09:34:08.032Z,3.80
2022-12-26T09:36:38.385Z,3.70
2022-12-26T09:39:06.668Z,3.60
2022-12-26T09:41:48.354Z,3.80
2022-12-26T09:44:43.635Z,3.73
2022-12-26T09:47:57.922Z,3.60
2022-12-26T09:50:39.596Z,3.50
2022-12-26T09:53:19.851Z,3.00
2022-12-26T09:56:06.407Z,3.03
2022-12-26T09:58:58.468Z,4.50
2022-12-26T10:01:36.534Z,4.40
2022-12-26T10:04:30.394Z,5.13
2022-12-26T10:07:22.271Z,4.83
2022-12-26T10:10:13.196Z,4.40
2022-12-26T10:13:11.449Z,3.60
2022-12-26T10:15:57.603Z,4.10
2022-12-26T10:19:06.680Z,3.80
2022-12-26T10:22:29.966Z,3.43
2022-12-26T10:25:02.594Z,3.47
2022-12-26T10:27:40.122Z,3.77
2022-12-26T10:30:25.917Z,3.37
2022-12-26T10:33:01.293Z,3.47
2022-12-26T10:35:43.639Z,3.47
2022-12-26T10:38:29.481Z,3.27
2022-12-26T10:41:14.437Z,2.90
2022-12-26T10:43:44.824Z,3.67
2022-12-26T10:46:46.054Z,3.70
2022-12-26T10:49:17.107Z,3.37
2022-12-26T10:51:44.736Z,3.23
2022-12-26T10:54:18.421Z,4.23
2022-12-26T10:56:49.999Z,3.90
2022-12-26T10:59:41.789Z,4.13
2022-12-26T11:02:28.699Z,3.90
2022-12-26T11:05:22.147Z,4.50
2022-12-26T11:08:12.684Z,4.03
2022-12-26T11:10:39.605Z,3.97
2022-12-26T11:13:21.547Z,5.53
2022-12-26T11:15:52.744Z,3.93
2022-12-26T11:18:49.006Z,4.30
2022-12-26T11:21:18.464Z,4.40
2022-12-26T11:23:55.883Z,3.70
2022-12-26T11:26:25.861Z,3.70
2022-12-26T11:29:24.886Z,3.80
2022-12-26T11:31:57.019Z,3.50
2022-12-26T11:34:45.901Z,3.57
2022-12-26T11:37:30.362Z,3.50
2022-12-26T11:39:58.472Z,3.03
2022-12-26T11:42:26.112Z,3.57
2022-12-26T11:44:56.382Z,3.47
2022-12-26T11:47:28.690Z,3.43
2022-12-26T11:50:21.328Z,3.27
2022-12-26T11:52:57.178Z,4.17
2022-12-26T11:55:27.007Z,3.00
2022-12-26T11:58:06.580Z,3.13
2022-12-26T12:00:37.513Z,3.63
2022-12-26T12:03:13.123Z,3.83
2022-12-26T12:06:01.455Z,3.37
2022-12-26T12:09:25.420Z,5.07
2022-12-26T12:12:04.112Z,3.27
2022-12-26T12:15:22.249Z,4.73
2022-12-26T12:17:57.959Z,3.90
2022-12-26T12:21:14.049Z,3.80
2022-12-26T12:24:24.167Z,4.17
2022-12-26T12:26:58.824Z,3.43
2022-12-26T12:29:44.391Z,3.93
2022-12-26T12:32:28.919Z,3.90
2022-12-26T12:35:52.749Z,3.13
2022-12-26T12:38:44.225Z,3.57
2022-12-26T12:42:01.148Z,3.60
2022-12-26T12:45:05.728Z,3.17
2022-12-26T12:48:05.162Z,3.40
2022-12-26T12:50:56.968Z,3.57
2022-12-26T12:53:50.783Z,3.20
2022-12-26T12:56:44.877Z,3.07
2022-12-26T12:59:35.705Z,3.20
2022-12-26T13:02:20.884Z,3.13
2022-12-26T13:04:59.475Z,3.00
2022-12-26T13:07:41.804Z,2.93
2022-12-26T13:10:47.872Z,3.67
2022-12-26T13:13:27.464Z,2.83
2022-12-26T13:16:05.990Z,2.30
2022-12-26T13:18:39.482Z,3.83
2022-12-26T13:21:12.235Z,2.70
2022-12-26T13:24:11.676Z,2.40
2022-12-26T13:26:57.964Z,2.13
2022-12-26T13:29:36.701Z,3.27
2022-12-26T13:32:16.878Z,3.57
2022-12-26T13:34:45.848Z,2.60
2022-12-26T13:37:32.477Z,5.47
2022-12-26T13:40:11.474Z,4.30
2022-12-26T13:43:25.468Z,2.73
2022-12-26T13:45:57.426Z,3.50
2022-12-26T13:48:27.249Z,3.13
2022-12-26T13:51:01.423Z,10.97
2022-12-26T13:53:40.792Z,4.53
2022-12-26T13:56:36.240Z,3.87
2022-12-26T13:59:28.243Z,6.70
2022-12-26T14:02:32.153Z,4.93
2022-12-26T14:05:30.153Z,7.40
2022-12-26T14:08:05.975Z,4.60
2022-12-26T14:10:57.858Z,6.17
2022-12-26T14:13:47.542Z,2.90
2022-12-26T14:16:18.843Z,2.80
2022-12-26T14:19:16.807Z,3.63
2022-12-26T14:22:10.062Z,2.47
2022-12-26T14:25:16.656Z,2.60
2022-12-26T14:28:05.040Z,3.97
2022-12-26T14:31:08.775Z,4.73
2022-12-26T14:33:44.770Z,3.27
2022-12-26T14:36:28.412Z,4.13
2022-12-26T14:39:29.683Z,4.10
2022-12-26T14:42:27.119Z,3.50
2022-12-26T14:44:55.135Z,2.47
2022-12-26T14:47:54.330Z,2.23
2022-12-26T14:50:32.677Z,2.50
2022-12-26T14:53:30.382Z,2.60
2022-12-26T14:56:22.557Z,2.90
2022-12-26T14:58:51.328Z,2.33
2022-12-26T15:01:23.839Z,2.87
2022-12-26T15:04:09.148Z,3.10
2022-12-26T15:07:16.813Z,3.07
2022-12-26T15:10:21.225Z,2.67
2022-12-26T15:13:57.554Z,2.47
2022-12-26T15:16:48.626Z,3.73
2022-12-26T15:19:46.347Z,4.87
2022-12-26T15:22:42.047Z,4.07
2022-12-26T15:25:40.103Z,3.80
2022-12-26T15:28:37.923Z,2.70
2022-12-26T15:31:36.273Z,2.50
2022-12-26T15:34:31.719Z,2.20
2022-12-26T15:37:07.998Z,3.00
2022-12-26T15:40:01.146Z,2.50
2022-12-26T15:42:56.079Z,3.10
2022-12-26T15:45:58.367Z,4.67
2022-12-26T15:48:41.941Z,4.80
2022-12-26T15:51:40.253Z,4.43
2022-12-26T15:55:03.485Z,4.57
2022-12-26T15:57:45.671Z,6.03
2022-12-26T16:00:40.131Z,7.30
2022-12-26T16:03:29.563Z,22.03
2022-12-26T16:06:30.513Z,6.23
2022-12-26T16:09:49.751Z,7.23
2022-12-26T16:12:34.006Z,2.70
2022-12-26T16:15:09.761Z,2.57
2022-12-26T16:17:38.533Z,2.73
2022-12-26T16:20:50.964Z,2.53
2022-12-26T16:23:23.392Z,2.80
2022-12-26T16:25:53.845Z,4.90
2022-12-26T16:28:34.037Z,4.40
2022-12-26T16:31:01.484Z,3.60
2022-12-26T16:33:40.770Z,2.87
2022-12-26T16:36:11.702Z,2.77
2022-12-26T16:38:38.717Z,2.83
2022-12-26T16:41:26.271Z,2.43
2022-12-26T16:43:56.212Z,3.93
2022-12-26T16:46:30.794Z,4.47
2022-12-26T16:49:01.073Z,3.60
2022-12-26T16:51:44.150Z,3.20
2022-12-26T16:54:19.580Z,3.73
2022-12-26T16:57:18.084Z,2.97
2022-12-26T16:59:58.360Z,2.50
2022-12-26T17:02:35.435Z,2.87
2022-12-26T17:05:25.873Z,2.63
2022-12-26T17:07:55.751Z,2.80
2022-12-26T17:10:30.254Z,2.67
2022-12-26T17:13:03.816Z,3.90
2022-12-26T17:15:40.013Z,4.20
2022-12-26T17:18:45.841Z,2.90
2022-12-26T17:21:32.498Z,3.73
2022-12-26T17:24:25.089Z,3.60
2022-12-26T17:27:17.661Z,2.67
2022-12-26T17:29:59.221Z,3.40
2022-12-26T17:32:47.570Z,3.83
2022-12-26T17:35:23.438Z,4.00
2022-12-26T17:38:00.049Z,4.30
2022-12-26T17:40:37.898Z,5.33
2022-12-26T17:43:21.965Z,6.13
2022-12-26T17:45:48.842Z,8.93
2022-12-26T17:48:16.135Z,9.37
2022-12-26T17:50:47.425Z,7.60
2022-12-26T17:53:27.894Z,8.43
2022-12-26T17:55:56.732Z,14.17
2022-12-26T17:58:24.473Z,6.73
2022-12-26T18:00:52.152Z,8.60
2022-12-26T18:03:19.993Z,9.00
2022-12-26T18:05:47.879Z,9.20
2022-12-26T18:08:40.092Z,10.43
2022-12-26T18:11:11.706Z,9.17
2022-12-26T18:13:38.982Z,15.53
2022-12-26T18:16:07.461Z,10.87
2022-12-26T18:18:41.058Z,5.43
2022-12-26T18:21:11.529Z,10.03
2022-12-26T18:23:38.891Z,8.47
2022-12-26T18:26:40.387Z,6.93
2022-12-26T18:29:07.202Z,4.40
2022-12-26T18:31:34.199Z,2.83
2022-12-26T18:34:01.191Z,3.27
2022-12-26T18:36:32.854Z,4.83
2022-12-26T18:38:59.789Z,3.40
2022-12-26T18:41:27.193Z,3.07
2022-12-26T18:43:54.256Z,3.23
2022-12-26T18:46:25.226Z,3.20
2022-12-26T18:48:53.848Z,3.83
2022-12-26T18:51:21.608Z,3.93
2022-12-26T18:53:48.500Z,4.13
2022-12-26T18:56:21.519Z,2.93
2022-12-26T18:58:57.121Z,2.83
2022-12-26T19:01:25.736Z,2.87
2022-12-26T19:03:53.753Z,9.80
2022-12-26T19:06:25.293Z,2.50
2022-12-26T19:08:52.231Z,2.77
2022-12-26T19:11:18.973Z,2.50
2022-12-26T19:13:45.762Z,2.73
2022-12-26T19:16:12.768Z,2.30
2022-12-26T19:18:48.620Z,2.40
2022-12-26T19:21:16.799Z,2.40
2022-12-26T19:23:47.971Z,2.60
2022-12-26T19:26:18.121Z,2.13
2022-12-26T19:28:45.462Z,1.40
2022-12-26T19:31:15.321Z,1.53
2022-12-26T19:33:42.529Z,1.40
2022-12-26T19:36:10.761Z,1.40
2022-12-26T19:38:37.676Z,1.30
2022-12-26T19:41:11.869Z,1.37
2022-12-26T19:43:39.736Z,1.77
2022-12-26T19:46:15.330Z,1.50
2022-12-26T19:48:42.236Z,1.90
2022-12-26T19:51:12.718Z,1.60
2022-12-26T19:53:41.325Z,1.47
2022-12-26T19:56:13.353Z,2.20
2022-12-26T19:58:42.144Z,1.50
2022-12-26T20:01:22.559Z,1.63
2022-12-26T20:03:49.882Z,1.70
2022-12-26T20:06:22.966Z,1.40
2022-12-26T20:08:50.709Z,1.93
2022-12-26T20:11:25.014Z,1.30
2022-12-26T20:13:52.111Z,1.60
2022-12-26T20:16:54.753Z,2.00
2022-12-26T20:19:09.136Z,1.53
2022-12-26T20:21:36.092Z,1.67
2022-12-26T20:24:03.324Z,3.90
2022-12-26T20:26:30.082Z,1.67
2022-12-26T20:29:01.677Z,1.80
2022-12-26T20:31:31.698Z,2.00
2022-12-26T20:33:59.303Z,1.60
2022-12-26T20:36:30.147Z,2.10
2022-12-26T20:38:59.965Z,1.60
2022-12-26T20:41:28.306Z,1.40
2022-12-26T20:43:56.303Z,1.40
2022-12-26T20:46:27.192Z,1.50
2022-12-26T20:48:54.681Z,1.40
2022-12-26T20:51:28.071Z,1.67
2022-12-26T20:53:58.560Z,1.47
2022-12-26T20:56:25.386Z,1.50
2022-12-26T20:58:52.103Z,1.50
2022-12-26T21:01:21.632Z,1.50
2022-12-26T21:03:52.859Z,1.50
2022-12-26T21:06:29.221Z,1.50
2022-12-26T21:08:57.560Z,1.50
2022-12-26T21:11:36.248Z,1.50
2022-12-26T21:14:10.872Z,1.50
2022-12-26T21:16:48.711Z,1.43
2022-12-26T21:19:17.008Z,1.70
2022-12-26T21:21:47.590Z,1.40
2022-12-26T21:24:26.266Z,1.70
2022-12-26T21:26:53.622Z,1.73
2022-12-26T21:29:27.714Z,1.53
2022-12-26T21:31:55.687Z,1.50
2022-12-26T21:34:25.947Z,2.00
2022-12-26T21:37:13.540Z,2.00
2022-12-26T21:39:41.184Z,1.37
2022-12-26T21:42:09.231Z,4.00
2022-12-26T21:44:36.673Z,1.60
2022-12-26T21:47:07.787Z,1.30
2022-12-26T21:49:35.012Z,1.57
2022-12-26T21:52:01.921Z,1.30
2022-12-26T21:54:49.316Z,1.50
2022-12-26T21:57:17.342Z,1.60
2022-12-26T21:59:57.297Z,1.40
2022-12-26T22:02:56.433Z,1.30
2022-12-26T22:05:27.833Z,2.50
2022-12-26T22:08:01.151Z,1.20
2022-12-26T22:10:52.075Z,1.30
2022-12-26T22:13:20.845Z,1.43
2022-12-26T22:16:03.570Z,1.70
2022-12-26T22:18:47.339Z,1.67
2022-12-26T22:21:17.018Z,1.40
2022-12-26T22:23:45.488Z,1.50
2022-12-26T22:26:15.071Z,1.70
2022-12-26T22:28:42.875Z,1.63
2022-12-26T22:31:22.283Z,1.53
2022-12-26T22:33:59.387Z,1.40
2022-12-26T22:36:28.593Z,1.63
2022-12-26T22:38:56.483Z,1.20
2022-12-26T22:41:23.443Z,2.23
2022-12-26T22:43:50.575Z,1.80
2022-12-26T22:46:17.574Z,1.50
2022-12-26T22:48:44.336Z,1.90
2022-12-26T22:51:24.932Z,2.00
2022-12-26T22:54:00.888Z,1.70
2022-12-26T22:56:29.374Z,4.33
2022-12-26T22:59:00.491Z,1.57
2022-12-26T23:01:27.984Z,1.80
2022-12-26T23:03:55.013Z,2.07
2022-12-26T23:06:46.655Z,1.57
2022-12-26T23:09:16.122Z,1.40
2022-12-26T23:12:04.053Z,1.57
2022-12-26T23:14:30.898Z,1.43
2022-12-26T23:17:04.718Z,1.70
2022-12-26T23:20:09.344Z,1.70
2022-12-26T23:22:36.494Z,3.67
2022-12-26T23:25:03.443Z,1.77
2022-12-26T23:27:48.680Z,1.40
2022-12-26T23:30:18.104Z,1.20
2022-12-26T23:32:51.746Z,1.33
2022-12-26T23:35:20.839Z,1.43
2022-12-26T23:37:48.140Z,1.10
2022-12-26T23:40:17.243Z,1.40
2022-12-26T23:42:44.638Z,1.40
2022-12-26T23:45:13.957Z,1.60
2022-12-26T23:47:43.059Z,1.40
2022-12-26T23:50:12.573Z,1.33
2022-12-26T23:52:39.614Z,1.43
2022-12-26T23:55:07.404Z,1.87
2022-12-26T23:57:34.187Z,1.47
