createdAt,value
2018-01-11T00:00:32.171Z,8.34
2018-01-11T00:01:41.631Z,8.35
2018-01-11T00:02:50.421Z,8.35
2018-01-11T00:03:58.959Z,8.44
2018-01-11T00:05:07.761Z,8.36
2018-01-11T00:06:16.560Z,8.44
2018-01-11T00:07:25.348Z,8.34
2018-01-11T00:08:33.873Z,8.35
2018-01-11T00:09:42.663Z,8.32
2018-01-11T00:10:51.195Z,8.39
2018-01-11T00:12:00.780Z,8.43
2018-01-11T00:13:10.106Z,8.43
2018-01-11T00:14:19.175Z,8.46
2018-01-11T00:15:27.973Z,8.47
2018-01-11T00:16:37.028Z,8.43
2018-01-11T00:17:45.824Z,8.43
2018-01-11T00:18:54.889Z,8.52
2018-01-11T00:20:03.418Z,8.44
2018-01-11T00:21:11.947Z,8.44
2018-01-11T00:22:20.739Z,8.46
2018-01-11T00:23:29.531Z,8.46
2018-01-11T00:24:38.857Z,8.53
2018-01-11T00:25:47.653Z,8.58
2018-01-11T00:28:35.002Z,8.53
2018-01-11T00:29:43.803Z,8.5
2018-01-11T00:30:52.594Z,8.53
2018-01-11T00:32:01.128Z,8.52
2018-01-11T00:33:10.189Z,8.58
2018-01-11T00:34:18.720Z,8.58
2018-01-11T00:35:27.250Z,8.5
2018-01-11T00:36:35.783Z,8.57
2018-01-11T00:37:44.579Z,8.6
2018-01-11T00:38:53.111Z,8.53
2018-01-11T00:40:01.904Z,8.53
2018-01-11T00:41:10.432Z,8.52
2018-01-11T00:42:19.231Z,8.58
2018-01-11T00:43:28.039Z,8.49
2018-01-11T00:44:36.836Z,8.61
2018-01-11T00:45:45.363Z,8.5
2018-01-11T00:46:54.430Z,8.53
2018-01-11T00:48:03.494Z,8.49
2018-01-11T00:49:12.551Z,8.54
2018-01-11T00:50:21.613Z,8.52
2018-01-11T00:51:30.686Z,8.53
2018-01-11T00:52:39.483Z,8.57
2018-01-11T00:53:48.546Z,8.52
2018-01-11T00:54:57.083Z,8.54
2018-01-11T00:56:06.418Z,8.52
2018-01-11T00:57:15.213Z,8.52
2018-01-11T00:58:24.015Z,8.52
2018-01-11T00:59:32.819Z,8.54
2018-01-11T01:00:41.617Z,8.5
2018-01-11T01:01:50.144Z,8.58
2018-01-11T01:02:58.935Z,8.52
2018-01-11T01:04:08.007Z,8.54
2018-01-11T01:05:16.804Z,8.52
2018-01-11T01:06:25.870Z,8.54
2018-01-11T01:07:34.399Z,8.53
2018-01-11T01:08:43.199Z,8.52
2018-01-11T01:09:51.999Z,8.5
2018-01-11T01:11:00.530Z,8.46
2018-01-11T01:12:09.597Z,8.53
2018-01-11T01:13:18.397Z,8.53
2018-01-11T01:14:27.190Z,8.6
2018-01-11T01:15:36.519Z,8.57
2018-01-11T01:16:45.047Z,8.53
2018-01-11T01:17:54.108Z,8.5
2018-01-11T01:19:02.906Z,8.6
2018-01-11T01:20:11.705Z,8.49
2018-01-11T01:21:20.764Z,8.57
2018-01-11T01:22:29.833Z,8.6
2018-01-11T01:23:38.373Z,8.52
2018-01-11T01:24:47.162Z,8.54
2018-01-11T01:25:55.690Z,8.58
2018-01-11T01:27:04.220Z,8.49
2018-01-11T01:28:12.751Z,8.53
2018-01-11T01:29:21.282Z,8.54
2018-01-11T01:30:30.370Z,8.54
2018-01-11T01:31:38.897Z,8.53
2018-01-11T01:32:47.955Z,8.6
2018-01-11T01:33:57.434Z,8.54
2018-01-11T01:35:06.497Z,8.5
2018-01-11T01:36:15.292Z,8.52
2018-01-11T01:37:24.087Z,8.58
2018-01-11T01:38:32.621Z,8.5
2018-01-11T01:39:41.681Z,8.58
2018-01-11T01:40:50.206Z,8.54
2018-01-11T01:41:59.009Z,8.57
2018-01-11T01:43:08.072Z,8.54
2018-01-11T01:44:16.868Z,8.53
2018-01-11T01:45:25.940Z,8.52
2018-01-11T01:46:35.018Z,8.52
2018-01-11T01:47:43.817Z,8.46
2018-01-11T01:48:52.875Z,8.54
2018-01-11T01:50:01.666Z,8.54
2018-01-11T01:51:10.729Z,8.54
2018-01-11T01:52:19.258Z,8.42
2018-01-11T01:53:27.788Z,8.57
2018-01-11T01:54:36.322Z,8.5
2018-01-11T01:55:44.856Z,8.52
2018-01-11T01:56:53.652Z,8.47
2018-01-11T01:58:02.447Z,8.52
2018-01-11T01:59:11.247Z,8.57
2018-01-11T02:00:20.223Z,8.52
2018-01-11T02:01:29.024Z,8.49
2018-01-11T02:02:37.819Z,8.44
2018-01-11T02:03:46.876Z,8.52
2018-01-11T02:04:55.674Z,8.58
2018-01-11T02:06:05.268Z,8.52
2018-01-11T02:07:13.791Z,8.53
2018-01-11T02:08:22.587Z,8.58
2018-01-11T02:09:31.389Z,8.5
2018-01-11T02:10:40.709Z,8.49
2018-01-11T02:11:49.514Z,8.47
2018-01-11T02:12:58.050Z,8.52
2018-01-11T02:14:06.591Z,8.57
2018-01-11T02:15:15.394Z,8.5
2018-01-11T02:16:24.464Z,8.54
2018-01-11T02:17:33.279Z,8.49
2018-01-11T02:18:41.811Z,8.47
2018-01-11T02:19:50.513Z,8.54
2018-01-11T02:20:59.310Z,8.53
2018-01-11T02:22:08.114Z,8.52
2018-01-11T02:23:16.650Z,8.46
2018-01-11T02:24:25.713Z,8.61
2018-01-11T02:25:34.513Z,8.54
2018-01-11T02:26:43.308Z,8.52
2018-01-11T02:27:51.842Z,8.57
2018-01-11T02:29:03.404Z,8.49
2018-01-11T02:30:12.198Z,8.53
2018-01-11T02:31:21.258Z,8.54
2018-01-11T02:32:29.786Z,8.46
2018-01-11T02:33:38.576Z,8.5
2018-01-11T02:34:47.635Z,8.54
2018-01-11T02:35:56.702Z,8.54
2018-01-11T02:37:05.766Z,8.52
2018-01-11T02:38:15.092Z,8.43
2018-01-11T02:39:23.622Z,8.52
2018-01-11T02:40:32.413Z,8.54
2018-01-11T02:41:41.740Z,8.52
2018-01-11T02:42:50.538Z,8.54
2018-01-11T02:46:12.527Z,8.57
2018-01-11T02:47:21.054Z,8.52
2018-01-11T02:48:29.587Z,8.52
2018-01-11T02:49:38.640Z,8.6
2018-01-11T02:50:47.435Z,8.52
2018-01-11T02:51:55.965Z,8.57
2018-01-11T02:53:04.498Z,8.5
2018-01-11T02:54:13.288Z,8.54
2018-01-11T02:55:21.820Z,8.5
2018-01-11T02:56:30.895Z,8.54
2018-01-11T02:57:39.952Z,8.53
2018-01-11T02:58:48.484Z,8.49
2018-01-11T02:59:57.278Z,8.57
2018-01-11T03:01:06.602Z,8.5
2018-01-11T03:02:15.398Z,8.46
2018-01-11T03:03:24.187Z,8.5
2018-01-11T03:04:32.981Z,8.44
2018-01-11T03:05:41.770Z,8.35
2018-01-11T03:06:50.569Z,8.42
2018-01-11T03:07:59.359Z,8.36
2018-01-11T03:09:07.890Z,8.42
2018-01-11T03:10:16.414Z,8.39
2018-01-11T03:11:25.204Z,8.36
2018-01-11T03:12:33.993Z,8.4
2018-01-11T03:13:43.311Z,8.34
2018-01-11T03:14:52.104Z,8.35
2018-01-11T03:16:00.895Z,8.39
2018-01-11T03:17:09.684Z,8.35
2018-01-11T03:18:18.207Z,8.4
2018-01-11T03:19:27.000Z,8.29
2018-01-11T03:20:35.792Z,8.36
2018-01-11T03:21:44.644Z,8.39
2018-01-11T03:22:53.434Z,8.34
2018-01-11T03:24:02.225Z,8.29
2018-01-11T03:25:10.753Z,8.36
2018-01-11T03:26:19.279Z,8.34
2018-01-11T03:27:28.070Z,8.31
2018-01-11T03:28:36.594Z,8.24
2018-01-11T03:29:45.392Z,8.21
2018-01-11T03:30:54.714Z,8.25
2018-01-11T03:32:03.243Z,8.26
2018-01-11T03:33:12.297Z,8.22
2018-01-11T03:34:20.824Z,8.13
2018-01-11T03:35:29.618Z,8.16
2018-01-11T03:36:38.454Z,8.16
2018-01-11T03:37:47.247Z,8.04
2018-01-11T03:38:55.771Z,7.99
2018-01-11T03:40:04.653Z,7.99
2018-01-11T03:41:13.178Z,7.93
2018-01-11T03:42:22.235Z,7.88
2018-01-11T03:43:30.794Z,7.96
2018-01-11T03:44:40.116Z,7.85
2018-01-11T03:45:48.643Z,7.82
2018-01-11T03:46:57.434Z,7.85
2018-01-11T03:48:05.962Z,7.82
2018-01-11T03:49:14.752Z,7.74
2018-01-11T03:50:23.808Z,7.75
2018-01-11T03:51:32.597Z,7.73
2018-01-11T03:52:41.123Z,7.77
2018-01-11T03:53:49.648Z,7.8
2018-01-11T03:54:58.747Z,7.86
2018-01-11T03:56:07.740Z,7.85
2018-01-11T03:57:16.528Z,7.93
2018-01-11T03:58:25.054Z,7.86
2018-01-11T03:59:33.577Z,7.78
2018-01-11T04:00:42.424Z,7.88
2018-01-11T04:01:51.220Z,7.83
2018-01-11T04:02:59.750Z,7.86
2018-01-11T04:04:08.540Z,7.83
2018-01-11T04:05:17.861Z,7.86
2018-01-11T04:06:26.388Z,7.83
2018-01-11T04:07:34.921Z,7.85
2018-01-11T04:08:43.470Z,7.85
2018-01-11T04:09:52.528Z,7.77
2018-01-11T04:11:01.100Z,7.85
2018-01-11T04:12:09.581Z,7.8
2018-01-11T04:13:18.640Z,7.83
2018-01-11T04:14:27.436Z,7.98
2018-01-11T04:15:36.234Z,7.95
2018-01-11T04:16:45.285Z,7.83
2018-01-11T04:17:54.077Z,7.95
2018-01-11T04:19:02.604Z,7.95
2018-01-11T04:20:11.395Z,7.96
2018-01-11T04:21:20.193Z,8.01
2018-01-11T04:22:28.988Z,8.03
2018-01-11T04:23:37.780Z,8.01
2018-01-11T04:24:46.570Z,8.03
2018-01-11T04:25:55.363Z,7.99
2018-01-11T04:27:03.889Z,7.98
2018-01-11T04:28:12.411Z,8.04
2018-01-11T04:29:20.937Z,7.99
2018-01-11T04:30:29.465Z,8.04
2018-01-11T04:31:37.995Z,8.07
2018-01-11T04:32:47.057Z,7.99
2018-01-11T04:33:56.149Z,8.01
2018-01-11T04:35:04.684Z,8.07
2018-01-11T04:36:13.743Z,8.07
2018-01-11T04:37:22.271Z,8.04
2018-01-11T04:38:30.800Z,8.11
2018-01-11T04:39:39.327Z,8.16
2018-01-11T04:40:47.855Z,8.19
2018-01-11T04:41:56.644Z,8.13
2018-01-11T04:43:05.184Z,8.21
2018-01-11T04:44:14.249Z,8.13
2018-01-11T04:45:23.580Z,8.16
2018-01-11T04:46:32.369Z,8.22
2018-01-11T04:47:41.198Z,8.09
2018-01-11T04:48:49.721Z,8.17
2018-01-11T04:49:58.517Z,8.16
2018-01-11T04:51:07.051Z,8.11
2018-01-11T04:52:15.839Z,8.14
2018-01-11T04:53:24.904Z,8.13
2018-01-11T04:54:33.697Z,8.11
2018-01-11T04:55:42.778Z,8.1
2018-01-11T04:56:51.572Z,8.24
2018-01-11T04:58:00.102Z,8.16
2018-01-11T04:59:08.905Z,8.19
2018-01-11T05:00:17.704Z,8.17
2018-01-11T05:01:26.236Z,8.14
2018-01-11T05:02:35.300Z,8.09
2018-01-11T05:03:44.094Z,8.19
2018-01-11T05:04:52.894Z,8.16
2018-01-11T05:06:01.689Z,8.19
2018-01-11T05:07:10.748Z,8.13
2018-01-11T05:08:19.543Z,8.14
2018-01-11T05:09:28.073Z,8.17
2018-01-11T05:10:36.598Z,8.16
2018-01-11T05:11:45.131Z,8.09
2018-01-11T05:12:53.661Z,8.14
2018-01-11T05:14:02.724Z,8.07
2018-01-11T05:15:11.252Z,8.1
2018-01-11T05:16:19.782Z,8.19
2018-01-11T05:17:28.878Z,8.14
2018-01-11T05:18:37.407Z,8.17
2018-01-11T05:19:46.199Z,8.16
2018-01-11T05:20:54.724Z,8.22
2018-01-11T05:22:03.792Z,8.22
2018-01-11T05:23:12.588Z,8.21
2018-01-11T05:24:21.378Z,8.25
2018-01-11T05:25:29.906Z,8.24
2018-01-11T05:26:38.435Z,8.22
2018-01-11T05:27:47.497Z,8.24
2018-01-11T05:28:56.565Z,8.17
2018-01-11T05:30:05.100Z,8.22
2018-01-11T05:31:13.629Z,8.16
2018-01-11T05:32:22.167Z,8.21
2018-01-11T05:33:30.966Z,8.19
2018-01-11T05:34:40.022Z,8.16
2018-01-11T05:35:48.550Z,8.16
2018-01-11T05:36:57.342Z,8.17
2018-01-11T05:38:06.139Z,8.1
2018-01-11T05:39:14.667Z,8.11
2018-01-11T05:40:23.724Z,8.07
2018-01-11T05:41:32.253Z,8.09
2018-01-11T05:42:40.784Z,8.17
2018-01-11T05:43:50.106Z,8.07
2018-01-11T05:44:58.904Z,8.11
2018-01-11T05:46:08.487Z,8.11
2018-01-11T05:47:17.015Z,8.1
2018-01-11T05:48:25.810Z,8.1
2018-01-11T05:49:34.608Z,8.1
2018-01-11T05:50:43.398Z,8.14
2018-01-11T05:51:52.457Z,8.17
2018-01-11T05:53:01.513Z,8.03
2018-01-11T05:54:10.617Z,8.04
2018-01-11T05:55:19.412Z,8.06
2018-01-11T05:56:28.471Z,8.1
2018-01-11T05:57:37.261Z,8.1
2018-01-11T05:58:46.054Z,8.11
2018-01-11T05:59:54.846Z,8.17
2018-01-11T06:01:04.175Z,8.21
2018-01-11T06:02:12.705Z,8.11
2018-01-11T06:03:22.027Z,8.17
2018-01-11T06:04:30.555Z,8.17
2018-01-11T06:05:39.349Z,8.16
2018-01-11T06:06:48.143Z,8.24
2018-01-11T06:07:56.938Z,8.13
2018-01-11T06:09:05.737Z,8.14
2018-01-11T06:10:14.534Z,8.17
2018-01-11T06:11:23.092Z,8.16
2018-01-11T06:12:32.681Z,8.16
2018-01-11T06:13:41.475Z,8.07
2018-01-11T06:14:50.263Z,8.16
2018-01-11T06:15:59.068Z,8.09
2018-01-11T06:17:07.595Z,8.14
2018-01-11T06:18:16.652Z,8.19
2018-01-11T06:19:25.452Z,8.11
2018-01-11T06:20:33.987Z,8.19
2018-01-11T06:21:43.047Z,8.17
2018-01-11T06:22:51.838Z,8.19
2018-01-11T06:24:00.900Z,8.16
2018-01-11T06:25:09.699Z,8.24
2018-01-11T06:26:18.227Z,8.22
2018-01-11T06:27:27.018Z,8.31
2018-01-11T06:28:36.400Z,8.28
2018-01-11T06:29:44.876Z,8.34
2018-01-11T06:30:53.671Z,8.32
2018-01-11T06:32:02.459Z,8.36
2018-01-11T06:33:11.252Z,8.32
2018-01-11T06:34:19.778Z,8.29
2018-01-11T06:35:28.834Z,8.34
2018-01-11T06:36:38.169Z,8.24
2018-01-11T06:37:46.965Z,8.22
2018-01-11T06:38:55.756Z,8.29
2018-01-11T06:40:04.556Z,8.29
2018-01-11T06:41:13.099Z,8.29
2018-01-11T06:42:21.627Z,8.35
2018-01-11T06:43:30.416Z,8.34
2018-01-11T06:44:38.941Z,8.36
2018-01-11T06:45:47.736Z,8.34
2018-01-11T06:46:56.264Z,8.32
2018-01-11T06:48:05.065Z,8.4
2018-01-11T06:49:13.867Z,8.34
2018-01-11T06:50:22.670Z,8.35
2018-01-11T06:51:31.733Z,8.34
2018-01-11T06:52:40.264Z,8.36
2018-01-11T06:53:49.322Z,8.35
2018-01-11T06:54:57.850Z,8.32
2018-01-11T06:56:06.648Z,8.31
2018-01-11T06:57:15.528Z,8.39
2018-01-11T06:58:24.059Z,8.29
2018-01-11T06:59:32.856Z,8.24
2018-01-11T07:00:41.396Z,8.35
2018-01-11T07:01:49.929Z,8.28
2018-01-11T07:02:58.724Z,8.26
2018-01-11T07:04:07.516Z,8.25
2018-01-11T07:05:16.051Z,8.24
2018-01-11T07:06:24.588Z,8.26
2018-01-11T07:07:33.386Z,8.25
2018-01-11T07:08:42.183Z,8.19
2018-01-11T07:09:50.984Z,8.25
2018-01-11T07:10:59.518Z,8.24
2018-01-11T07:12:08.048Z,8.21
2018-01-11T07:13:17.114Z,8.13
2018-01-11T07:14:25.911Z,8.22
2018-01-11T07:15:34.702Z,8.24
2018-01-11T07:16:43.497Z,8.19
2018-01-11T07:17:52.348Z,8.25
2018-01-11T07:19:01.143Z,8.22
2018-01-11T07:20:10.202Z,8.25
2018-01-11T07:21:19.792Z,8.28
2018-01-11T07:22:28.583Z,8.29
2018-01-11T07:23:37.114Z,8.24
2018-01-11T07:24:46.452Z,8.25
2018-01-11T07:25:54.980Z,8.28
2018-01-11T07:27:03.777Z,8.19
2018-01-11T07:28:12.574Z,8.21
2018-01-11T07:29:21.638Z,8.22
2018-01-11T07:30:30.169Z,8.19
2018-01-11T07:31:39.229Z,8.22
2018-01-11T07:32:48.294Z,8.21
2018-01-11T07:33:56.825Z,8.24
2018-01-11T07:35:05.620Z,8.21
2018-01-11T07:36:14.417Z,8.25
2018-01-11T07:37:23.206Z,8.22
2018-01-11T07:38:32.001Z,8.25
2018-01-11T07:39:40.816Z,8.28
2018-01-11T07:40:49.888Z,8.13
2018-01-11T07:41:59.220Z,8.31
2018-01-11T07:43:08.020Z,8.28
2018-01-11T07:44:17.072Z,8.17
2018-01-11T07:45:25.598Z,8.19
2018-01-11T07:46:34.124Z,8.26
2018-01-11T07:47:43.455Z,8.29
2018-01-11T07:48:51.980Z,8.26
2018-01-11T07:50:00.810Z,8.22
2018-01-11T07:51:09.361Z,8.22
2018-01-11T07:52:18.592Z,8.28
2018-01-11T07:53:27.652Z,8.35
2018-01-11T07:54:36.709Z,8.24
2018-01-11T07:55:45.806Z,8.29
2018-01-11T07:56:54.870Z,8.26
2018-01-11T07:58:03.908Z,8.4
2018-01-11T07:59:12.437Z,8.31
2018-01-11T08:00:21.050Z,8.34
2018-01-11T08:01:29.839Z,8.35
2018-01-11T08:02:38.368Z,8.35
2018-01-11T08:03:47.233Z,8.39
2018-01-11T08:04:55.762Z,8.46
2018-01-11T08:06:04.580Z,8.35
2018-01-11T08:07:13.453Z,8.47
2018-01-11T08:08:22.548Z,8.4
2018-01-11T08:09:32.180Z,8.39
2018-01-11T08:10:40.981Z,8.36
2018-01-11T08:11:49.508Z,8.34
2018-01-11T08:12:58.570Z,8.47
2018-01-11T08:14:07.597Z,8.35
2018-01-11T08:15:16.128Z,8.35
2018-01-11T08:16:24.664Z,8.42
2018-01-11T08:17:33.458Z,8.39
2018-01-11T08:18:42.971Z,8.36
2018-01-11T08:19:51.763Z,8.43
2018-01-11T08:21:00.823Z,8.43
2018-01-11T08:22:09.620Z,8.36
2018-01-11T08:23:18.680Z,8.39
2018-01-11T08:24:27.381Z,8.42
2018-01-11T08:25:36.456Z,8.43
2018-01-11T08:26:45.252Z,8.46
2018-01-11T08:27:53.785Z,8.44
2018-01-11T08:29:02.600Z,8.47
2018-01-11T08:30:11.394Z,8.42
2018-01-11T08:31:20.222Z,8.49
2018-01-11T08:32:28.759Z,8.43
2018-01-11T08:33:37.551Z,8.39
2018-01-11T08:34:46.617Z,8.43
2018-01-11T08:35:55.409Z,8.49
2018-01-11T08:37:05.399Z,8.52
2018-01-11T08:38:14.394Z,8.5
2018-01-11T08:39:23.339Z,8.58
2018-01-11T08:40:32.842Z,8.58
2018-01-11T08:41:42.249Z,8.46
2018-01-11T08:42:51.471Z,8.54
2018-01-11T08:44:00.268Z,8.49
2018-01-11T08:45:09.080Z,8.52
2018-01-11T08:46:18.107Z,8.58
2018-01-11T08:47:27.247Z,8.61
2018-01-11T08:48:36.819Z,8.54
2018-01-11T08:49:45.881Z,8.53
2018-01-11T08:50:54.943Z,8.6
2018-01-11T08:52:03.740Z,8.62
2018-01-11T08:53:12.537Z,8.54
2018-01-11T08:54:22.193Z,8.6
2018-01-11T08:55:31.000Z,8.58
2018-01-11T08:56:39.536Z,8.54
2018-01-11T08:57:48.337Z,8.57
2018-01-11T08:58:57.142Z,8.62
2018-01-11T09:00:06.468Z,8.65
2018-01-11T09:01:15.018Z,8.58
2018-01-11T09:02:24.145Z,8.61
2018-01-11T09:03:33.230Z,8.64
2018-01-11T09:04:42.441Z,8.6
2018-01-11T09:05:50.966Z,8.67
2018-01-11T09:06:59.767Z,8.61
2018-01-11T09:08:08.304Z,8.65
2018-01-11T09:09:16.831Z,8.6
2018-01-11T09:10:25.365Z,8.67
2018-01-11T09:11:33.895Z,8.64
2018-01-11T09:12:42.426Z,8.64
2018-01-11T09:13:51.173Z,8.65
2018-01-11T09:15:01.084Z,8.68
2018-01-11T09:16:10.096Z,8.69
2018-01-11T09:17:18.624Z,8.74
2018-01-11T09:18:27.152Z,8.67
2018-01-11T09:19:36.213Z,8.68
2018-01-11T09:20:44.746Z,8.79
2018-01-11T09:21:53.633Z,8.69
2018-01-11T09:23:02.447Z,8.77
2018-01-11T09:24:11.251Z,8.74
2018-01-11T09:25:19.784Z,8.71
2018-01-11T09:26:28.863Z,8.74
2018-01-11T09:27:37.391Z,8.82
2018-01-11T09:28:46.189Z,8.74
2018-01-11T09:29:55.008Z,8.72
2018-01-11T09:31:03.566Z,8.74
2018-01-11T09:32:12.950Z,8.85
2018-01-11T09:33:21.738Z,8.82
2018-01-11T09:34:30.557Z,8.83
2018-01-11T09:35:39.095Z,8.86
2018-01-11T09:36:47.916Z,8.89
2018-01-11T09:37:56.718Z,8.86
2018-01-11T09:39:05.823Z,8.85
2018-01-11T09:40:16.047Z,8.97
2018-01-11T09:41:24.604Z,8.94
2018-01-11T09:42:33.133Z,8.92
2018-01-11T09:43:42.354Z,8.92
2018-01-11T09:44:51.756Z,8.85
2018-01-11T09:46:01.063Z,9.03
2018-01-11T09:47:10.787Z,9.03
2018-01-11T09:48:19.586Z,8.92
2018-01-11T09:49:28.385Z,8.97
2018-01-11T09:50:36.916Z,9.05
2018-01-11T09:51:45.969Z,9.08
2018-01-11T09:52:54.781Z,9.09
2018-01-11T09:54:04.047Z,9.11
2018-01-11T09:55:12.846Z,9
2018-01-11T09:56:22.173Z,9.11
2018-01-11T09:57:30.765Z,9.17
2018-01-11T09:58:39.588Z,9.14
2018-01-11T09:59:48.651Z,9.2
2018-01-11T10:00:57.452Z,9.24
2018-01-11T10:02:05.980Z,9.24
2018-01-11T10:03:14.774Z,9.26
2018-01-11T10:04:23.568Z,9.26
2018-01-11T10:05:32.636Z,9.24
2018-01-11T10:06:41.427Z,9.34
2018-01-11T10:07:50.228Z,9.3
2018-01-11T10:08:59.019Z,9.27
2018-01-11T10:10:07.831Z,9.34
2018-01-11T10:11:16.628Z,9.27
2018-01-11T10:12:25.177Z,9.39
2018-01-11T10:13:34.247Z,9.42
2018-01-11T10:14:42.778Z,9.37
2018-01-11T10:15:52.104Z,9.32
2018-01-11T10:17:00.628Z,9.38
2018-01-11T10:18:09.420Z,9.41
2018-01-11T10:19:18.515Z,9.37
2018-01-11T10:20:27.308Z,9.38
2018-01-11T10:21:35.842Z,9.39
2018-01-11T10:22:44.640Z,9.41
2018-01-11T10:23:53.701Z,9.38
2018-01-11T10:25:02.500Z,9.44
2018-01-11T10:26:11.298Z,9.44
2018-01-11T10:27:19.828Z,9.42
2018-01-11T10:28:28.354Z,9.5
2018-01-11T10:29:37.216Z,9.5
2018-01-11T10:30:46.281Z,9.52
2018-01-11T10:31:55.084Z,9.55
2018-01-11T10:33:03.873Z,9.5
2018-01-11T10:34:12.937Z,9.57
2018-01-11T10:35:21.468Z,9.59
2018-01-11T10:36:30.040Z,9.6
2018-01-11T10:37:38.532Z,9.57
2018-01-11T10:38:47.333Z,9.56
2018-01-11T10:39:56.139Z,9.62
2018-01-11T10:41:05.206Z,9.57
2018-01-11T10:42:14.007Z,9.62
2018-01-11T10:43:22.538Z,9.62
2018-01-11T10:44:31.340Z,9.62
2018-01-11T10:45:40.662Z,9.7
2018-01-11T10:46:49.992Z,9.66
2018-01-11T10:47:58.791Z,9.67
2018-01-11T10:49:07.598Z,9.62
2018-01-11T10:50:16.446Z,9.64
2018-01-11T10:51:24.990Z,9.67
2018-01-11T10:52:33.917Z,9.6
2018-01-11T10:53:42.709Z,9.56
2018-01-11T10:54:51.509Z,9.6
2018-01-11T10:56:00.848Z,9.53
2018-01-11T10:57:09.635Z,9.64
2018-01-11T10:58:18.435Z,9.6
2018-01-11T10:59:27.228Z,9.55
2018-01-11T11:00:36.562Z,9.57
2018-01-11T11:01:45.358Z,9.64
2018-01-11T11:02:54.400Z,9.64
2018-01-11T11:04:03.465Z,9.67
2018-01-11T11:05:12.258Z,9.7
2018-01-11T11:06:20.784Z,9.64
2018-01-11T11:07:29.579Z,9.62
2018-01-11T11:08:38.377Z,9.77
2018-01-11T11:09:47.174Z,9.72
2018-01-11T11:10:55.975Z,9.75
2018-01-11T11:12:05.036Z,9.77
2018-01-11T11:13:13.570Z,9.78
2018-01-11T11:14:22.691Z,9.82
2018-01-11T11:15:31.426Z,9.75
2018-01-11T11:16:40.227Z,9.8
2018-01-11T11:17:48.755Z,9.89
2018-01-11T11:18:57.837Z,9.95
2018-01-11T11:20:06.633Z,9.89
2018-01-11T11:21:15.433Z,9.95
2018-01-11T11:22:24.282Z,9.93
2018-01-11T11:23:32.810Z,9.99
2018-01-11T11:24:42.164Z,9.98
2018-01-11T11:25:50.962Z,9.98
2018-01-11T11:26:59.810Z,9.92
2018-01-11T11:28:08.607Z,10.02
2018-01-11T11:29:17.133Z,10
2018-01-11T11:30:25.690Z,10.07
2018-01-11T11:31:34.727Z,9.96
2018-01-11T11:32:43.520Z,10
2018-01-11T11:33:52.201Z,10.02
2018-01-11T11:35:01.000Z,10.08
2018-01-11T11:36:09.533Z,9.96
2018-01-11T11:37:18.073Z,10
2018-01-11T11:38:27.396Z,9.96
2018-01-11T11:39:35.929Z,10.05
2018-01-11T11:40:44.723Z,10.14
2018-01-11T11:41:53.248Z,10.1
2018-01-11T11:43:02.094Z,10.05
2018-01-11T11:44:11.158Z,10.15
2018-01-11T11:45:20.230Z,10.1
2018-01-11T11:46:28.754Z,10.11
2018-01-11T11:47:37.280Z,10.14
2018-01-11T11:48:46.609Z,10.05
2018-01-11T11:49:55.667Z,10.11
2018-01-11T11:51:05.008Z,10.23
2018-01-11T11:52:14.076Z,10.13
2018-01-11T11:53:22.602Z,10.13
2018-01-11T11:54:31.396Z,10.11
2018-01-11T11:55:40.196Z,10.11
2018-01-11T11:56:48.724Z,10.07
2018-01-11T11:57:57.258Z,10.1
2018-01-11T11:59:06.060Z,9.98
2018-01-11T12:00:14.856Z,10
2018-01-11T12:01:24.243Z,10.03
2018-01-11T12:02:33.036Z,9.93
2018-01-11T12:03:42.181Z,9.9
2018-01-11T12:04:51.184Z,9.95
2018-01-11T12:06:00.001Z,10.02
2018-01-11T12:07:08.801Z,9.96
2018-01-11T12:08:17.595Z,9.9
2018-01-11T12:09:26.124Z,10
2018-01-11T12:10:34.933Z,9.93
2018-01-11T12:11:43.469Z,9.98
2018-01-11T12:12:52.264Z,9.96
2018-01-11T12:14:00.793Z,9.95
2018-01-11T12:15:09.855Z,9.96
2018-01-11T12:16:18.386Z,9.99
2018-01-11T12:17:27.183Z,10.03
2018-01-11T12:18:35.983Z,10.14
2018-01-11T12:19:44.784Z,10.08
2018-01-11T12:20:53.322Z,10.13
2018-01-11T12:22:02.376Z,10.23
2018-01-11T12:23:11.454Z,10.17
2018-01-11T12:24:19.977Z,10.18
2018-01-11T12:25:29.061Z,10.18
2018-01-11T12:26:37.856Z,10.29
2018-01-11T12:27:46.388Z,10.21
2018-01-11T12:28:55.465Z,10.39
2018-01-11T12:30:04.261Z,10.29
2018-01-11T12:31:13.588Z,10.31
2018-01-11T12:32:22.582Z,10.26
2018-01-11T12:33:32.486Z,10.39
2018-01-11T12:34:41.018Z,10.32
2018-01-11T12:35:49.813Z,10.32
2018-01-11T12:36:58.616Z,10.32
2018-01-11T12:38:07.420Z,10.44
2018-01-11T12:39:15.957Z,10.35
2018-01-11T12:40:24.493Z,10.41
2018-01-11T12:41:33.561Z,10.52
2018-01-11T12:42:42.356Z,10.46
2018-01-11T12:43:51.145Z,10.49
2018-01-11T12:45:00.206Z,10.44
2018-01-11T12:46:08.739Z,10.46
2018-01-11T12:47:17.528Z,10.54
2018-01-11T12:48:26.055Z,10.44
2018-01-11T12:49:34.594Z,10.44
2018-01-11T12:50:43.383Z,10.44
2018-01-11T12:51:52.183Z,10.52
2018-01-11T12:53:00.754Z,10.41
2018-01-11T12:54:09.554Z,10.55
2018-01-11T12:55:21.943Z,10.58
2018-01-11T12:56:30.486Z,10.55
2018-01-11T12:57:39.555Z,10.65
2018-01-11T12:58:48.090Z,10.65
2018-01-11T12:59:56.625Z,10.7
2018-01-11T13:01:05.736Z,10.72
2018-01-11T13:02:14.872Z,10.65
2018-01-11T13:03:23.483Z,10.57
2018-01-11T13:04:32.100Z,10.55
2018-01-11T13:05:40.677Z,10.54
2018-01-11T13:06:49.635Z,10.49
2018-01-11T13:07:58.786Z,10.47
2018-01-11T13:09:07.319Z,10.42
2018-01-11T13:10:16.119Z,10.47
2018-01-11T13:11:25.370Z,10.39
2018-01-11T13:12:34.992Z,10.32
2018-01-11T13:13:44.232Z,10.23
2018-01-11T13:14:53.211Z,10.29
2018-01-11T13:16:02.045Z,10.21
2018-01-11T13:17:11.105Z,10.21
2018-01-11T13:18:19.637Z,10.15
2018-01-11T13:19:28.174Z,10.15
2018-01-11T13:20:36.709Z,10.13
2018-01-11T13:21:45.272Z,10.1
2018-01-11T13:22:54.071Z,10.07
2018-01-11T13:24:02.603Z,10.1
2018-01-11T13:25:11.395Z,10.1
2018-01-11T13:26:19.925Z,10.02
2018-01-11T13:27:28.721Z,10.1
2018-01-11T13:28:37.256Z,9.96
2018-01-11T13:29:45.785Z,9.96
2018-01-11T13:30:54.321Z,9.85
2018-01-11T13:32:02.865Z,9.9
2018-01-11T13:33:11.668Z,9.9
2018-01-11T13:34:21.015Z,9.93
2018-01-11T13:35:29.817Z,9.92
2018-01-11T13:36:38.624Z,9.99
2018-01-11T13:37:47.421Z,9.92
2018-01-11T13:38:56.218Z,9.85
2018-01-11T13:40:05.026Z,9.84
2018-01-11T13:41:13.564Z,9.89
2018-01-11T13:42:22.093Z,9.8
2018-01-11T13:43:30.892Z,9.71
2018-01-11T13:44:39.996Z,9.82
2018-01-11T13:45:48.800Z,9.77
2018-01-11T13:46:57.859Z,9.78
2018-01-11T13:48:06.655Z,9.8
2018-01-11T13:49:15.450Z,9.78
2018-01-11T13:50:24.241Z,9.78
2018-01-11T13:51:33.303Z,9.77
2018-01-11T13:52:42.362Z,9.74
2018-01-11T13:53:50.898Z,9.77
2018-01-11T13:54:59.693Z,9.74
2018-01-11T13:56:08.489Z,9.77
2018-01-11T13:57:17.566Z,9.59
2018-01-11T13:58:26.623Z,9.64
2018-01-11T13:59:35.153Z,9.67
2018-01-11T14:00:43.949Z,9.63
2018-01-11T14:01:52.738Z,9.57
2018-01-11T14:03:01.535Z,9.63
2018-01-11T14:04:10.345Z,9.57
2018-01-11T14:05:19.194Z,9.59
2018-01-11T14:06:27.985Z,9.5
2018-01-11T14:07:37.051Z,9.41
2018-01-11T14:08:45.581Z,9.44
2018-01-11T14:09:54.382Z,9.42
2018-01-11T14:11:02.917Z,9.38
2018-01-11T14:12:11.465Z,9.38
2018-01-11T14:13:20.265Z,9.38
2018-01-11T14:14:29.331Z,9.37
2018-01-11T14:15:38.494Z,9.32
2018-01-11T14:16:47.662Z,9.29
2018-01-11T14:17:56.455Z,9.3
2018-01-11T14:19:04.984Z,9.3
2018-01-11T14:20:13.519Z,9.27
2018-01-11T14:21:22.052Z,9.34
2018-01-11T14:22:31.387Z,9.26
2018-01-11T14:23:40.179Z,9.23
2018-01-11T14:24:49.570Z,9.21
2018-01-11T14:25:58.378Z,9.2
2018-01-11T14:27:06.922Z,9.21
2018-01-11T14:28:15.987Z,9.23
2018-01-11T14:29:24.521Z,9.2
2018-01-11T14:30:33.476Z,9.11
2018-01-11T14:31:42.547Z,9.16
2018-01-11T14:32:51.080Z,9.11
2018-01-11T14:33:59.634Z,9.05
2018-01-11T14:35:08.172Z,9.08
2018-01-11T14:36:16.977Z,9.09
2018-01-11T14:37:25.512Z,9.04
2018-01-11T14:38:34.313Z,9.05
2018-01-11T14:39:42.840Z,9.08
2018-01-11T14:40:51.634Z,9.11
2018-01-11T14:42:00.173Z,9.04
2018-01-11T14:43:09.237Z,9.01
2018-01-11T14:44:17.775Z,9.05
2018-01-11T14:45:26.575Z,8.94
2018-01-11T14:46:35.111Z,8.92
2018-01-11T14:47:44.191Z,8.92
2018-01-11T14:48:53.252Z,8.98
2018-01-11T14:50:01.783Z,8.95
2018-01-11T14:51:10.488Z,8.97
2018-01-11T14:52:19.282Z,8.94
2018-01-11T14:53:28.588Z,8.85
2018-01-11T14:54:37.387Z,8.82
2018-01-11T14:55:45.914Z,8.86
2018-01-11T14:56:55.247Z,8.87
2018-01-11T14:58:04.312Z,8.79
2018-01-11T14:59:12.839Z,8.82
2018-01-11T15:00:21.639Z,8.76
2018-01-11T15:01:30.440Z,8.77
2018-01-11T15:02:39.238Z,8.77
2018-01-11T15:03:48.035Z,8.74
2018-01-11T15:04:56.575Z,8.79
2018-01-11T15:06:05.640Z,8.82
2018-01-11T15:07:14.741Z,8.79
2018-01-11T15:08:23.826Z,8.76
2018-01-11T15:09:32.357Z,8.76
2018-01-11T15:10:40.890Z,8.86
2018-01-11T15:11:49.689Z,8.85
2018-01-11T15:12:58.218Z,8.94
2018-01-11T15:14:07.550Z,8.97
2018-01-11T15:15:16.613Z,8.94
2018-01-11T15:16:25.142Z,8.89
2018-01-11T15:17:34.206Z,8.98
2018-01-11T15:18:43.259Z,9.05
2018-01-11T15:19:51.788Z,9.12