createdAt,value
2019-03-24T00:00:28.216Z,96218.00
2019-03-24T00:02:59.485Z,96216.00
2019-03-24T00:05:30.763Z,96218.00
2019-03-24T00:08:01.989Z,96214.00
2019-03-24T00:10:33.231Z,96210.00
2019-03-24T00:13:04.549Z,96204.00
2019-03-24T00:15:35.824Z,96202.00
2019-03-24T00:18:07.153Z,96203.00
2019-03-24T00:20:38.389Z,96199.00
2019-03-24T00:23:10.028Z,96202.00
2019-03-24T00:25:41.296Z,96196.00
2019-03-24T00:28:12.573Z,96197.00
2019-03-24T00:30:43.918Z,96189.00
2019-03-24T00:33:15.223Z,96192.00
2019-03-24T00:35:47.426Z,96178.00
2019-03-24T00:38:19.942Z,96189.00
2019-03-24T00:40:51.190Z,96192.00
2019-03-24T00:43:22.495Z,96186.00
2019-03-24T00:45:53.738Z,96181.00
2019-03-24T00:48:25.181Z,96188.00
2019-03-24T00:50:56.423Z,96189.00
2019-03-24T00:53:27.760Z,96173.00
2019-03-24T00:55:58.995Z,96182.00
2019-03-24T00:58:30.293Z,96181.00
2019-03-24T01:01:01.884Z,96180.00
2019-03-24T01:03:33.190Z,96170.00
2019-03-24T01:06:04.527Z,96176.00
2019-03-24T01:08:35.881Z,96161.00
2019-03-24T01:11:07.133Z,96157.00
2019-03-24T01:13:38.359Z,96162.00
2019-03-24T01:16:09.597Z,96156.00
2019-03-24T01:18:40.865Z,96154.00
2019-03-24T01:21:12.479Z,96159.00
2019-03-24T01:23:43.743Z,96154.00
2019-03-24T01:26:14.982Z,96150.00
2019-03-24T01:28:47.877Z,96149.00
2019-03-24T01:31:19.205Z,96142.00
2019-03-24T01:33:50.455Z,96141.00
2019-03-24T01:36:21.678Z,96133.00
2019-03-24T01:38:52.963Z,96137.00
2019-03-24T01:41:24.203Z,96142.00
2019-03-24T01:43:55.385Z,96137.00
2019-03-24T01:46:26.609Z,96127.00
2019-03-24T01:48:57.965Z,96128.00
2019-03-24T01:51:29.231Z,96124.00
2019-03-24T01:54:00.427Z,96125.00
2019-03-24T01:56:31.738Z,96126.00
2019-03-24T01:59:02.953Z,96126.00
2019-03-24T02:01:34.181Z,96116.00
2019-03-24T02:04:05.411Z,96122.00
2019-03-24T02:06:38.580Z,96120.00
2019-03-24T02:09:11.055Z,96112.00
2019-03-24T02:11:42.280Z,96112.00
2019-03-24T02:14:13.507Z,96102.00
2019-03-24T02:16:44.757Z,96099.00
2019-03-24T02:19:16.164Z,96107.00
2019-03-24T02:21:47.529Z,96109.00
2019-03-24T02:24:20.580Z,96110.00
2019-03-24T02:26:51.783Z,96100.00
2019-03-24T02:29:23.000Z,96093.00
2019-03-24T02:31:54.317Z,96094.00
2019-03-24T02:34:25.533Z,96095.00
2019-03-24T02:36:56.837Z,96095.00
2019-03-24T02:39:28.118Z,96092.00
2019-03-24T02:41:59.498Z,96090.00
2019-03-24T02:44:30.860Z,96084.00
2019-03-24T02:47:02.083Z,96077.00
2019-03-24T02:49:33.308Z,96077.00
2019-03-24T02:52:04.565Z,96086.00
2019-03-24T02:54:35.851Z,96078.00
2019-03-24T02:57:09.814Z,96082.00
2019-03-24T02:59:41.063Z,96075.00
2019-03-24T03:02:12.285Z,96078.00
2019-03-24T03:04:43.557Z,96072.00
2019-03-24T03:07:14.784Z,96078.00
2019-03-24T03:09:46.151Z,96076.00
2019-03-24T03:12:17.397Z,96082.00
2019-03-24T03:14:48.638Z,96087.00
2019-03-24T03:17:19.892Z,96103.00
2019-03-24T03:19:53.602Z,96096.00
2019-03-24T03:22:24.164Z,96104.00
2019-03-24T03:24:56.803Z,96095.00
2019-03-24T03:27:28.024Z,96089.00
2019-03-24T03:29:59.483Z,96102.00
2019-03-24T03:32:30.844Z,96099.00
2019-03-24T03:35:02.108Z,96100.00
2019-03-24T03:37:33.507Z,96103.00
2019-03-24T03:40:05.474Z,96090.00
2019-03-24T03:42:37.163Z,96093.00
2019-03-24T03:45:09.967Z,96091.00
2019-03-24T03:47:41.297Z,96088.00
2019-03-24T03:50:13.463Z,96099.00
2019-03-24T03:52:44.688Z,96098.00
2019-03-24T03:55:16.036Z,96092.00
2019-03-24T03:57:47.305Z,96088.00
2019-03-24T04:00:22.088Z,96085.00
2019-03-24T04:02:53.349Z,96095.00
2019-03-24T04:05:24.629Z,96096.00
2019-03-24T04:07:55.962Z,96092.00
2019-03-24T04:10:27.257Z,96087.00
2019-03-24T04:12:58.576Z,96089.00
2019-03-24T04:15:29.838Z,96077.00
2019-03-24T04:18:01.151Z,96078.00
2019-03-24T04:20:32.354Z,96061.00
2019-03-24T04:23:03.624Z,96066.00
2019-03-24T04:25:34.852Z,96068.00
2019-03-24T04:28:06.193Z,96073.00
2019-03-24T04:30:37.422Z,96076.00
2019-03-24T04:33:08.648Z,96067.00
2019-03-24T04:35:39.995Z,96079.00
2019-03-24T04:38:11.396Z,96088.00
2019-03-24T04:40:42.631Z,96070.00
2019-03-24T04:43:13.855Z,96071.00
2019-03-24T04:45:45.059Z,96068.00
2019-03-24T04:48:16.366Z,96072.00
2019-03-24T04:50:47.602Z,96073.00
2019-03-24T04:53:20.716Z,96062.00
2019-03-24T04:55:51.764Z,96069.00
2019-03-24T04:58:23.027Z,96065.00
2019-03-24T05:00:54.241Z,96072.00
2019-03-24T05:03:25.544Z,96067.00
2019-03-24T05:06:00.060Z,96070.00
2019-03-24T05:08:31.785Z,96072.00
2019-03-24T05:11:03.017Z,96074.00
2019-03-24T05:13:34.457Z,96069.00
2019-03-24T05:16:05.701Z,96075.00
2019-03-24T05:18:37.079Z,96074.00
2019-03-24T05:21:09.413Z,96075.00
2019-03-24T05:23:40.657Z,96074.00
2019-03-24T05:26:11.881Z,96074.00
2019-03-24T05:28:43.125Z,96072.00
2019-03-24T05:31:14.374Z,96067.00
2019-03-24T05:33:45.642Z,96065.00
2019-03-24T05:36:16.841Z,96074.00
2019-03-24T05:38:48.119Z,96066.00
2019-03-24T05:41:19.387Z,96065.00
2019-03-24T05:43:50.666Z,96063.00
2019-03-24T05:46:21.910Z,96064.00
2019-03-24T05:48:53.170Z,96067.00
2019-03-24T05:51:24.424Z,96059.00
2019-03-24T05:53:55.690Z,96055.00
2019-03-24T05:56:26.925Z,96052.00
2019-03-24T05:58:58.211Z,96055.00
2019-03-24T06:01:29.456Z,96055.00
2019-03-24T06:04:00.842Z,96060.00
2019-03-24T06:06:32.047Z,96060.00
2019-03-24T06:09:04.887Z,96060.00
2019-03-24T06:11:36.337Z,96071.00
2019-03-24T06:14:09.821Z,96064.00
2019-03-24T06:16:41.164Z,96066.00
2019-03-24T06:19:12.493Z,96068.00
2019-03-24T06:21:43.774Z,96071.00
2019-03-24T06:24:15.005Z,96067.00
2019-03-24T06:26:46.347Z,96077.00
2019-03-24T06:29:17.571Z,96065.00
2019-03-24T06:31:49.943Z,96068.00
2019-03-24T06:34:21.197Z,96072.00
2019-03-24T06:36:52.442Z,96066.00
2019-03-24T06:39:23.687Z,96053.00
2019-03-24T06:41:54.905Z,96041.00
2019-03-24T06:44:26.271Z,96053.00
2019-03-24T06:46:57.611Z,96054.00
2019-03-24T06:49:28.831Z,96054.00
2019-03-24T06:52:00.089Z,96038.00
2019-03-24T06:54:31.361Z,96045.00
2019-03-24T06:57:02.567Z,96050.00
2019-03-24T06:59:33.872Z,96049.00
2019-03-24T07:02:05.160Z,96047.00
2019-03-24T07:04:36.450Z,96046.00
2019-03-24T07:07:07.680Z,96045.00
2019-03-24T07:09:39.203Z,96040.00
2019-03-24T07:12:12.208Z,96034.00
2019-03-24T07:14:43.479Z,96036.00
2019-03-24T07:17:14.727Z,96035.00
2019-03-24T07:19:48.172Z,96028.00
2019-03-24T07:22:19.701Z,96033.00
2019-03-24T07:24:51.133Z,96031.00
2019-03-24T07:27:22.464Z,96026.00
2019-03-24T07:29:53.717Z,96033.00
2019-03-24T07:32:24.945Z,96029.00
2019-03-24T07:34:56.604Z,96024.00
2019-03-24T07:37:27.965Z,96017.00
2019-03-24T07:40:00.491Z,96018.00
2019-03-24T07:42:31.728Z,96011.00
2019-03-24T07:45:03.822Z,96010.00
2019-03-24T07:47:35.069Z,96019.00
2019-03-24T07:50:07.585Z,96009.00
2019-03-24T07:52:40.121Z,96004.00
2019-03-24T07:55:11.571Z,96004.00
2019-03-24T07:57:42.837Z,96004.00
2019-03-24T08:00:16.255Z,96015.00
2019-03-24T08:02:53.791Z,96004.00
2019-03-24T08:05:25.042Z,96004.00
2019-03-24T08:07:56.383Z,95997.00
2019-03-24T08:10:28.807Z,96002.00
2019-03-24T08:13:00.140Z,95994.00
2019-03-24T08:15:31.495Z,95998.00
2019-03-24T08:18:02.749Z,95996.00
2019-03-24T08:20:33.976Z,95988.00
2019-03-24T08:23:05.559Z,95986.00
2019-03-24T08:25:36.995Z,95993.00
2019-03-24T08:28:08.240Z,95989.00
2019-03-24T08:30:40.719Z,95989.00
2019-03-24T08:33:11.922Z,95992.00
2019-03-24T08:35:43.331Z,95989.00
2019-03-24T08:38:16.025Z,95985.00
2019-03-24T08:40:48.059Z,95990.00
2019-03-24T08:43:19.435Z,95991.00
2019-03-24T08:45:50.675Z,95988.00
2019-03-24T08:48:22.943Z,95986.00
2019-03-24T08:50:54.238Z,95975.00
2019-03-24T08:53:26.237Z,95977.00
2019-03-24T08:56:02.573Z,95970.00
2019-03-24T08:58:34.443Z,95974.00
2019-03-24T09:01:07.418Z,95965.00
2019-03-24T09:03:38.819Z,95971.00
2019-03-24T09:06:10.172Z,95966.00
2019-03-24T09:08:41.394Z,95966.00
2019-03-24T09:11:13.854Z,95961.00
2019-03-24T09:13:45.110Z,95958.00
2019-03-24T09:16:16.428Z,95954.00
2019-03-24T09:18:52.982Z,95959.00
2019-03-24T09:21:21.000Z,95952.00
2019-03-24T09:23:52.460Z,95959.00
2019-03-24T09:26:23.760Z,95958.00
2019-03-24T09:28:55.028Z,95945.00
2019-03-24T09:31:26.469Z,95957.00
2019-03-24T09:33:57.789Z,95950.00
2019-03-24T09:36:29.917Z,95945.00
2019-03-24T09:39:01.190Z,95952.00
2019-03-24T09:41:32.485Z,95940.00
2019-03-24T09:44:03.767Z,95938.00
2019-03-24T09:46:35.676Z,95945.00
2019-03-24T09:49:08.613Z,95945.00
