createdAt,value
2016-02-03T00:00:31.540Z,78
2016-02-03T00:01:31.027Z,78
2016-02-03T00:02:30.514Z,78
2016-02-03T00:03:29.736Z,78
2016-02-03T00:04:28.958Z,77
2016-02-03T00:05:27.679Z,77
2016-02-03T00:06:26.432Z,77
2016-02-03T00:07:28.185Z,78
2016-02-03T00:08:27.156Z,77
2016-02-03T00:09:26.049Z,77
2016-02-03T00:10:24.582Z,77
2016-02-03T00:11:23.305Z,77
2016-02-03T00:12:21.994Z,77
2016-02-03T00:13:21.544Z,77
2016-02-03T00:14:19.392Z,77
2016-02-03T00:15:17.912Z,77
2016-02-03T00:16:18.226Z,77
2016-02-03T00:17:18.448Z,76
2016-02-03T00:18:21.262Z,76
2016-02-03T00:19:22.501Z,76
2016-02-03T00:20:24.801Z,77
2016-02-03T00:21:23.241Z,77
2016-02-03T00:22:21.712Z,76
2016-02-03T00:23:24.011Z,76
2016-02-03T00:24:26.050Z,76
2016-02-03T00:25:28.099Z,76
2016-02-03T00:26:30.461Z,76
2016-02-03T00:27:32.197Z,76
2016-02-03T00:28:33.986Z,76
2016-02-03T00:29:35.770Z,76
2016-02-03T00:30:37.585Z,76
2016-02-03T00:31:39.354Z,76
2016-02-03T00:32:41.150Z,75
2016-02-03T00:33:42.402Z,75
2016-02-03T00:34:43.984Z,75
2016-02-03T00:35:45.220Z,75
2016-02-03T00:36:46.817Z,76
2016-02-03T00:37:48.539Z,75
2016-02-03T00:38:50.104Z,75
2016-02-03T00:39:51.607Z,75
2016-02-03T00:40:53.156Z,75
2016-02-03T00:41:54.421Z,75
2016-02-03T00:42:55.944Z,75
2016-02-03T00:44:58.548Z,75
2016-02-03T00:45:59.769Z,75
2016-02-03T00:47:00.868Z,75
2016-02-03T00:48:02.605Z,75
2016-02-03T00:49:03.874Z,75
2016-02-03T00:50:05.190Z,75
2016-02-03T00:51:06.709Z,75
2016-02-03T00:52:07.946Z,75
2016-02-03T00:53:09.265Z,75
2016-02-03T00:54:10.767Z,76
2016-02-03T00:55:12.598Z,76
2016-02-03T00:56:14.412Z,76
2016-02-03T00:57:16.198Z,76
2016-02-03T00:58:17.935Z,76
2016-02-03T00:59:19.718Z,76
2016-02-03T01:00:21.518Z,75
2016-02-03T01:01:22.787Z,75
2016-02-03T01:02:24.055Z,75
2016-02-03T01:03:25.338Z,75
2016-02-03T01:04:26.719Z,76
2016-02-03T01:05:28.393Z,75
2016-02-03T01:06:29.945Z,76
2016-02-03T01:07:31.791Z,76
2016-02-03T01:08:33.517Z,76
2016-02-03T01:09:35.316Z,76
2016-02-03T01:10:37.102Z,76
2016-02-03T01:11:39.166Z,76
2016-02-03T01:12:41.216Z,76
2016-02-03T01:13:43.485Z,76
2016-02-03T01:14:45.533Z,76
2016-02-03T01:15:47.350Z,76
2016-02-03T01:16:49.384Z,76
2016-02-03T01:17:51.792Z,76
2016-02-03T01:18:53.466Z,76
2016-02-03T01:19:55.766Z,76
2016-02-03T01:20:58.065Z,77
2016-02-03T01:21:56.505Z,77
2016-02-03T01:22:55.007Z,76
2016-02-03T01:23:57.294Z,76
2016-02-03T01:24:59.577Z,76
2016-02-03T01:26:01.894Z,77
2016-02-03T01:27:00.334Z,77
2016-02-03T01:27:58.838Z,77
2016-02-03T01:29:00.590Z,76
2016-02-03T01:30:02.908Z,76
2016-02-03T01:31:04.973Z,76
2016-02-03T01:32:07.242Z,76
2016-02-03T01:33:09.292Z,76
2016-02-03T01:34:11.325Z,76
2016-02-03T01:35:13.673Z,76
2016-02-03T01:36:15.706Z,76
2016-02-03T01:37:17.724Z,75
2016-02-03T01:38:19.570Z,75
2016-02-03T01:39:21.323Z,75
2016-02-03T01:40:22.843Z,75
2016-02-03T01:41:24.110Z,75
2016-02-03T01:42:25.410Z,75
2016-02-03T01:43:26.663Z,75
2016-02-03T01:44:27.947Z,75
2016-02-03T01:45:29.246Z,75
2016-02-03T01:46:30.499Z,75
2016-02-03T01:47:31.767Z,75
2016-02-03T01:48:33.115Z,74
2016-02-03T01:49:34.835Z,74
2016-02-03T01:50:35.635Z,74
2016-02-03T01:51:36.357Z,74
2016-02-03T01:52:37.376Z,75
2016-02-03T01:53:38.662Z,75
2016-02-03T01:54:39.947Z,75
2016-02-03T01:55:41.199Z,74
2016-02-03T01:56:41.968Z,74
2016-02-03T01:57:42.720Z,74
2016-02-03T01:58:43.540Z,74
2016-02-03T01:59:45.309Z,75
2016-02-03T02:00:46.545Z,75
2016-02-03T02:01:47.829Z,74
2016-02-03T02:02:48.848Z,75
2016-02-03T02:03:50.117Z,75
2016-02-03T02:04:51.384Z,75
2016-02-03T02:05:52.684Z,75
2016-02-03T02:06:53.952Z,74
2016-02-03T02:07:54.971Z,74
2016-02-03T02:08:55.802Z,74
2016-02-03T02:09:57.508Z,74
2016-02-03T02:10:58.026Z,74
2016-02-03T02:11:58.546Z,74
2016-02-03T02:12:59.313Z,74
2016-02-03T02:14:00.316Z,74
2016-02-03T02:15:01.089Z,74
2016-02-03T02:16:01.842Z,74
2016-02-03T02:17:02.861Z,74
2016-02-03T02:18:03.614Z,73
2016-02-03T02:19:03.913Z,73
2016-02-03T02:20:05.684Z,74
2016-02-03T02:21:06.437Z,73
2016-02-03T02:22:06.682Z,73
2016-02-03T02:24:06.922Z,73
2016-02-03T02:25:07.159Z,73
2016-02-03T02:26:07.443Z,73
2016-02-03T02:27:07.664Z,73
2016-02-03T02:28:07.948Z,74
2016-02-03T02:29:08.482Z,74
2016-02-03T02:30:10.221Z,73
2016-02-03T02:31:10.457Z,73
2016-02-03T02:32:10.712Z,73
2016-02-03T02:33:10.981Z,73
2016-02-03T02:34:10.938Z,73
2016-02-03T02:35:11.206Z,73
2016-02-03T02:36:11.442Z,73
2016-02-03T02:37:11.714Z,73
2016-02-03T02:38:11.950Z,73
2016-02-03T02:39:12.251Z,73
2016-02-03T02:40:13.972Z,73
2016-02-03T02:41:13.975Z,73
2016-02-03T02:42:14.245Z,72
2016-02-03T02:43:13.968Z,73
2016-02-03T02:44:14.235Z,72
2016-02-03T02:45:13.988Z,72
2016-02-03T02:46:13.225Z,72
2016-02-03T02:47:12.431Z,72
2016-02-03T02:48:11.653Z,72
2016-02-03T02:49:10.926Z,71
2016-02-03T02:50:12.647Z,71
2016-02-03T02:51:11.618Z,72
2016-02-03T02:52:10.872Z,71
2016-02-03T02:53:09.578Z,71
2016-02-03T02:54:08.518Z,71
2016-02-03T02:55:07.427Z,71
2016-02-03T02:56:06.239Z,71
2016-02-03T02:57:04.991Z,70
2016-02-03T02:58:03.572Z,71
2016-02-03T02:59:02.187Z,70
2016-02-03T03:00:03.907Z,70
2016-02-03T03:01:02.317Z,70
2016-02-03T03:02:00.773Z,71
2016-02-03T03:02:59.509Z,71
2016-02-03T03:03:58.481Z,71
2016-02-03T03:04:56.718Z,70
2016-02-03T03:06:58.115Z,70
2016-02-03T03:08:00.462Z,70
2016-02-03T03:08:58.981Z,70
2016-02-03T03:10:00.718Z,71
2016-02-03T03:10:59.424Z,71
2016-02-03T03:11:58.395Z,72
2016-02-03T03:12:57.650Z,72
2016-02-03T03:13:56.840Z,72
2016-02-03T03:14:56.092Z,72
2016-02-03T03:15:55.299Z,71
2016-02-03T03:16:53.818Z,71
2016-02-03T03:17:53.241Z,72
2016-02-03T03:18:52.493Z,72
2016-02-03T03:19:54.262Z,72
2016-02-03T03:20:53.719Z,71
2016-02-03T03:21:52.675Z,71
2016-02-03T03:22:51.381Z,71
2016-02-03T03:23:50.102Z,71
2016-02-03T03:24:49.059Z,71
2016-02-03T03:25:47.781Z,71
2016-02-03T03:26:46.486Z,71
2016-02-03T03:27:45.193Z,71
2016-02-03T03:28:43.976Z,72
2016-02-03T03:29:45.715Z,72
2016-02-03T03:30:44.967Z,71
2016-02-03T03:31:43.642Z,70
2016-02-03T03:32:42.099Z,71
2016-02-03T03:33:40.835Z,71
2016-02-03T03:34:39.776Z,71
2016-02-03T03:35:38.482Z,71
2016-02-03T03:36:37.203Z,70
2016-02-03T03:37:35.643Z,71
2016-02-03T03:38:34.411Z,70
2016-02-03T03:39:36.149Z,71
2016-02-03T03:40:34.870Z,71
2016-02-03T03:41:33.576Z,70
2016-02-03T03:42:32.031Z,70
2016-02-03T03:43:34.331Z,70
2016-02-03T03:44:32.790Z,69
2016-02-03T03:45:34.823Z,70
2016-02-03T03:46:37.170Z,70
2016-02-03T03:47:35.578Z,71
2016-02-03T03:48:34.347Z,71
2016-02-03T03:49:36.116Z,70
2016-02-03T03:50:38.384Z,70
2016-02-03T03:51:40.621Z,70
2016-02-03T03:52:39.156Z,71
2016-02-03T03:53:37.877Z,70
2016-02-03T03:54:40.162Z,70
2016-02-03T03:55:38.618Z,71
2016-02-03T03:56:37.340Z,70
2016-02-03T03:57:35.779Z,70
2016-02-03T03:58:38.142Z,70
2016-02-03T03:59:39.864Z,71
2016-02-03T04:00:38.586Z,70
2016-02-03T04:01:37.025Z,69
2016-02-03T04:02:39.075Z,69
2016-02-03T04:03:41.128Z,69
2016-02-03T04:04:42.913Z,69
2016-02-03T04:05:44.697Z,69
2016-02-03T04:06:46.761Z,70
2016-02-03T04:07:49.046Z,70
2016-02-03T04:08:47.548Z,71
2016-02-03T04:09:49.317Z,70
2016-02-03T04:10:51.617Z,71
2016-02-03T04:11:50.323Z,71
2016-02-03T04:12:49.029Z,71
2016-02-03T04:13:47.735Z,71
2016-02-03T04:14:46.690Z,71
2016-02-03T04:15:45.415Z,71
2016-02-03T04:16:44.119Z,71
2016-02-03T04:17:43.092Z,71
2016-02-03T04:18:41.860Z,70
2016-02-03T04:19:43.597Z,70
2016-02-03T04:20:45.880Z,70
2016-02-03T04:21:44.336Z,70
2016-02-03T04:22:46.684Z,70
2016-02-03T04:23:48.953Z,71
2016-02-03T04:24:47.659Z,70
2016-02-03T04:25:46.130Z,71
2016-02-03T04:26:44.821Z,71
2016-02-03T04:27:43.530Z,70
2016-02-03T04:28:42.063Z,69
2016-02-03T04:29:43.771Z,69
2016-02-03T04:30:45.837Z,70
2016-02-03T04:31:48.136Z,70
2016-02-03T04:32:46.576Z,70
2016-02-03T04:33:48.875Z,70
2016-02-03T04:34:51.194Z,70
2016-02-03T04:35:53.477Z,71
2016-02-03T04:36:52.199Z,70
2016-02-03T04:37:50.670Z,70
2016-02-03T04:38:49.157Z,70
2016-02-03T04:39:50.910Z,71
2016-02-03T04:40:49.616Z,71
2016-02-03T04:41:48.322Z,71
2016-02-03T04:42:47.044Z,71
2016-02-03T04:43:45.749Z,70
2016-02-03T04:44:44.206Z,70
2016-02-03T04:45:42.644Z,70
2016-02-03T04:46:44.945Z,71
2016-02-03T04:47:43.667Z,71
2016-02-03T04:48:42.436Z,71
2016-02-03T04:49:44.157Z,70
2016-02-03T04:50:46.472Z,69
2016-02-03T04:51:48.522Z,69
2016-02-03T04:52:50.540Z,69
2016-02-03T04:53:52.591Z,70
2016-02-03T04:54:54.907Z,71
2016-02-03T04:55:53.597Z,70
2016-02-03T04:56:52.084Z,69
2016-02-03T04:57:54.102Z,70
2016-02-03T04:58:56.465Z,70
2016-02-03T04:59:58.202Z,70
2016-02-03T05:01:00.516Z,69
2016-02-03T05:02:02.535Z,70
2016-02-03T05:03:04.835Z,71
2016-02-03T05:04:03.545Z,70
2016-02-03T05:05:02.023Z,69
2016-02-03T05:06:03.776Z,69
2016-02-03T05:07:05.324Z,69
2016-02-03T05:08:06.859Z,68
2016-02-03T05:09:08.205Z,68
2016-02-03T05:10:09.912Z,69
2016-02-03T05:11:11.976Z,69
2016-02-03T05:12:13.746Z,69
2016-02-03T05:13:15.798Z,69
2016-02-03T05:14:17.597Z,69
2016-02-03T05:15:19.382Z,69
2016-02-03T05:16:20.915Z,69
2016-02-03T05:17:22.450Z,68
2016-02-03T05:18:23.734Z,67
2016-02-03T05:19:24.533Z,68
2016-02-03T05:20:26.271Z,68
2016-02-03T05:21:27.538Z,69
2016-02-03T05:22:29.322Z,68
2016-02-03T05:23:30.607Z,69
2016-02-03T05:24:32.378Z,69
2016-02-03T05:25:33.896Z,69
2016-02-03T05:26:35.433Z,69
2016-02-03T05:27:36.998Z,68
2016-02-03T05:28:38.266Z,68
2016-02-03T05:29:39.586Z,68
2016-02-03T05:30:41.339Z,69
2016-02-03T05:31:42.856Z,68
2016-02-03T05:32:44.125Z,69
2016-02-03T05:33:45.909Z,69
2016-02-03T05:34:47.709Z,68
2016-02-03T05:35:48.728Z,68
2016-02-03T05:36:49.824Z,68
2016-02-03T05:37:50.748Z,67
2016-02-03T05:38:51.537Z,68
2016-02-03T05:39:52.604Z,68
2016-02-03T05:40:54.326Z,68
2016-02-03T05:41:55.344Z,68
2016-02-03T05:42:56.379Z,67
2016-02-03T05:43:57.133Z,67
2016-02-03T05:45:58.669Z,67
2016-02-03T05:46:59.405Z,67
2016-02-03T05:47:59.925Z,67
2016-02-03T05:49:00.677Z,67
2016-02-03T05:50:01.242Z,67
2016-02-03T05:51:02.979Z,67
2016-02-03T05:52:03.482Z,68
2016-02-03T05:53:04.486Z,67
2016-02-03T05:54:05.254Z,67
2016-02-03T05:55:05.772Z,67
2016-02-03T05:56:06.529Z,68
2016-02-03T05:57:07.546Z,67
2016-02-03T05:58:08.048Z,66
2016-02-03T05:59:08.349Z,66
2016-02-03T06:00:08.616Z,67
2016-02-03T06:01:10.354Z,67
2016-02-03T06:02:10.873Z,67
2016-02-03T06:03:11.625Z,67
2016-02-03T06:04:12.377Z,67
2016-02-03T06:05:12.897Z,67
2016-02-03T06:06:13.649Z,67
2016-02-03T06:07:14.167Z,67
2016-02-03T06:08:14.907Z,67
2016-02-03T06:09:15.677Z,68
2016-02-03T06:10:16.757Z,69
2016-02-03T06:11:18.479Z,69
2016-02-03T06:12:20.293Z,69
2016-02-03T06:13:21.813Z,69
2016-02-03T06:14:23.581Z,69
2016-02-03T06:15:25.400Z,69
2016-02-03T06:16:27.418Z,70
2016-02-03T06:17:29.719Z,69
2016-02-03T06:18:31.517Z,69
2016-02-03T06:19:33.302Z,70
2016-02-03T06:20:35.664Z,70
2016-02-03T06:21:37.386Z,70
2016-02-03T06:22:39.725Z,71
2016-02-03T06:23:38.414Z,71
2016-02-03T06:24:37.372Z,71
2016-02-03T06:25:36.093Z,70
2016-02-03T06:26:34.549Z,70
2016-02-03T06:27:36.821Z,70
2016-02-03T06:28:35.293Z,71
2016-02-03T06:29:34.264Z,70
2016-02-03T06:30:32.782Z,71
2016-02-03T06:31:34.503Z,71
2016-02-03T06:32:33.240Z,71
2016-02-03T06:33:32.182Z,71
2016-02-03T06:34:31.371Z,71
2016-02-03T06:35:30.686Z,71
2016-02-03T06:36:29.610Z,71
2016-02-03T06:37:28.847Z,71
2016-02-03T06:38:27.820Z,71
2016-02-03T06:39:26.556Z,71
2016-02-03T06:41:27.264Z,71
2016-02-03T06:42:26.517Z,71
2016-02-03T06:43:25.458Z,71
2016-02-03T06:44:24.444Z,71
2016-02-03T06:45:23.681Z,72
2016-02-03T06:46:22.890Z,72
2016-02-03T06:47:22.377Z,72
2016-02-03T06:48:21.864Z,72
2016-02-03T06:49:21.100Z,71
2016-02-03T06:50:20.135Z,71
2016-02-03T06:51:21.842Z,71
2016-02-03T06:52:21.066Z,72
2016-02-03T06:53:20.557Z,72
2016-02-03T06:54:20.278Z,72
2016-02-03T06:55:19.999Z,72
2016-02-03T06:56:19.737Z,72
2016-02-03T06:57:19.490Z,72
2016-02-03T06:58:19.212Z,72
2016-02-03T06:59:18.947Z,72
2016-02-03T07:00:18.481Z,72
2016-02-03T07:01:20.252Z,72
2016-02-03T07:02:19.939Z,73
2016-02-03T07:03:19.917Z,73
2016-02-03T07:04:20.174Z,73
2016-02-03T07:05:20.394Z,73
2016-02-03T07:06:20.638Z,73
2016-02-03T07:07:20.887Z,73
2016-02-03T07:08:21.167Z,73
2016-02-03T07:09:21.400Z,73
2016-02-03T07:10:21.682Z,73
2016-02-03T07:11:23.416Z,73
2016-02-03T07:12:23.417Z,72
2016-02-03T07:13:23.152Z,72
2016-02-03T07:14:22.872Z,73
2016-02-03T07:15:22.905Z,72
2016-02-03T07:16:22.640Z,72
2016-02-03T07:17:22.128Z,72
2016-02-03T07:18:21.614Z,72
2016-02-03T07:19:21.335Z,72
2016-02-03T07:20:21.136Z,72
2016-02-03T07:21:22.871Z,72
2016-02-03T07:22:22.328Z,72
2016-02-03T07:23:22.081Z,72
2016-02-03T07:24:21.833Z,72
2016-02-03T07:25:21.305Z,72
2016-02-03T07:26:21.039Z,72
2016-02-03T07:27:20.761Z,73
2016-02-03T07:28:20.779Z,73
2016-02-03T07:29:20.988Z,73
2016-02-03T07:30:21.069Z,73
2016-02-03T07:31:22.825Z,73
2016-02-03T07:32:22.764Z,73
2016-02-03T07:33:22.766Z,73
2016-02-03T07:34:23.036Z,73
2016-02-03T07:35:23.054Z,72
2016-02-03T07:36:22.760Z,72
2016-02-03T07:37:22.528Z,73
2016-02-03T07:38:22.500Z,73
2016-02-03T07:39:22.488Z,73
2016-02-03T07:40:22.552Z,72
2016-02-03T07:41:24.290Z,72
2016-02-03T07:42:24.043Z,72
2016-02-03T07:43:23.514Z,72
2016-02-03T07:44:22.737Z,72
2016-02-03T07:45:21.956Z,72
2016-02-03T07:46:21.442Z,72
2016-02-03T07:47:21.164Z,73
2016-02-03T07:48:21.166Z,72
2016-02-03T07:49:20.900Z,73
2016-02-03T07:50:20.935Z,73
2016-02-03T07:51:22.722Z,72
2016-02-03T07:52:22.440Z,72
2016-02-03T07:53:21.912Z,72
2016-02-03T07:54:21.681Z,72
2016-02-03T07:55:21.136Z,72
2016-02-03T07:56:20.873Z,72
2016-02-03T07:57:20.626Z,72
2016-02-03T07:58:20.347Z,72
2016-02-03T07:59:20.131Z,72
2016-02-03T08:00:19.619Z,72
2016-02-03T08:01:21.386Z,72
2016-02-03T08:02:20.858Z,72
2016-02-03T08:03:20.580Z,72
2016-02-03T08:04:20.348Z,72
2016-02-03T08:05:19.866Z,72
2016-02-03T08:06:19.041Z,72
2016-02-03T08:07:18.527Z,72
2016-02-03T08:08:17.985Z,72
2016-02-03T08:09:17.737Z,72
2016-02-03T08:10:17.021Z,72
2016-02-03T08:11:18.758Z,72
2016-02-03T08:12:18.230Z,72
2016-02-03T08:13:17.544Z,72
2016-02-03T08:14:17.455Z,72
2016-02-03T08:15:16.925Z,72
2016-02-03T08:16:16.663Z,73
2016-02-03T08:17:16.649Z,72
2016-02-03T08:18:16.402Z,73
2016-02-03T08:19:16.389Z,72
2016-02-03T08:20:16.207Z,72
2016-02-03T08:21:17.945Z,72
2016-02-03T08:22:17.401Z,72
2016-02-03T08:23:16.653Z,72
2016-02-03T08:24:15.860Z,72
2016-02-03T08:25:15.081Z,72
2016-02-03T08:26:14.319Z,72
2016-02-03T08:27:13.789Z,72
2016-02-03T08:28:13.261Z,72
2016-02-03T08:29:12.764Z,72
2016-02-03T08:30:12.048Z,72
2016-02-03T08:31:13.769Z,72
2016-02-03T08:32:12.992Z,72
2016-02-03T08:33:12.495Z,72
2016-02-03T08:34:11.951Z,72
2016-02-03T08:35:11.687Z,72
2016-02-03T08:36:11.190Z,72
2016-02-03T08:37:10.645Z,72
2016-02-03T08:38:10.383Z,72
2016-02-03T08:39:10.136Z,72
2016-02-03T08:40:09.920Z,72
2016-02-03T08:41:11.673Z,72
2016-02-03T08:42:11.379Z,72
2016-02-03T08:43:11.147Z,72
2016-02-03T08:44:10.839Z,73
2016-02-03T08:45:11.107Z,72
2016-02-03T08:46:10.844Z,72
2016-02-03T08:47:10.333Z,72
2016-02-03T08:48:10.085Z,72
2016-02-03T08:49:09.296Z,72
2016-02-03T08:50:08.829Z,72
2016-02-03T08:51:10.599Z,72
2016-02-03T08:52:10.072Z,72
2016-02-03T08:53:09.277Z,72
2016-02-03T08:54:08.765Z,71
2016-02-03T08:55:07.721Z,71
2016-02-03T08:56:06.459Z,71
2016-02-03T08:57:05.399Z,72
2016-02-03T08:58:04.620Z,72
2016-02-03T08:59:03.873Z,72
2016-02-03T09:00:03.126Z,72
2016-02-03T09:01:04.847Z,72
2016-02-03T09:02:04.069Z,71
2016-02-03T09:03:03.041Z,71
2016-02-03T09:04:01.742Z,71
2016-02-03T09:05:00.480Z,70
2016-02-03T09:05:58.928Z,70
2016-02-03T09:06:57.368Z,70
2016-02-03T09:07:59.699Z,70
2016-02-03T09:09:01.982Z,70
2016-02-03T09:10:04.329Z,70
2016-02-03T09:11:06.052Z,70
2016-02-03T09:12:08.351Z,70
2016-02-03T09:13:10.401Z,70
2016-02-03T09:14:12.469Z,69
2016-02-03T09:15:14.269Z,69
2016-02-03T09:16:16.021Z,70
2016-02-03T09:17:18.071Z,70
2016-02-03T09:18:20.104Z,69
2016-02-03T09:19:21.905Z,70
2016-02-03T09:20:23.985Z,70
2016-02-03T09:21:25.753Z,69
2016-02-03T09:22:27.530Z,69
2016-02-03T09:23:29.283Z,69
2016-02-03T09:24:31.083Z,70
2016-02-03T09:25:33.132Z,70
2016-02-03T09:26:35.197Z,69
2016-02-03T09:27:36.434Z,69
2016-02-03T09:28:37.984Z,69
2016-02-03T09:29:39.767Z,69
2016-02-03T09:30:41.098Z,69
2016-02-03T09:31:42.851Z,68
2016-02-03T09:32:43.588Z,67
2016-02-03T09:33:43.559Z,65
2016-02-03T09:34:42.828Z,64
2016-02-03T09:35:45.096Z,63
2016-02-03T09:36:46.865Z,62
2016-02-03T09:37:48.430Z,63
2016-02-03T09:38:50.229Z,63
2016-02-03T09:39:52.247Z,63
2016-02-03T09:40:54.094Z,62
2016-02-03T09:41:55.801Z,62
2016-02-03T09:42:56.834Z,62
2016-02-03T09:43:58.353Z,62
2016-02-03T09:44:59.871Z,62
2016-02-03T09:46:01.139Z,62
2016-02-03T09:47:02.674Z,63
2016-02-03T09:48:04.709Z,64
2016-02-03T09:49:06.992Z,62
2016-02-03T09:50:08.260Z,61
2016-02-03T09:51:09.358Z,62
2016-02-03T09:52:11.096Z,60
2016-02-03T09:53:11.363Z,60
2016-02-03T09:54:11.569Z,58
2016-02-03T09:55:10.760Z,58
2016-02-03T09:56:09.716Z,57
2016-02-03T09:57:08.171Z,58
2016-02-03T09:58:06.893Z,58
2016-02-03T09:59:06.145Z,59
2016-02-03T10:00:05.570Z,60
2016-02-03T10:01:05.855Z,61
2016-02-03T10:02:07.576Z,61
2016-02-03T10:03:08.609Z,62
2016-02-03T10:04:09.909Z,63
2016-02-03T10:05:12.161Z,63
2016-02-03T10:06:14.463Z,64
2016-02-03T10:07:13.216Z,64
2016-02-03T10:08:11.858Z,65
2016-02-03T10:09:10.798Z,65
2016-02-03T10:10:10.036Z,65
2016-02-03T10:11:09.054Z,65
2016-02-03T10:12:10.775Z,65
2016-02-03T10:13:09.968Z,65
2016-02-03T10:14:09.205Z,66
2016-02-03T10:15:08.661Z,66
2016-02-03T10:16:08.664Z,67
2016-02-03T10:17:08.948Z,66
2016-02-03T10:18:08.656Z,67
2016-02-03T10:19:08.886Z,66
2016-02-03T10:20:08.608Z,64
2016-02-03T10:21:07.392Z,64
2016-02-03T10:22:09.083Z,65
2016-02-03T10:23:08.054Z,64
2016-02-03T10:24:06.885Z,64
2016-02-03T10:25:05.200Z,64
2016-02-03T10:26:03.907Z,66
2016-02-03T10:27:03.440Z,66
2016-02-03T10:28:02.959Z,63
2016-02-03T10:29:04.633Z,60
2016-02-03T10:30:04.871Z,60
2016-02-03T10:31:04.905Z,59
2016-02-03T10:32:06.642Z,58
2016-02-03T10:33:05.566Z,54
2016-02-03T10:34:06.616Z,54
2016-02-03T10:35:07.072Z,52
2016-02-03T10:36:06.825Z,50
2016-02-03T10:37:05.549Z,50
2016-02-03T10:38:03.989Z,49
2016-02-03T10:39:06.241Z,48
2016-02-03T10:40:07.994Z,47
2016-02-03T10:41:09.091Z,46
2016-02-03T10:42:10.766Z,47
2016-02-03T10:43:11.783Z,47
2016-02-03T10:44:13.068Z,48
2016-02-03T10:45:14.854Z,48
2016-02-03T10:46:16.325Z,47
2016-02-03T10:47:17.328Z,46
2016-02-03T10:48:17.815Z,46
2016-02-03T10:49:18.317Z,46
2016-02-03T10:50:19.054Z,46
2016-02-03T10:51:19.573Z,47
2016-02-03T10:52:21.309Z,48
2016-02-03T10:53:22.797Z,48
2016-02-03T10:54:24.320Z,49
2016-02-03T10:55:26.339Z,48
2016-02-03T10:56:28.092Z,48
2016-02-03T10:57:29.860Z,50
2016-02-03T10:58:28.565Z,50
2016-02-03T10:59:27.490Z,53
2016-02-03T11:00:27.978Z,55
2016-02-03T11:01:29.544Z,55
2016-02-03T11:02:31.249Z,55
2016-02-03T11:03:32.487Z,56
2016-02-03T11:04:34.524Z,57
2016-02-03T11:05:32.949Z,58
2016-02-03T11:06:31.871Z,57
2016-02-03T11:07:30.327Z,58
2016-02-03T11:08:29.535Z,58
2016-02-03T11:09:28.741Z,58
2016-02-03T11:10:27.947Z,59
2016-02-03T11:11:27.966Z,60
2016-02-03T11:12:29.671Z,60
2016-02-03T11:13:30.158Z,60
2016-02-03T11:14:30.207Z,61
2016-02-03T11:15:31.383Z,61
2016-02-03T11:16:32.406Z,61
2016-02-03T11:17:33.378Z,62
2016-02-03T11:18:34.900Z,62
2016-02-03T11:19:36.417Z,62
2016-02-03T11:20:37.921Z,62
2016-02-03T11:21:39.736Z,62
2016-02-03T11:22:41.458Z,63
2016-02-03T11:23:43.476Z,63
2016-02-03T11:24:45.761Z,62
2016-02-03T11:25:47.514Z,62
2016-02-03T11:26:49.048Z,62
2016-02-03T11:27:50.552Z,62
2016-02-03T11:28:52.070Z,62
2016-02-03T11:29:53.589Z,61
2016-02-03T11:30:54.591Z,62
2016-02-03T11:31:55.891Z,62
2016-02-03T11:32:57.614Z,62
2016-02-03T11:33:59.116Z,62
2016-02-03T11:35:00.387Z,62
2016-02-03T11:36:01.905Z,62
2016-02-03T11:37:03.408Z,62
2016-02-03T11:38:04.645Z,62
2016-02-03T11:39:05.913Z,62
2016-02-03T11:40:07.433Z,62
2016-02-03T11:41:09.202Z,63
2016-02-03T11:42:11.299Z,63
2016-02-03T11:43:13.004Z,64
2016-02-03T11:44:11.444Z,63
2016-02-03T11:45:13.463Z,62
2016-02-03T11:46:15.277Z,63
2016-02-03T11:47:17.530Z,63
2016-02-03T11:48:19.549Z,62
2016-02-03T11:49:21.321Z,63
2016-02-03T11:50:23.606Z,63
2016-02-03T11:51:25.905Z,63
2016-02-03T11:52:28.238Z,63
2016-02-03T11:53:29.959Z,64
2016-02-03T11:54:28.401Z,64
2016-02-03T11:55:26.841Z,64
2016-02-03T11:56:25.547Z,64
2016-02-03T11:57:23.971Z,65
2016-02-03T11:58:22.927Z,64
2016-02-03T11:59:21.635Z,64
2016-02-03T12:00:20.325Z,64
2016-02-03T12:01:19.062Z,64
2016-02-03T12:02:17.783Z,64
2016-02-03T12:03:19.504Z,63
2016-02-03T12:04:21.543Z,63
2016-02-03T12:05:23.812Z,63
2016-02-03T12:06:26.113Z,64
2016-02-03T12:07:24.552Z,64
2016-02-03T12:08:23.258Z,64
2016-02-03T12:09:21.933Z,65
2016-02-03T12:10:21.154Z,65
2016-02-03T12:11:19.939Z,65
2016-02-03T12:12:19.629Z,65
2016-02-03T12:13:21.350Z,65
2016-02-03T12:14:20.557Z,66
2016-02-03T12:15:20.294Z,66
2016-02-03T12:16:20.296Z,66
2016-02-03T12:17:20.002Z,66
2016-02-03T12:18:19.714Z,65
2016-02-03T12:19:19.187Z,65
2016-02-03T12:20:18.392Z,65
2016-02-03T12:21:17.895Z,65
2016-02-03T12:22:17.397Z,66
2016-02-03T12:23:19.120Z,65
2016-02-03T12:24:18.576Z,65
2016-02-03T12:25:18.048Z,66
2016-02-03T12:26:17.788Z,65
2016-02-03T12:27:17.244Z,65
2016-02-03T12:28:16.700Z,65
2016-02-03T12:29:15.922Z,65
2016-02-03T12:30:15.143Z,65
2016-02-03T12:31:14.352Z,65
2016-02-03T12:32:13.869Z,65
2016-02-03T12:33:15.591Z,65
2016-02-03T12:34:14.547Z,65
2016-02-03T12:35:13.534Z,64
2016-02-03T12:36:11.961Z,64
2016-02-03T12:37:10.402Z,64
2016-02-03T12:38:08.672Z,64
2016-02-03T12:39:07.565Z,64
2016-02-03T12:40:06.006Z,63
2016-02-03T12:41:08.290Z,63
2016-02-03T12:42:10.370Z,63
2016-02-03T12:43:12.094Z,63
2016-02-03T12:44:14.128Z,62
2016-02-03T12:45:15.895Z,62
2016-02-03T12:46:17.164Z,61
2016-02-03T12:47:17.916Z,61
2016-02-03T12:48:18.857Z,62
2016-02-03T12:49:20.703Z,62
2016-02-03T12:50:22.505Z,63
2016-02-03T12:51:24.507Z,62
2016-02-03T12:52:25.666Z,63
2016-02-03T12:53:27.825Z,63
2016-02-03T12:54:29.860Z,63
2016-02-03T12:55:32.144Z,62
2016-02-03T12:56:33.913Z,63
2016-02-03T12:57:35.948Z,62
2016-02-03T12:58:37.718Z,61
2016-02-03T12:59:38.720Z,61
2016-02-03T13:00:39.756Z,62
2016-02-03T13:01:41.306Z,62
2016-02-03T13:02:42.840Z,62
2016-02-03T13:03:44.562Z,62
2016-02-03T13:04:46.330Z,61
2016-02-03T13:05:47.115Z,60
2016-02-03T13:06:47.586Z,60
2016-02-03T13:07:48.104Z,60
2016-02-03T13:08:48.576Z,61
2016-02-03T13:09:49.328Z,61
2016-02-03T13:10:50.346Z,61
2016-02-03T13:11:51.115Z,60
2016-02-03T13:12:51.399Z,59
2016-02-03T13:13:53.120Z,59
2016-02-03T13:14:53.108Z,59
2016-02-03T13:15:53.095Z,59
2016-02-03T13:16:52.862Z,60
2016-02-03T13:17:53.053Z,60
2016-02-03T13:18:53.544Z,60
2016-02-03T13:19:54.046Z,60
2016-02-03T13:20:54.283Z,59
2016-02-03T13:21:54.274Z,59
2016-02-03T13:22:54.308Z,59
2016-02-03T13:23:56.044Z,60
2016-02-03T13:24:56.282Z,60
2016-02-03T13:25:56.534Z,60
2016-02-03T13:26:56.759Z,60
2016-02-03T13:27:56.995Z,60
2016-02-03T13:28:57.500Z,60
2016-02-03T13:29:57.986Z,60
2016-02-03T13:30:58.506Z,60
2016-02-03T13:31:59.242Z,60
2016-02-03T13:33:00.058Z,61
2016-02-03T13:34:01.797Z,60
2016-02-03T13:35:02.533Z,61
2016-02-03T13:36:03.568Z,60
2016-02-03T13:37:04.040Z,60
2016-02-03T13:38:04.792Z,61
2016-02-03T13:39:06.077Z,60
2016-02-03T13:40:06.813Z,60
2016-02-03T13:41:07.303Z,61
2016-02-03T13:42:08.587Z,61
2016-02-03T13:43:09.637Z,60
2016-02-03T13:44:11.374Z,60
2016-02-03T13:45:12.127Z,60
2016-02-03T13:46:12.614Z,60
2016-02-03T13:47:13.430Z,60
2016-02-03T13:48:14.136Z,60
2016-02-03T13:49:14.873Z,60
2016-02-03T13:50:15.376Z,60
2016-02-03T13:51:16.145Z,61
2016-02-03T13:52:17.147Z,61
2016-02-03T13:53:18.481Z,61
2016-02-03T13:54:20.186Z,61
2016-02-03T13:55:21.189Z,60
2016-02-03T13:56:21.941Z,60
2016-02-03T13:57:22.707Z,60
2016-02-03T13:58:23.476Z,61
2016-02-03T13:59:24.464Z,61
2016-02-03T14:00:25.751Z,61
2016-02-03T14:01:26.738Z,61
2016-02-03T14:02:28.021Z,62
2016-02-03T14:03:29.854Z,61
2016-02-03T14:04:31.574Z,61
2016-02-03T14:05:32.578Z,61
2016-02-03T14:06:33.533Z,61
2016-02-03T14:07:34.630Z,60
2016-02-03T14:08:35.351Z,61
2016-02-03T14:09:36.370Z,61
2016-02-03T14:10:37.388Z,61
2016-02-03T14:11:38.390Z,61
2016-02-03T14:12:39.395Z,61
2016-02-03T14:13:40.477Z,61
2016-02-03T14:14:42.198Z,60
2016-02-03T14:15:42.954Z,60
2016-02-03T14:16:43.706Z,61
2016-02-03T14:17:44.725Z,62
2016-02-03T14:18:46.244Z,62
2016-02-03T14:19:47.793Z,62
2016-02-03T14:20:49.562Z,62
2016-02-03T14:21:51.330Z,62
2016-02-03T14:22:52.864Z,62
2016-02-03T14:23:54.445Z,61
2016-02-03T14:24:56.152Z,61
2016-02-03T14:25:56.919Z,60
2016-02-03T14:26:57.407Z,61
2016-02-03T14:27:58.174Z,60