createdAt,value
2018-10-05T00:01:30.548Z,13.38
2018-10-05T00:03:59.981Z,13.35
2018-10-05T00:06:29.297Z,13.36
2018-10-05T00:08:58.060Z,13.33
2018-10-05T00:11:26.909Z,13.32
2018-10-05T00:13:55.722Z,13.31
2018-10-05T00:16:25.297Z,13.33
2018-10-05T00:18:54.036Z,13.32
2018-10-05T00:21:23.730Z,13.32
2018-10-05T00:23:52.537Z,13.32
2018-10-05T00:26:21.339Z,13.29
2018-10-05T00:28:51.082Z,13.27
2018-10-05T00:31:19.903Z,13.26
2018-10-05T00:33:49.506Z,13.25
2018-10-05T00:36:18.255Z,13.26
2018-10-05T00:38:47.532Z,13.27
2018-10-05T00:41:16.323Z,13.27
2018-10-05T00:43:45.832Z,13.27
2018-10-05T00:46:14.643Z,13.26
2018-10-05T00:48:44.182Z,13.28
2018-10-05T00:51:12.975Z,13.29
2018-10-05T00:53:41.762Z,13.28
2018-10-05T00:56:10.672Z,13.28
2018-10-05T00:58:40.295Z,13.29
2018-10-05T01:01:10.127Z,13.28
2018-10-05T01:03:40.277Z,13.26
2018-10-05T01:06:10.186Z,13.24
2018-10-05T01:08:39.008Z,13.25
2018-10-05T01:11:07.907Z,13.26
2018-10-05T01:13:36.964Z,13.27
2018-10-05T01:16:06.497Z,13.27
2018-10-05T01:18:35.839Z,13.25
2018-10-05T01:21:05.424Z,13.27
2018-10-05T01:23:34.245Z,13.27
2018-10-05T01:26:03.004Z,13.29
2018-10-05T01:28:33.044Z,13.30
2018-10-05T01:31:01.908Z,13.33
2018-10-05T01:33:33.419Z,13.31
2018-10-05T01:36:02.184Z,13.33
2018-10-05T01:38:31.863Z,13.31
2018-10-05T01:41:00.647Z,13.36
2018-10-05T01:43:30.319Z,13.36
2018-10-05T01:46:00.733Z,13.37
2018-10-05T01:48:29.584Z,13.39
2018-10-05T01:50:58.386Z,13.39
2018-10-05T01:53:27.266Z,13.41
2018-10-05T01:55:57.495Z,13.41
2018-10-05T01:58:26.729Z,13.41
2018-10-05T02:00:56.122Z,13.43
2018-10-05T02:03:24.916Z,13.42
2018-10-05T02:05:54.148Z,13.43
2018-10-05T02:08:22.938Z,13.42
2018-10-05T02:10:51.758Z,13.44
2018-10-05T02:13:20.645Z,13.42
2018-10-05T02:15:50.083Z,13.43
2018-10-05T02:18:18.920Z,13.44
2018-10-05T02:20:55.314Z,13.45
2018-10-05T02:23:24.126Z,13.49
2018-10-05T02:25:52.952Z,13.49
2018-10-05T02:28:21.862Z,13.49
2018-10-05T02:30:50.868Z,13.50
2018-10-05T02:33:19.675Z,13.52
2018-10-05T02:35:50.644Z,13.53
2018-10-05T02:38:20.397Z,13.52
2018-10-05T02:40:49.210Z,13.54
2018-10-05T02:43:18.585Z,13.58
2018-10-05T02:45:47.366Z,13.59
2018-10-05T02:48:16.980Z,13.60
2018-10-05T02:50:49.365Z,13.61
2018-10-05T02:53:18.192Z,13.62
2018-10-05T02:55:47.088Z,13.64
2018-10-05T02:58:16.547Z,13.65
2018-10-05T03:00:56.640Z,13.67
2018-10-05T03:03:25.403Z,13.66
2018-10-05T03:05:57.182Z,13.68
2018-10-05T03:08:25.991Z,13.70
2018-10-05T03:10:54.786Z,13.73
2018-10-05T03:13:23.596Z,13.76
2018-10-05T03:15:53.846Z,13.78
2018-10-05T03:18:22.602Z,13.80
2018-10-05T03:20:52.114Z,13.83
2018-10-05T03:23:20.887Z,13.84
2018-10-05T03:25:49.666Z,13.86
2018-10-05T03:28:18.479Z,13.86
2018-10-05T03:30:47.373Z,13.86
2018-10-05T03:33:16.531Z,13.85
2018-10-05T03:35:45.381Z,13.85
2018-10-05T03:38:14.149Z,13.84
2018-10-05T03:40:43.761Z,13.83
2018-10-05T03:43:13.384Z,13.82
2018-10-05T03:45:42.731Z,13.79
2018-10-05T03:48:11.508Z,13.77
2018-10-05T03:50:41.206Z,13.76
2018-10-05T03:53:10.064Z,13.74
2018-10-05T03:55:40.288Z,13.71
2018-10-05T03:58:09.564Z,13.70
2018-10-05T04:00:40.400Z,13.69
2018-10-05T04:03:09.581Z,13.68
2018-10-05T04:05:40.004Z,13.68
2018-10-05T04:08:08.792Z,13.66
2018-10-05T04:10:37.627Z,13.64
2018-10-05T04:13:08.384Z,13.62
2018-10-05T04:15:38.553Z,13.63
2018-10-05T04:18:07.493Z,13.66
2018-10-05T04:20:37.597Z,13.68
2018-10-05T04:23:06.575Z,13.69
2018-10-05T04:25:35.356Z,13.69
2018-10-05T04:28:04.253Z,13.69
2018-10-05T04:30:33.116Z,13.70
2018-10-05T04:33:02.813Z,13.73
2018-10-05T04:35:31.622Z,13.76
2018-10-05T04:38:01.371Z,13.75
2018-10-05T04:40:30.910Z,13.77
2018-10-05T04:43:00.927Z,13.76
2018-10-05T04:45:33.082Z,13.76
2018-10-05T04:48:02.116Z,13.73
2018-10-05T04:50:31.021Z,13.72
2018-10-05T04:53:00.085Z,13.69
2018-10-05T04:55:28.862Z,13.64
2018-10-05T04:57:57.840Z,13.59
2018-10-05T05:00:27.570Z,13.54
2018-10-05T05:02:57.181Z,13.51
2018-10-05T05:05:26.463Z,13.50
2018-10-05T05:07:55.277Z,13.50
2018-10-05T05:10:24.106Z,13.50
2018-10-05T05:12:52.951Z,13.48
2018-10-05T05:15:22.520Z,13.46
2018-10-05T05:17:51.973Z,13.46
2018-10-05T05:20:21.460Z,13.48
2018-10-05T05:22:50.964Z,13.47
2018-10-05T05:25:19.753Z,13.45
2018-10-05T05:27:48.505Z,13.46
2018-10-05T05:30:17.291Z,13.47
2018-10-05T05:32:46.051Z,13.48
2018-10-05T05:35:15.670Z,13.47
2018-10-05T05:37:44.439Z,13.48
2018-10-05T05:40:13.418Z,13.51
2018-10-05T05:42:42.967Z,13.53
2018-10-05T05:45:12.521Z,13.54
2018-10-05T05:47:41.305Z,13.61
2018-10-05T05:50:10.845Z,13.70
2018-10-05T05:52:39.814Z,13.77
2018-10-05T05:55:08.985Z,13.83
2018-10-05T05:57:38.131Z,13.87
2018-10-05T06:00:08.633Z,13.94
2018-10-05T06:02:40.828Z,13.99
2018-10-05T06:05:11.023Z,14.02
2018-10-05T06:07:39.858Z,14.06
2018-10-05T06:10:09.552Z,14.09
2018-10-05T06:12:39.299Z,14.11
2018-10-05T06:15:10.165Z,14.13
2018-10-05T06:17:40.619Z,14.18
2018-10-05T06:20:10.159Z,14.24
2018-10-05T06:22:39.034Z,14.28
2018-10-05T06:25:08.368Z,14.32
2018-10-05T06:27:38.597Z,14.34
2018-10-05T06:30:07.962Z,14.38
2018-10-05T06:32:37.572Z,14.40
2018-10-05T06:35:06.577Z,14.42
2018-10-05T06:37:35.953Z,14.46
2018-10-05T06:40:04.880Z,14.50
2018-10-05T06:42:34.393Z,14.57
2018-10-05T06:45:04.094Z,14.69
2018-10-05T06:47:33.655Z,14.75
2018-10-05T06:50:02.522Z,14.80
2018-10-05T06:52:31.507Z,14.83
2018-10-05T06:55:01.202Z,14.85
2018-10-05T06:57:30.444Z,14.86
2018-10-05T07:00:00.204Z,14.88
2018-10-05T07:02:30.894Z,14.86
2018-10-05T07:05:00.495Z,14.86
2018-10-05T07:07:29.297Z,14.84
2018-10-05T07:09:58.065Z,14.82
2018-10-05T07:12:26.864Z,14.79
2018-10-05T07:14:56.775Z,14.82
2018-10-05T07:17:26.084Z,14.83
2018-10-05T07:19:55.343Z,14.84
2018-10-05T07:22:25.141Z,14.91
2018-10-05T07:24:54.100Z,14.97
2018-10-05T07:27:22.918Z,15.01
2018-10-05T07:29:51.733Z,15.10
2018-10-05T07:32:21.008Z,15.15
2018-10-05T07:34:49.895Z,15.20
2018-10-05T07:37:18.775Z,15.25
2018-10-05T07:39:47.861Z,15.22
2018-10-05T07:42:17.595Z,15.32
2018-10-05T07:44:46.685Z,15.38
2018-10-05T07:47:17.606Z,15.49
2018-10-05T07:49:46.473Z,15.59
2018-10-05T07:52:15.305Z,15.65
2018-10-05T07:54:44.059Z,15.66
2018-10-05T07:57:12.844Z,15.71
2018-10-05T07:59:42.471Z,15.78
2018-10-05T08:02:11.929Z,15.82
2018-10-05T08:04:41.030Z,15.75
2018-10-05T08:07:10.646Z,15.76
2018-10-05T08:09:40.598Z,15.81
2018-10-05T08:14:52.581Z,15.94
2018-10-05T08:17:26.033Z,16.05
2018-10-05T08:20:26.241Z,16.24
2018-10-05T08:22:55.073Z,16.30
2018-10-05T08:25:24.049Z,16.31
2018-10-05T08:27:53.345Z,16.30
2018-10-05T08:30:22.220Z,16.45
2018-10-05T08:32:54.576Z,16.48
2018-10-05T08:35:23.380Z,16.43
2018-10-05T08:37:52.260Z,16.34
2018-10-05T08:40:21.253Z,16.24
2018-10-05T08:42:50.860Z,16.12
2018-10-05T08:45:20.290Z,16.08
2018-10-05T08:47:52.135Z,16.01
2018-10-05T08:50:20.984Z,15.89
2018-10-05T08:52:50.399Z,15.75
2018-10-05T08:55:19.229Z,15.62
2018-10-05T08:57:48.079Z,15.54
2018-10-05T09:00:17.388Z,15.56
2018-10-05T09:02:46.755Z,15.62
2018-10-05T09:05:16.436Z,15.73
2018-10-05T09:07:45.252Z,15.88
2018-10-05T09:10:14.032Z,15.98
2018-10-05T09:12:42.851Z,15.95
2018-10-05T09:15:11.719Z,15.85
2018-10-05T09:17:41.432Z,15.79
2018-10-05T09:20:10.976Z,15.73
2018-10-05T09:22:40.365Z,15.67
2018-10-05T09:25:09.252Z,15.59
2018-10-05T09:27:40.064Z,15.43
2018-10-05T09:30:09.209Z,15.39
2018-10-05T09:32:39.833Z,15.38
2018-10-05T09:35:08.669Z,15.29
2018-10-05T09:37:38.653Z,15.20
2018-10-05T09:40:08.564Z,15.12
2018-10-05T09:42:38.141Z,15.01
2018-10-05T09:45:08.702Z,14.94
2018-10-05T09:47:37.621Z,14.93
2018-10-05T09:50:07.930Z,14.93
2018-10-05T09:52:36.852Z,14.99
2018-10-05T09:55:05.918Z,15.05
2018-10-05T09:57:34.764Z,15.13
2018-10-05T10:00:04.707Z,15.22
2018-10-05T10:02:39.977Z,15.47
2018-10-05T10:05:10.282Z,15.72
2018-10-05T10:07:39.720Z,15.87
2018-10-05T10:10:09.306Z,16.00
2018-10-05T10:12:38.465Z,16.21
2018-10-05T10:15:08.696Z,16.36
2018-10-05T10:17:37.883Z,16.50
2018-10-05T10:20:07.901Z,16.60
2018-10-05T10:22:36.899Z,16.69
2018-10-05T10:25:06.876Z,16.77
2018-10-05T10:27:35.911Z,16.74
2018-10-05T10:30:04.932Z,16.80
2018-10-05T10:32:33.794Z,16.84
2018-10-05T10:35:02.716Z,16.85
2018-10-05T10:37:32.069Z,16.85
2018-10-05T10:40:01.245Z,16.83
2018-10-05T10:42:31.701Z,16.79
2018-10-05T10:45:01.749Z,16.65
2018-10-05T10:47:32.239Z,16.61
2018-10-05T10:50:01.658Z,16.61
2018-10-05T10:52:30.742Z,16.52
2018-10-05T10:54:59.540Z,16.51
2018-10-05T10:57:28.314Z,16.48
2018-10-05T10:59:57.713Z,16.51
2018-10-05T11:02:28.067Z,16.47
2018-10-05T11:04:57.614Z,16.41
2018-10-05T11:07:27.179Z,16.34
2018-10-05T11:09:55.990Z,16.28
2018-10-05T11:12:24.952Z,16.19
2018-10-05T11:14:53.721Z,16.11
2018-10-05T11:17:22.640Z,16.09
2018-10-05T11:19:51.476Z,16.13
2018-10-05T11:22:21.886Z,16.15
2018-10-05T11:24:50.661Z,16.17
2018-10-05T11:27:19.417Z,16.19
2018-10-05T11:29:48.296Z,16.18
2018-10-05T11:32:17.060Z,16.19
2018-10-05T11:34:45.960Z,16.15
2018-10-05T11:37:14.863Z,16.15
2018-10-05T11:39:44.290Z,16.17
2018-10-05T11:42:14.011Z,16.20
2018-10-05T11:44:43.444Z,16.20
2018-10-05T11:47:12.757Z,16.26
2018-10-05T11:49:41.550Z,16.32
2018-10-05T11:52:10.973Z,16.40
2018-10-05T11:54:39.792Z,16.44
2018-10-05T11:57:09.941Z,16.46
2018-10-05T11:59:40.354Z,16.41
2018-10-05T12:02:10.052Z,16.43
2018-10-05T12:04:39.300Z,16.46
2018-10-05T12:07:10.139Z,16.47
2018-10-05T12:09:39.010Z,16.48
2018-10-05T12:12:07.958Z,16.48
2018-10-05T12:14:37.397Z,16.53
2018-10-05T12:17:07.533Z,16.57
2018-10-05T12:19:38.582Z,16.56
2018-10-05T12:22:08.444Z,16.61
2018-10-05T12:24:37.360Z,16.65
2018-10-05T12:27:06.843Z,16.66
2018-10-05T12:29:36.330Z,16.64
2018-10-05T12:32:06.943Z,16.69
2018-10-05T12:34:35.803Z,16.65
2018-10-05T12:37:04.742Z,16.66
2018-10-05T12:39:33.542Z,16.69
2018-10-05T12:42:02.897Z,16.75
2018-10-05T12:44:32.582Z,16.72
2018-10-05T12:47:03.132Z,16.72
2018-10-05T12:49:31.965Z,16.66
2018-10-05T12:52:00.795Z,16.65
2018-10-05T12:54:29.588Z,16.63
2018-10-05T12:56:58.382Z,16.63
2018-10-05T12:59:27.980Z,16.63
2018-10-05T13:01:57.456Z,16.59
2018-10-05T13:04:26.260Z,16.55
2018-10-05T13:06:55.944Z,16.52
2018-10-05T13:09:24.831Z,16.40
2018-10-05T13:11:53.572Z,16.38
2018-10-05T13:14:22.442Z,16.36
2018-10-05T13:16:52.120Z,16.37
2018-10-05T13:19:21.426Z,16.36
2018-10-05T13:21:50.849Z,16.40
2018-10-05T13:24:19.632Z,16.43
2018-10-05T13:26:48.420Z,16.43
2018-10-05T13:29:17.409Z,16.47
2018-10-05T13:31:46.172Z,16.51
2018-10-05T13:34:15.172Z,16.60
2018-10-05T13:36:44.005Z,16.58
2018-10-05T13:39:13.026Z,16.64
2018-10-05T13:41:43.434Z,16.63
2018-10-05T13:44:12.837Z,16.51
2018-10-05T13:46:42.633Z,16.35
2018-10-05T13:49:11.456Z,16.25
2018-10-05T13:51:40.414Z,16.17
2018-10-05T13:54:10.161Z,16.08
2018-10-05T13:56:38.984Z,16.02
2018-10-05T13:59:08.587Z,16.04
2018-10-05T14:01:37.904Z,16.03
2018-10-05T14:04:06.903Z,16.03
2018-10-05T14:06:36.555Z,16.06
2018-10-05T14:09:08.358Z,16.05
2018-10-05T14:11:37.375Z,16.01
2018-10-05T14:14:07.307Z,15.95
2018-10-05T14:16:36.396Z,15.92
2018-10-05T14:19:05.415Z,15.83
2018-10-05T14:21:34.842Z,15.77
2018-10-05T14:24:03.977Z,15.75
2018-10-05T14:26:33.614Z,15.73
2018-10-05T14:29:02.555Z,15.65
2018-10-05T14:31:31.483Z,15.56
2018-10-05T14:34:00.476Z,15.48
2018-10-05T14:36:29.362Z,15.45
2018-10-05T14:38:58.212Z,15.43
2018-10-05T14:41:26.999Z,15.39
2018-10-05T14:43:56.808Z,15.29
2018-10-05T14:46:26.158Z,15.20
2018-10-05T14:48:54.998Z,15.09
2018-10-05T14:51:23.791Z,15.02
2018-10-05T14:53:52.632Z,15.00
2018-10-05T14:56:21.425Z,14.94
2018-10-05T14:58:50.842Z,14.84
2018-10-05T15:01:20.528Z,14.78
2018-10-05T15:03:49.870Z,14.72
2018-10-05T15:06:19.209Z,14.64
2018-10-05T15:08:47.978Z,14.57
2018-10-05T15:11:17.565Z,14.51
2018-10-05T15:13:46.394Z,14.50
2018-10-05T15:16:15.421Z,14.46
2018-10-05T15:18:44.315Z,14.42
2018-10-05T15:21:13.610Z,14.39
2018-10-05T15:23:42.411Z,14.33
2018-10-05T15:26:11.247Z,14.25
2018-10-05T15:28:40.697Z,14.20
2018-10-05T15:31:09.778Z,14.15
2018-10-05T15:33:39.539Z,14.12
2018-10-05T15:36:08.549Z,14.08
2018-10-05T15:38:38.979Z,14.06
2018-10-05T15:41:07.901Z,14.07
2018-10-05T15:43:39.132Z,14.00
2018-10-05T15:46:11.089Z,13.97
2018-10-05T15:48:39.908Z,13.92
2018-10-05T15:51:08.933Z,13.86
2018-10-05T15:53:37.869Z,13.80
2018-10-05T15:56:07.361Z,13.77
2018-10-05T15:58:37.089Z,13.73
2018-10-05T16:01:06.363Z,13.70
2018-10-05T16:03:38.569Z,13.59
2018-10-05T16:06:08.589Z,13.45
2018-10-05T16:08:37.456Z,13.35
2018-10-05T16:11:06.692Z,13.25
2018-10-05T16:13:35.634Z,13.14
2018-10-05T16:16:04.447Z,12.99
2018-10-05T16:18:33.387Z,12.84
2018-10-05T16:21:03.060Z,12.79
2018-10-05T16:23:31.889Z,12.71
2018-10-05T16:26:00.951Z,12.66
2018-10-05T16:28:30.015Z,12.61
2018-10-05T16:30:58.781Z,12.53
2018-10-05T16:33:27.750Z,12.49
2018-10-05T16:35:56.552Z,12.47
2018-10-05T16:38:25.451Z,12.42
2018-10-05T16:40:54.306Z,12.37
2018-10-05T16:43:23.992Z,12.33
2018-10-05T16:46:56.336Z,12.30
2018-10-05T16:49:25.153Z,12.25
2018-10-05T16:51:53.915Z,12.22
2018-10-05T16:54:22.867Z,12.23
2018-10-05T16:56:51.864Z,12.22
2018-10-05T16:59:21.503Z,12.24
2018-10-05T17:01:50.873Z,12.24
2018-10-05T17:04:19.734Z,12.24
2018-10-05T17:06:49.517Z,12.25
2018-10-05T17:09:18.304Z,12.26
2018-10-05T17:11:47.259Z,12.24
2018-10-05T17:14:16.097Z,12.24
2018-10-05T17:16:44.916Z,12.23
2018-10-05T17:19:13.924Z,12.22
2018-10-05T17:21:49.647Z,12.21
2018-10-05T17:24:18.443Z,12.20
2018-10-05T17:26:47.234Z,12.23
2018-10-05T17:29:16.103Z,12.25
2018-10-05T17:31:44.915Z,12.24
2018-10-05T17:34:13.755Z,12.23
2018-10-05T17:36:42.647Z,12.25
2018-10-05T17:39:11.974Z,12.23
2018-10-05T17:41:40.910Z,12.20
2018-10-05T17:44:10.697Z,12.18
2018-10-05T17:46:41.426Z,12.17
2018-10-05T17:49:10.740Z,12.16
2018-10-05T17:51:40.584Z,12.12
2018-10-05T17:54:09.561Z,12.09
2018-10-05T17:56:40.192Z,12.07
2018-10-05T17:59:10.506Z,11.99
2018-10-05T18:01:40.127Z,12.00
2018-10-05T18:04:09.560Z,11.96
2018-10-05T18:06:39.264Z,11.95
2018-10-05T18:09:09.427Z,11.94
2018-10-05T18:11:39.449Z,11.93
2018-10-05T18:14:08.500Z,11.96
2018-10-05T18:16:37.372Z,11.97
2018-10-05T18:19:06.417Z,11.96
2018-10-05T18:21:36.352Z,11.93
2018-10-05T18:24:05.317Z,11.86
2018-10-05T18:26:34.150Z,11.90
2018-10-05T18:29:03.033Z,11.89
2018-10-05T18:31:31.992Z,11.89
2018-10-05T18:34:00.980Z,11.92
2018-10-05T18:36:30.302Z,11.92
2018-10-05T18:39:00.325Z,11.91
2018-10-05T18:41:29.252Z,11.90
2018-10-05T18:43:58.883Z,11.90
2018-10-05T18:46:28.794Z,11.92
2018-10-05T18:48:58.120Z,11.94
2018-10-05T18:51:27.072Z,11.95
2018-10-05T18:53:56.019Z,11.91
2018-10-05T18:56:36.752Z,11.88
2018-10-05T18:59:07.530Z,11.86
2018-10-05T19:01:37.528Z,11.82
2018-10-05T19:04:07.345Z,11.77
2018-10-05T19:06:37.188Z,11.77
2018-10-05T19:09:07.308Z,11.75
2018-10-05T19:11:37.221Z,11.75
2018-10-05T19:14:06.353Z,11.74
2018-10-05T19:16:35.309Z,11.76
2018-10-05T19:19:04.192Z,11.77
2018-10-05T19:21:34.196Z,11.75
2018-10-05T19:24:02.958Z,11.79
2018-10-05T19:26:31.932Z,11.83
2018-10-05T19:29:00.882Z,11.86
2018-10-05T19:31:30.299Z,11.87
2018-10-05T19:33:59.287Z,11.87
2018-10-05T19:36:28.270Z,11.87
2018-10-05T19:38:57.037Z,11.88
2018-10-05T19:41:26.745Z,11.89
2018-10-05T19:43:56.141Z,11.88
2018-10-05T19:46:25.664Z,11.91
2018-10-05T19:48:55.048Z,11.92
2018-10-05T19:51:23.848Z,11.90
2018-10-05T19:53:52.718Z,11.90
2018-10-05T19:56:21.984Z,11.88
2018-10-05T19:58:51.570Z,11.85
2018-10-05T20:02:23.765Z,11.83
2018-10-05T20:04:53.329Z,11.78
2018-10-05T20:07:22.128Z,11.77
2018-10-05T20:09:51.108Z,11.77
2018-10-05T20:12:19.934Z,11.77
2018-10-05T20:14:50.222Z,11.76
2018-10-05T20:17:19.356Z,11.77
2018-10-05T20:19:48.246Z,11.77
2018-10-05T20:22:18.257Z,11.77
2018-10-05T20:24:47.443Z,11.77
2018-10-05T20:27:16.216Z,11.77
2018-10-05T20:29:46.072Z,11.78
2018-10-05T20:32:14.879Z,11.79
2018-10-05T20:34:43.809Z,11.78
2018-10-05T20:37:12.870Z,11.77
2018-10-05T20:39:41.657Z,11.75
2018-10-05T20:42:11.213Z,11.74
2018-10-05T20:44:40.984Z,11.73
2018-10-05T20:47:10.497Z,11.71
2018-10-05T20:49:40.839Z,11.70
2018-10-05T20:52:09.690Z,11.74
2018-10-05T20:54:38.498Z,11.75
2018-10-05T20:57:08.333Z,11.75
2018-10-05T20:59:38.018Z,11.76
2018-10-05T21:02:07.950Z,11.77
2018-10-05T21:04:37.527Z,11.79
2018-10-05T21:07:06.977Z,11.83
2018-10-05T21:09:35.903Z,11.84
2018-10-05T21:12:04.652Z,11.87
2018-10-05T21:14:33.456Z,11.85
2018-10-05T21:17:02.216Z,11.84
2018-10-05T21:19:31.407Z,11.81
2018-10-05T21:22:01.108Z,11.80
2018-10-05T21:24:29.928Z,11.75
2018-10-05T21:26:59.008Z,11.72
2018-10-05T21:29:58.501Z,11.74
2018-10-05T21:32:27.510Z,11.76
2018-10-05T21:34:57.146Z,11.76
2018-10-05T21:37:25.901Z,11.79
2018-10-05T21:39:55.765Z,11.80
2018-10-05T21:42:25.472Z,11.79
2018-10-05T21:44:54.837Z,11.80
2018-10-05T21:47:23.577Z,11.82
2018-10-05T21:49:53.123Z,11.85
2018-10-05T21:52:21.911Z,11.89
2018-10-05T21:54:51.183Z,11.93
2018-10-05T21:57:19.950Z,11.95
2018-10-05T21:59:49.488Z,11.97
2018-10-05T22:02:18.901Z,11.98
2018-10-05T22:04:48.373Z,11.97
2018-10-05T22:07:17.141Z,11.94
2018-10-05T22:09:45.941Z,11.91
2018-10-05T22:12:14.798Z,11.90
2018-10-05T22:14:43.596Z,11.90
2018-10-05T22:17:13.272Z,11.89
2018-10-05T22:19:42.160Z,11.86
2018-10-05T22:22:11.686Z,11.85
2018-10-05T22:24:40.663Z,11.87
2018-10-05T22:27:09.964Z,11.88
2018-10-05T22:29:39.087Z,11.91
2018-10-05T22:32:08.057Z,11.94
2018-10-05T22:34:37.477Z,11.98
2018-10-05T22:37:06.539Z,11.99
2018-10-05T22:39:35.396Z,12.01
2018-10-05T22:42:05.275Z,12.04
2018-10-05T22:44:34.816Z,12.04
2018-10-05T22:47:04.221Z,12.02
2018-10-05T22:50:36.678Z,12.07
2018-10-05T22:53:06.351Z,12.14
2018-10-05T22:55:35.275Z,12.19
2018-10-05T22:58:04.107Z,12.25
2018-10-05T23:00:33.365Z,12.29
2018-10-05T23:03:02.716Z,12.34
2018-10-05T23:05:33.218Z,12.37
2018-10-05T23:08:02.074Z,12.41
2018-10-05T23:10:31.051Z,12.39
2018-10-05T23:12:59.994Z,12.38
2018-10-05T23:15:28.803Z,12.35
2018-10-05T23:17:58.319Z,12.32
2018-10-05T23:20:27.647Z,12.33
2018-10-05T23:22:56.416Z,12.35
2018-10-05T23:25:25.179Z,12.38
2018-10-05T23:27:53.979Z,12.40
2018-10-05T23:30:22.750Z,12.42
2018-10-05T23:32:52.245Z,12.44
2018-10-05T23:35:21.011Z,12.45
2018-10-05T23:37:49.775Z,12.46
2018-10-05T23:40:18.590Z,12.47
2018-10-05T23:42:48.956Z,12.51
2018-10-05T23:45:18.458Z,12.52
2018-10-05T23:47:47.264Z,12.53
2018-10-05T23:50:16.736Z,12.52
2018-10-05T23:52:46.700Z,12.57
2018-10-05T23:55:15.521Z,12.60
2018-10-05T23:57:44.519Z,12.64
