createdAt,value
2019-04-03T00:01:44.189Z,10.1
2019-04-03T00:06:44.195Z,10.1
2019-04-03T00:11:44.233Z,10.1
2019-04-03T00:16:46.195Z,10.1
2019-04-03T00:21:44.643Z,10.1
2019-04-03T00:26:44.273Z,10
2019-04-03T00:31:44.174Z,9.9
2019-04-03T00:36:44.172Z,9.9
2019-04-03T00:41:44.150Z,9.9
2019-04-03T00:46:44.174Z,9.9
2019-04-03T00:51:44.160Z,9.8
2019-04-03T00:56:44.196Z,9.8
2019-04-03T01:01:44.354Z,9.8
2019-04-03T01:06:44.349Z,9.8
2019-04-03T01:11:44.123Z,9.7
2019-04-03T01:16:44.133Z,9.7
2019-04-03T01:21:44.161Z,9.7
2019-04-03T01:26:44.324Z,9.6
2019-04-03T01:31:45.335Z,9.6
2019-04-03T01:36:44.083Z,9.6
2019-04-03T01:41:44.143Z,9.6
2019-04-03T01:46:44.119Z,9.6
2019-04-03T01:51:44.131Z,9.6
2019-04-03T01:56:44.153Z,9.6
2019-04-03T02:01:44.104Z,9.5
2019-04-03T02:06:44.477Z,9.5
2019-04-03T02:11:44.040Z,9.5
2019-04-03T02:16:44.095Z,9.5
2019-04-03T02:21:44.062Z,9.4
2019-04-03T02:26:44.056Z,9.4
2019-04-03T02:31:44.057Z,9.4
2019-04-03T02:36:45.753Z,9.4
2019-04-03T02:41:44.228Z,9.3
2019-04-03T02:46:44.223Z,9.3
2019-04-03T02:51:44.118Z,9.3
2019-04-03T02:56:46.534Z,9.3
2019-04-03T03:01:44.030Z,9.3
2019-04-03T03:06:44.035Z,9.2
2019-04-03T03:11:44.048Z,9.2
2019-04-03T03:16:44.026Z,9.3
2019-04-03T03:21:46.331Z,9.1
2019-04-03T03:26:44.005Z,9.2
2019-04-03T03:32:29.422Z,9.1
2019-04-03T03:36:45.092Z,9.1
2019-04-03T03:41:43.952Z,9
2019-04-03T03:46:44.137Z,9.1
2019-04-03T03:51:43.974Z,9.1
2019-04-03T03:56:44.089Z,9.1
2019-04-03T04:01:44.007Z,9
2019-04-03T04:06:43.908Z,9
2019-04-03T04:11:44.233Z,9
2019-04-03T04:16:44.467Z,9
2019-04-03T04:21:45.440Z,9
2019-04-03T04:26:43.912Z,9
2019-04-03T04:31:44.611Z,9
2019-04-03T04:36:43.913Z,9.1
2019-04-03T04:41:43.888Z,9.2
2019-04-03T04:46:45.101Z,9.3
2019-04-03T04:51:43.909Z,9.3
2019-04-03T04:56:43.846Z,9.3
2019-04-03T05:01:43.844Z,9.4
2019-04-03T05:06:43.890Z,9.5
2019-04-03T05:11:43.902Z,9.5
2019-04-03T05:16:43.867Z,9.5
2019-04-03T05:21:43.844Z,9.6
2019-04-03T05:26:44.061Z,9.7
2019-04-03T05:31:43.913Z,9.8
2019-04-03T05:36:44.135Z,9.9
2019-04-03T05:41:43.996Z,9.9
2019-04-03T05:46:43.789Z,10
2019-04-03T05:51:43.786Z,10.1
2019-04-03T05:56:43.815Z,10.2
2019-04-03T06:01:47.330Z,10.3
2019-04-03T06:06:47.881Z,10.4
2019-04-03T06:11:44.047Z,10.5
2019-04-03T06:16:44.161Z,10.6
2019-04-03T06:21:46.928Z,10.7
2019-04-03T06:26:45.194Z,10.8
2019-04-03T06:31:43.733Z,10.9
2019-04-03T06:36:43.964Z,11
2019-04-03T06:41:43.728Z,11.1
2019-04-03T06:46:43.728Z,11.1
2019-04-03T06:51:43.786Z,11.3
2019-04-03T06:56:43.744Z,11.3
2019-04-03T07:01:43.992Z,11.4
2019-04-03T07:06:45.805Z,11.5
2019-04-03T07:11:44.200Z,11.5
2019-04-03T07:16:43.685Z,11.6
2019-04-03T07:21:43.714Z,11.6
2019-04-03T07:26:43.931Z,11.8
2019-04-03T07:31:44.047Z,11.8
2019-04-03T07:36:46.859Z,12
2019-04-03T07:41:43.706Z,12.2
2019-04-03T07:46:43.770Z,12.1
2019-04-03T07:51:44.624Z,12.1
2019-04-03T07:56:43.649Z,12.2
2019-04-03T08:01:43.661Z,12.2
2019-04-03T08:06:43.640Z,12.2
2019-04-03T08:11:43.704Z,12.1
2019-04-03T08:16:43.738Z,12.2
2019-04-03T08:21:43.659Z,12.2
2019-04-03T08:26:43.667Z,12.2
2019-04-03T08:31:49.123Z,12.2
2019-04-03T08:36:44.153Z,12.2
2019-04-03T08:41:43.641Z,12.3
2019-04-03T08:46:44.718Z,12.4
2019-04-03T08:51:43.680Z,12.4
2019-04-03T08:56:43.601Z,12.4
2019-04-03T09:01:43.778Z,12.6
2019-04-03T09:06:43.578Z,12.6
2019-04-03T09:11:43.650Z,12.6
2019-04-03T09:16:43.623Z,12.6
2019-04-03T09:21:51.789Z,12.8
2019-04-03T09:26:43.579Z,13
2019-04-03T09:31:43.564Z,13.1
2019-04-03T09:36:43.626Z,13.2
2019-04-03T09:41:43.570Z,13.4
2019-04-03T09:46:45.692Z,13.5
2019-04-03T09:51:43.569Z,13.7
2019-04-03T09:57:05.862Z,13.9
2019-04-03T10:01:43.516Z,14.2
2019-04-03T10:06:43.865Z,14.4
2019-04-03T10:11:43.553Z,14.6
2019-04-03T10:16:43.526Z,14.7
2019-04-03T10:21:43.490Z,15
2019-04-03T10:26:43.827Z,15.3
2019-04-03T10:31:43.818Z,15.5
2019-04-03T10:36:43.911Z,15.8
2019-04-03T10:41:43.883Z,16.1
2019-04-03T10:46:43.502Z,16.4
2019-04-03T10:51:43.992Z,16.6
2019-04-03T10:56:43.461Z,17
2019-04-03T11:01:43.656Z,17.3
2019-04-03T11:06:43.509Z,17.6
2019-04-03T11:11:44.264Z,18
2019-04-03T11:16:47.383Z,18.2
2019-04-03T11:21:45.641Z,18.6
2019-04-03T11:26:43.515Z,19
2019-04-03T11:31:43.555Z,19.4
2019-04-03T11:36:43.459Z,19.6
2019-04-03T11:41:43.643Z,19.9
2019-04-03T11:46:43.589Z,20.4
2019-04-03T11:51:43.451Z,20.8
2019-04-03T11:56:46.008Z,21.4
2019-04-03T12:01:43.416Z,21.9
2019-04-03T12:06:43.474Z,22.5
2019-04-03T12:11:43.830Z,22.8
2019-04-03T12:16:43.428Z,23.4
2019-04-03T12:21:43.593Z,24
2019-04-03T12:26:44.786Z,24.7
2019-04-03T12:31:43.980Z,26.1
2019-04-03T12:36:47.196Z,28.3
2019-04-03T12:41:44.240Z,29.9
2019-04-03T12:46:43.710Z,31
2019-04-03T12:51:43.417Z,31.6
2019-04-03T12:56:43.652Z,32.3
2019-04-03T13:01:43.394Z,32.4
2019-04-03T13:06:43.613Z,32.1
2019-04-03T13:11:43.380Z,31.3
2019-04-03T13:16:47.713Z,30.1
2019-04-03T13:21:43.744Z,29
2019-04-03T13:26:43.861Z,28.6
2019-04-03T13:31:47.787Z,28.4
2019-04-03T13:36:43.349Z,28.1
2019-04-03T13:41:43.896Z,28
2019-04-03T13:46:43.329Z,27.9
2019-04-03T13:51:43.321Z,27.5
2019-04-03T13:56:44.555Z,25.4
2019-04-03T14:01:43.292Z,23.8
2019-04-03T14:06:43.305Z,22.7
2019-04-03T14:11:43.337Z,21.8
2019-04-03T14:16:43.325Z,21.2
2019-04-03T14:21:43.345Z,20.6
2019-04-03T14:26:46.957Z,20.2
2019-04-03T14:31:43.468Z,19.8
2019-04-03T14:36:43.699Z,19.5
2019-04-03T14:41:43.268Z,19.2
2019-04-03T14:46:43.643Z,19
2019-04-03T14:51:44.445Z,18.8
2019-04-03T14:56:43.488Z,18.7
2019-04-03T15:01:43.333Z,18.4
2019-04-03T15:06:51.856Z,18.2
2019-04-03T15:11:43.251Z,18.1
2019-04-03T15:16:43.249Z,17.9
2019-04-03T15:21:43.284Z,17.7
2019-04-03T15:26:43.227Z,17.6
2019-04-03T15:31:47.004Z,17.4
2019-04-03T15:36:43.269Z,17.3
2019-04-03T15:41:43.718Z,17.1
2019-04-03T15:46:43.248Z,17
2019-04-03T15:51:43.195Z,16.8
2019-04-03T15:56:46.670Z,16.7
2019-04-03T16:01:43.495Z,16.7
2019-04-03T16:06:43.210Z,16.6
2019-04-03T16:11:43.223Z,16.5
2019-04-03T16:16:43.182Z,16.4
2019-04-03T16:21:43.579Z,16.2
2019-04-03T16:26:43.162Z,16.1
2019-04-03T16:29:09.614Z,16
2019-04-03T16:34:13.824Z,15.9
2019-04-03T16:39:09.578Z,15.8
2019-04-03T16:44:09.575Z,15.8
2019-04-03T16:49:09.525Z,15.7
2019-04-03T16:54:12.865Z,15.6
2019-04-03T16:59:09.522Z,15.5
2019-04-03T17:04:10.572Z,15.3
2019-04-03T17:09:09.550Z,15.3
2019-04-03T17:14:09.499Z,15.2
2019-04-03T17:19:09.531Z,15.1
2019-04-03T17:24:09.679Z,15.1
2019-04-03T17:29:15.640Z,15
2019-04-03T17:34:10.061Z,15
2019-04-03T17:39:10.248Z,14.9
2019-04-03T17:44:09.530Z,14.8
2019-04-03T17:49:09.490Z,14.8
2019-04-03T17:54:09.504Z,14.8
2019-04-03T17:59:09.497Z,14.7
2019-04-03T18:04:09.467Z,14.6
2019-04-03T18:44:26.561Z,14.4
2019-04-03T18:49:09.195Z,14.3
2019-04-03T18:54:12.233Z,14.2
2019-04-03T18:59:09.156Z,14.1
2019-04-03T19:04:09.139Z,14
2019-04-03T19:09:10.585Z,13.9
2019-04-03T19:14:09.152Z,13.9
2019-04-03T19:19:09.111Z,13.8
2019-04-03T19:24:09.094Z,13.7
2019-04-03T19:29:09.134Z,13.7
2019-04-03T19:34:09.201Z,13.6
2019-04-03T19:39:09.173Z,13.5
2019-04-03T19:44:09.084Z,13.5
2019-04-03T19:49:09.091Z,13.4
2019-04-03T19:54:09.070Z,13.4
2019-04-03T19:59:09.110Z,13.3
2019-04-03T20:04:09.072Z,13.3
2019-04-03T20:09:09.083Z,13.3
2019-04-03T20:14:12.172Z,13.1
2019-04-03T20:19:09.076Z,12.9
2019-04-03T20:24:09.107Z,12.9
2019-04-03T20:29:09.071Z,12.9
2019-04-03T20:34:09.068Z,12.9
2019-04-03T20:39:09.047Z,12.8
2019-04-03T20:44:09.002Z,12.9
2019-04-03T20:49:09.061Z,13.3
2019-04-03T20:54:12.110Z,13.4
2019-04-03T20:59:12.330Z,13.5
2019-04-03T21:04:08.995Z,13.5
2019-04-03T21:09:09.010Z,13.5
2019-04-03T21:14:11.868Z,13.5
2019-04-03T21:19:09.003Z,13.5
2019-04-03T21:24:08.951Z,13.5
2019-04-03T21:29:09.000Z,13.4
2019-04-03T21:34:09.002Z,13.1
2019-04-03T21:39:08.951Z,13.1
2019-04-03T21:44:08.991Z,13.2
2019-04-03T21:49:08.950Z,13.3
2019-04-03T21:54:08.922Z,13.3
2019-04-03T21:59:11.569Z,13.3
2019-04-03T22:04:08.957Z,13.4
2019-04-03T22:09:08.943Z,13.4
2019-04-03T22:14:11.818Z,13.3
2019-04-03T22:19:08.973Z,13.6
2019-04-03T22:24:08.892Z,13.7
2019-04-03T22:29:08.947Z,13.7
2019-04-03T22:34:08.972Z,13.4
2019-04-03T22:39:08.907Z,13.3
2019-04-03T22:44:08.902Z,13.2
2019-04-03T22:49:08.937Z,13
2019-04-03T22:54:08.856Z,13.1
2019-04-03T22:59:08.854Z,13.2
2019-04-03T23:04:08.947Z,13.3
2019-04-03T23:09:08.886Z,13.4
2019-04-03T23:14:08.899Z,13.4
2019-04-03T23:19:08.853Z,13.3
2019-04-03T23:24:08.954Z,13.4
2019-04-03T23:29:08.870Z,13.4
2019-04-03T23:34:08.857Z,13.3
2019-04-03T23:39:08.834Z,13.2
2019-04-03T23:44:11.748Z,12.9
2019-04-03T23:49:08.881Z,12.6
2019-04-03T23:54:08.790Z,12.5
2019-04-03T23:59:08.849Z,12.5
