createdAt,value
2022-12-17T00:03:02.904Z,-1.20
2022-12-17T00:08:18.643Z,-1.20
2022-12-17T00:13:39.780Z,-1.20
2022-12-17T00:18:50.291Z,-1.20
2022-12-17T00:24:01.052Z,-1.20
2022-12-17T00:29:11.342Z,-1.20
2022-12-17T00:34:21.517Z,-1.20
2022-12-17T00:39:33.097Z,-1.20
2022-12-17T00:44:43.507Z,-1.20
2022-12-17T00:49:53.870Z,-1.20
2022-12-17T00:55:08.822Z,-1.20
2022-12-17T01:00:19.310Z,-1.20
2022-12-17T01:05:30.591Z,-1.20
2022-12-17T01:10:42.858Z,-1.20
2022-12-17T01:15:53.265Z,-1.20
2022-12-17T01:21:14.976Z,-1.10
2022-12-17T01:26:25.289Z,-1.20
2022-12-17T01:31:37.152Z,-1.20
2022-12-17T01:36:47.583Z,-1.20
2022-12-17T01:42:14.798Z,-1.20
2022-12-17T01:47:28.053Z,-1.20
2022-12-17T01:52:39.100Z,-1.10
2022-12-17T01:57:49.738Z,-1.10
2022-12-17T02:03:01.574Z,-1.00
2022-12-17T02:15:00.387Z,-1.10
2022-12-17T02:20:37.726Z,-1.10
2022-12-17T02:26:00.014Z,-1.10
2022-12-17T02:31:12.550Z,-1.10
2022-12-17T02:36:26.738Z,-1.10
2022-12-17T02:41:43.387Z,-1.10
2022-12-17T02:46:54.196Z,-1.20
2022-12-17T02:52:05.409Z,-1.30
2022-12-17T02:57:15.749Z,-1.30
2022-12-17T03:02:28.325Z,-1.20
2022-12-17T03:07:39.149Z,-1.20
2022-12-17T03:12:49.560Z,-1.20
2022-12-17T03:18:00.226Z,-1.10
2022-12-17T03:23:10.575Z,-1.10
2022-12-17T03:28:29.450Z,-1.10
2022-12-17T03:33:40.280Z,-1.20
2022-12-17T03:38:50.662Z,-1.20
2022-12-17T03:44:17.912Z,-1.10
2022-12-17T03:49:28.645Z,-1.20
2022-12-17T03:54:39.082Z,-1.10
2022-12-17T03:59:49.570Z,-1.10
2022-12-17T04:05:00.199Z,-1.20
2022-12-17T04:10:10.623Z,-1.10
2022-12-17T04:15:21.149Z,-1.10
2022-12-17T04:20:31.987Z,-1.10
2022-12-17T04:25:42.347Z,-1.10
2022-12-17T04:30:52.907Z,-1.00
2022-12-17T04:36:03.226Z,-1.00
2022-12-17T04:41:13.611Z,-0.90
2022-12-17T04:46:23.984Z,-0.90
2022-12-17T04:51:34.396Z,-0.80
2022-12-17T04:56:52.451Z,-0.80
2022-12-17T05:02:03.251Z,-0.90
2022-12-17T05:07:14.007Z,-0.90
2022-12-17T05:12:25.621Z,-0.90
2022-12-17T05:17:36.527Z,-0.90
2022-12-17T05:22:47.167Z,-0.90
2022-12-17T05:27:57.625Z,-0.90
2022-12-17T05:33:21.560Z,-0.90
2022-12-17T05:38:32.156Z,-0.90
2022-12-17T05:43:42.377Z,-0.80
2022-12-17T05:48:53.859Z,-0.80
2022-12-17T05:54:04.185Z,-0.80
2022-12-17T05:59:14.720Z,-0.80
2022-12-17T06:04:25.183Z,-0.70
2022-12-17T06:09:35.945Z,-0.70
2022-12-17T06:14:47.532Z,-0.60
2022-12-17T06:19:57.799Z,-0.60
2022-12-17T06:25:08.162Z,-0.60
2022-12-17T06:30:19.184Z,-0.60
2022-12-17T06:35:31.126Z,-0.50
2022-12-17T06:40:41.483Z,-0.60
2022-12-17T06:45:51.815Z,-0.50
2022-12-17T06:51:02.439Z,-0.50
2022-12-17T06:56:16.899Z,-0.40
2022-12-17T07:01:27.343Z,-0.50
2022-12-17T07:06:37.892Z,-0.50
2022-12-17T07:11:48.381Z,-0.50
2022-12-17T07:16:59.020Z,-0.40
2022-12-17T07:22:09.403Z,-0.40
2022-12-17T07:27:19.783Z,-0.40
2022-12-17T07:32:30.210Z,-0.40
2022-12-17T07:37:40.604Z,-0.30
2022-12-17T07:42:51.139Z,-0.30
2022-12-17T07:48:01.831Z,-0.20
2022-12-17T07:53:22.999Z,-0.10
2022-12-17T07:58:33.225Z,-0.10
2022-12-17T08:03:43.883Z,0.00
2022-12-17T08:08:54.525Z,0.10
2022-12-17T08:14:21.679Z,0.10
2022-12-17T08:19:32.440Z,0.20
2022-12-17T08:24:42.845Z,0.30
2022-12-17T08:29:53.126Z,0.40
2022-12-17T08:35:03.486Z,0.40
2022-12-17T08:40:13.798Z,0.40
2022-12-17T08:45:24.703Z,0.40
2022-12-17T08:50:35.184Z,0.60
2022-12-17T08:55:45.535Z,0.60
2022-12-17T09:00:56.047Z,0.70
2022-12-17T09:06:08.103Z,0.80
2022-12-17T09:11:19.281Z,0.80
2022-12-17T09:16:29.724Z,0.90
2022-12-17T09:21:40.527Z,0.90
2022-12-17T09:26:50.845Z,1.00
2022-12-17T09:32:01.287Z,1.00
2022-12-17T09:37:11.962Z,1.20
2022-12-17T09:42:40.174Z,1.30
2022-12-17T09:48:11.385Z,1.30
2022-12-17T09:53:27.787Z,1.40
2022-12-17T09:58:47.642Z,1.40
2022-12-17T10:04:03.016Z,1.40
2022-12-17T10:09:18.859Z,1.40
2022-12-17T10:14:43.957Z,1.30
2022-12-17T10:19:59.923Z,1.40
2022-12-17T10:25:10.457Z,1.40
2022-12-17T10:30:20.863Z,1.40
2022-12-17T10:35:38.858Z,1.40
2022-12-17T10:40:51.782Z,1.40
2022-12-17T10:46:13.302Z,1.30
2022-12-17T10:51:35.010Z,1.40
2022-12-17T10:56:45.855Z,1.40
2022-12-17T11:01:58.372Z,1.30
2022-12-17T11:07:12.083Z,1.50
2022-12-17T11:12:30.545Z,1.60
2022-12-17T11:17:42.274Z,1.60
2022-12-17T11:23:03.223Z,1.70
2022-12-17T11:28:29.839Z,1.90
2022-12-17T11:34:00.734Z,2.00
2022-12-17T11:39:40.659Z,2.10
2022-12-17T11:45:26.070Z,2.00
2022-12-17T11:50:44.095Z,2.00
2022-12-17T11:56:05.033Z,2.00
2022-12-17T12:01:47.640Z,1.90
2022-12-17T12:07:07.730Z,1.90
2022-12-17T12:12:32.218Z,1.90
2022-12-17T12:18:09.115Z,1.90
2022-12-17T12:23:47.360Z,2.00
2022-12-17T12:29:00.844Z,2.00
2022-12-17T12:34:20.883Z,2.00
2022-12-17T12:39:37.658Z,1.90
2022-12-17T12:44:55.188Z,1.90
2022-12-17T12:51:01.103Z,1.90
2022-12-17T12:56:11.769Z,1.90
2022-12-17T13:01:25.110Z,1.90
2022-12-17T13:06:44.790Z,1.90
2022-12-17T13:11:38.906Z,1.80
2022-12-17T13:16:33.634Z,1.80
2022-12-17T13:21:28.778Z,1.80
2022-12-17T13:26:20.685Z,1.70
2022-12-17T13:31:25.327Z,1.70
2022-12-17T13:36:38.746Z,1.60
2022-12-17T13:41:33.400Z,1.70
2022-12-17T13:46:34.940Z,1.70
2022-12-17T13:51:32.444Z,1.70
2022-12-17T13:56:37.048Z,1.60
2022-12-17T14:01:30.249Z,1.50
2022-12-17T14:06:24.275Z,1.40
2022-12-17T14:11:35.110Z,1.50
2022-12-17T14:16:27.230Z,1.40
2022-12-17T14:21:19.939Z,1.40
2022-12-17T14:26:13.177Z,1.30
2022-12-17T14:31:28.040Z,1.30
2022-12-17T14:36:22.423Z,1.20
2022-12-17T14:41:33.626Z,1.20
2022-12-17T14:46:25.941Z,1.10
2022-12-17T14:51:28.356Z,1.10
2022-12-17T14:56:23.867Z,1.00
2022-12-17T15:01:16.465Z,1.00
2022-12-17T15:06:11.653Z,0.90
2022-12-17T15:11:03.676Z,0.80
2022-12-17T15:15:55.689Z,0.80
2022-12-17T15:20:49.476Z,0.80
2022-12-17T15:25:46.591Z,0.70
2022-12-17T15:30:40.211Z,0.80
2022-12-17T15:35:32.627Z,0.70
2022-12-17T15:40:25.799Z,0.80
2022-12-17T15:45:17.887Z,0.70
2022-12-17T15:50:10.795Z,0.70
2022-12-17T15:55:05.356Z,0.70
2022-12-17T15:59:57.314Z,0.60
2022-12-17T16:04:49.688Z,0.50
2022-12-17T16:09:41.711Z,0.50
2022-12-17T16:14:33.726Z,0.40
2022-12-17T16:19:25.727Z,0.20
2022-12-17T16:24:17.804Z,0.10
2022-12-17T16:29:09.947Z,0.10
2022-12-17T16:34:01.934Z,0.00
2022-12-17T16:38:55.099Z,-0.10
2022-12-17T16:43:47.892Z,-0.20
2022-12-17T16:48:40.242Z,-0.40
2022-12-17T16:53:32.620Z,-0.60
2022-12-17T16:58:24.574Z,-0.70
2022-12-17T17:03:17.095Z,-0.70
2022-12-17T17:08:09.132Z,-0.90
2022-12-17T17:13:01.163Z,-1.30
2022-12-17T17:17:55.504Z,-1.50
2022-12-17T17:22:48.397Z,-1.80
2022-12-17T17:27:40.427Z,-1.90
2022-12-17T17:32:32.570Z,-1.90
2022-12-17T17:37:24.596Z,-1.80
2022-12-17T17:42:16.624Z,-1.50
2022-12-17T17:47:08.630Z,-1.30
2022-12-17T17:52:09.375Z,-1.20
2022-12-17T17:57:02.436Z,-1.00
2022-12-17T18:01:54.550Z,-1.00
2022-12-17T18:07:09.103Z,-1.20
2022-12-17T18:12:20.200Z,-1.40
2022-12-17T18:17:12.305Z,-1.60
2022-12-17T18:22:04.911Z,-1.90
2022-12-17T18:26:56.891Z,-2.10
2022-12-17T18:31:52.115Z,-2.40
2022-12-17T18:36:45.445Z,-2.60
2022-12-17T18:41:56.086Z,-2.70
2022-12-17T18:46:48.520Z,-2.80
2022-12-17T18:51:43.479Z,-3.00
2022-12-17T18:57:00.541Z,-3.20
2022-12-17T19:01:50.282Z,-3.40
2022-12-17T19:06:43.660Z,-3.50
2022-12-17T19:11:41.907Z,-3.50
2022-12-17T19:16:35.653Z,-3.60
2022-12-17T19:21:28.205Z,-3.70
2022-12-17T19:26:21.668Z,-3.70
2022-12-17T19:31:14.427Z,-3.80
2022-12-17T19:36:09.349Z,-3.80
2022-12-17T19:41:05.759Z,-4.00
2022-12-17T19:46:04.971Z,-4.10
2022-12-17T19:50:57.559Z,-4.10
2022-12-17T19:55:49.517Z,-4.20
2022-12-17T20:00:41.696Z,-4.30
2022-12-17T20:05:33.728Z,-4.50
2022-12-17T20:10:26.634Z,-4.60
2022-12-17T20:15:19.557Z,-4.60
2022-12-17T20:20:13.316Z,-4.70
2022-12-17T20:30:33.707Z,-5.00
2022-12-17T20:35:28.625Z,-5.00
2022-12-17T20:40:20.691Z,-5.10
2022-12-17T20:45:14.028Z,-5.20
2022-12-17T20:50:09.291Z,-5.30
2022-12-17T20:55:03.915Z,-5.40
2022-12-17T20:59:55.867Z,-5.50
2022-12-17T21:04:48.400Z,-5.50
2022-12-17T21:09:40.382Z,-5.50
2022-12-17T21:14:35.781Z,-5.60
2022-12-17T21:19:28.101Z,-5.50
2022-12-17T21:24:20.228Z,-5.60
2022-12-17T21:29:12.588Z,-5.80
2022-12-17T21:34:07.437Z,-5.90
2022-12-17T21:39:00.924Z,-5.90
2022-12-17T21:43:59.521Z,-6.00
2022-12-17T21:48:52.864Z,-6.00
2022-12-17T21:53:44.940Z,-6.10
2022-12-17T21:58:37.535Z,-6.00
2022-12-17T22:03:29.729Z,-6.00
2022-12-17T22:08:21.813Z,-6.10
2022-12-17T22:13:32.704Z,-6.30
2022-12-17T22:18:24.733Z,-6.50
2022-12-17T22:23:16.788Z,-6.50
2022-12-17T22:28:08.932Z,-6.50
2022-12-17T22:33:19.089Z,-6.60
2022-12-17T22:44:34.070Z,-6.70
2022-12-17T22:44:42.779Z,-6.70
2022-12-17T22:48:44.069Z,-6.70
2022-12-17T22:53:36.721Z,-6.70
2022-12-17T22:58:30.413Z,-6.80
2022-12-17T23:03:22.564Z,-6.90
2022-12-17T23:08:14.929Z,-7.00
2022-12-17T23:13:06.858Z,-7.00
2022-12-17T23:18:02.191Z,-7.00
2022-12-17T23:22:54.382Z,-7.00
2022-12-17T23:27:47.166Z,-7.20
2022-12-17T23:32:39.751Z,-7.20
2022-12-17T23:37:35.186Z,-7.30
2022-12-17T23:42:31.473Z,-7.30
2022-12-17T23:47:23.528Z,-7.30
2022-12-17T23:52:15.550Z,-7.30
2022-12-17T23:57:07.635Z,-7.40
