createdAt,value
2022-08-09T00:00:00.601Z,78.41
2022-08-09T00:02:28.648Z,78.00
2022-08-09T00:05:00.753Z,78.54
2022-08-09T00:07:44.897Z,78.51
2022-08-09T00:10:11.831Z,79.10
2022-08-09T00:12:51.513Z,79.53
2022-08-09T00:15:19.060Z,79.72
2022-08-09T00:18:10.810Z,79.98
2022-08-09T00:20:32.762Z,79.87
2022-08-09T00:23:53.975Z,80.25
2022-08-09T00:25:51.715Z,80.16
2022-08-09T00:28:19.310Z,80.47
2022-08-09T00:30:50.380Z,80.37
2022-08-09T00:33:17.044Z,80.45
2022-08-09T00:35:43.865Z,80.61
2022-08-09T00:38:12.605Z,81.14
2022-08-09T00:40:52.990Z,80.98
2022-08-09T00:44:10.516Z,80.99
2022-08-09T00:46:10.027Z,80.97
2022-08-09T00:48:37.060Z,81.20
2022-08-09T00:51:11.961Z,81.51
2022-08-09T00:53:39.949Z,81.83
2022-08-09T00:56:10.000Z,82.04
2022-08-09T00:58:36.902Z,82.14
2022-08-09T01:01:15.916Z,82.49
2022-08-09T01:03:54.973Z,82.04
2022-08-09T01:06:35.235Z,82.89
2022-08-09T01:09:40.088Z,83.11
2022-08-09T01:12:18.997Z,83.12
2022-08-09T01:14:57.650Z,83.37
2022-08-09T01:17:34.004Z,83.21
2022-08-09T01:20:26.940Z,83.12
2022-08-09T01:24:01.291Z,83.71
2022-08-09T01:26:02.264Z,84.18
2022-08-09T01:28:30.153Z,84.16
2022-08-09T01:30:59.887Z,84.01
2022-08-09T01:33:28.511Z,84.08
2022-08-09T01:36:03.945Z,84.50
2022-08-09T01:38:33.036Z,84.60
2022-08-09T01:41:05.218Z,84.50
2022-08-09T01:43:51.218Z,84.68
2022-08-09T01:46:47.057Z,85.23
2022-08-09T01:49:16.133Z,85.18
2022-08-09T01:51:53.708Z,84.83
2022-08-09T01:54:33.370Z,84.84
2022-08-09T01:57:05.068Z,84.85
2022-08-09T01:59:33.953Z,84.68
2022-08-09T02:02:18.109Z,85.17
2022-08-09T02:04:49.113Z,85.65
2022-08-09T02:08:39.035Z,86.37
2022-08-09T02:10:11.312Z,86.39
2022-08-09T02:12:39.179Z,86.30
2022-08-09T02:15:07.865Z,86.66
2022-08-09T02:18:00.041Z,86.55
2022-08-09T02:20:26.438Z,86.97
2022-08-09T02:23:09.429Z,87.20
2022-08-09T02:25:42.523Z,87.19
2022-08-09T02:28:19.268Z,87.43
2022-08-09T02:30:49.856Z,87.71
2022-08-09T02:33:58.385Z,87.61
2022-08-09T02:36:33.429Z,87.76
2022-08-09T02:39:03.613Z,88.26
2022-08-09T02:41:44.888Z,87.74
2022-08-09T02:44:29.495Z,88.01
2022-08-09T02:46:58.536Z,88.50
2022-08-09T02:49:40.983Z,89.15
2022-08-09T02:52:12.540Z,88.12
2022-08-09T02:54:54.265Z,88.38
2022-08-09T02:57:25.480Z,88.41
2022-08-09T03:00:11.254Z,88.90
2022-08-09T03:02:58.514Z,89.03
2022-08-09T03:05:27.097Z,89.34
2022-08-09T03:07:55.143Z,88.97
2022-08-09T03:10:22.363Z,89.61
2022-08-09T03:12:52.158Z,89.26
2022-08-09T03:15:20.794Z,89.02
2022-08-09T03:17:53.899Z,89.14
2022-08-09T03:20:29.499Z,89.82
2022-08-09T03:23:00.309Z,89.97
2022-08-09T03:25:57.714Z,90.12
2022-08-09T03:28:27.238Z,89.82
2022-08-09T03:30:55.135Z,89.52
2022-08-09T03:33:22.347Z,89.76
2022-08-09T03:36:16.069Z,89.67
2022-08-09T03:38:42.168Z,90.26
2022-08-09T03:41:15.554Z,90.49
2022-08-09T03:44:03.442Z,90.31
2022-08-09T03:46:31.584Z,90.63
2022-08-09T03:48:59.717Z,90.67
2022-08-09T03:51:57.277Z,91.29
2022-08-09T03:54:18.744Z,90.53
2022-08-09T03:56:58.184Z,90.13
2022-08-09T03:59:27.434Z,90.65
2022-08-09T04:02:10.460Z,90.02
2022-08-09T04:04:38.758Z,90.70
2022-08-09T04:07:06.044Z,91.14
2022-08-09T04:09:48.392Z,90.05
2022-08-09T04:12:46.234Z,90.49
2022-08-09T04:15:29.371Z,90.29
2022-08-09T04:18:01.106Z,91.12
2022-08-09T04:20:27.756Z,91.50
2022-08-09T04:22:55.626Z,90.87
2022-08-09T04:25:22.637Z,90.67
2022-08-09T04:27:49.613Z,90.97
2022-08-09T04:30:20.951Z,91.21
2022-08-09T04:32:50.429Z,91.16
2022-08-09T04:35:17.312Z,90.27
2022-08-09T04:37:48.447Z,90.83
2022-08-09T04:40:28.811Z,90.32
2022-08-09T04:43:02.453Z,90.02
2022-08-09T04:45:30.735Z,89.88
2022-08-09T04:48:03.146Z,89.81
2022-08-09T04:50:35.058Z,89.77
2022-08-09T04:53:11.502Z,89.64
2022-08-09T04:55:57.268Z,88.71
2022-08-09T04:58:25.714Z,87.56
2022-08-09T05:00:52.729Z,87.06
2022-08-09T05:03:40.932Z,86.43
2022-08-09T05:06:08.858Z,86.39
2022-08-09T05:08:35.634Z,87.18
2022-08-09T05:11:03.291Z,85.81
2022-08-09T05:13:33.953Z,83.08
2022-08-09T05:16:05.620Z,83.97
2022-08-09T05:18:38.209Z,81.62
2022-08-09T05:21:19.074Z,79.37
2022-08-09T05:23:55.427Z,80.12
2022-08-09T05:26:36.592Z,80.37
2022-08-09T05:29:17.389Z,76.41
2022-08-09T05:31:46.657Z,75.82
2022-08-09T05:34:17.561Z,74.38
2022-08-09T05:36:47.088Z,75.49
2022-08-09T05:39:29.032Z,71.54
2022-08-09T05:42:01.691Z,70.48
2022-08-09T05:44:32.647Z,68.81
2022-08-09T05:47:01.397Z,69.42
2022-08-09T05:50:30.610Z,67.21
2022-08-09T05:52:20.240Z,65.27
2022-08-09T05:54:49.176Z,65.24
2022-08-09T05:57:17.561Z,64.49
2022-08-09T05:59:45.984Z,63.09
2022-08-09T06:02:16.973Z,58.46
2022-08-09T06:04:45.901Z,58.39
2022-08-09T06:07:21.929Z,56.75
2022-08-09T06:10:02.488Z,54.07
2022-08-09T06:12:27.727Z,54.46
2022-08-09T06:14:54.376Z,54.81
2022-08-09T06:17:21.008Z,56.54
2022-08-09T06:19:47.628Z,55.82
2022-08-09T06:22:15.775Z,55.42
2022-08-09T06:24:43.633Z,55.31
2022-08-09T06:27:10.294Z,54.13
2022-08-09T06:29:48.053Z,53.01
2022-08-09T06:33:00.212Z,51.72
2022-08-09T06:35:11.127Z,48.87
2022-08-09T06:37:50.812Z,48.74
2022-08-09T06:40:25.472Z,45.63
2022-08-09T06:42:53.239Z,43.72
2022-08-09T06:46:06.241Z,43.31
2022-08-09T06:48:07.648Z,43.04
2022-08-09T06:50:35.795Z,43.17
2022-08-09T06:53:02.714Z,42.81
2022-08-09T06:55:32.059Z,43.11
2022-08-09T06:58:01.818Z,43.18
2022-08-09T07:00:49.991Z,43.52
2022-08-09T07:03:18.191Z,43.34
2022-08-09T07:05:58.620Z,43.10
2022-08-09T07:08:30.921Z,43.77
2022-08-09T07:10:57.547Z,42.47
2022-08-09T07:13:28.225Z,41.97
2022-08-09T07:16:43.302Z,41.06
2022-08-09T07:18:43.486Z,40.61
2022-08-09T07:21:10.334Z,40.24
2022-08-09T07:23:46.752Z,41.38
2022-08-09T07:26:25.266Z,42.19
2022-08-09T07:29:09.391Z,40.64
2022-08-09T07:31:45.854Z,40.93
2022-08-09T07:34:20.179Z,41.71
2022-08-09T07:36:49.347Z,41.19
2022-08-09T07:39:20.162Z,41.31
2022-08-09T07:42:03.031Z,40.61
2022-08-09T07:44:32.968Z,41.36
2022-08-09T07:47:18.656Z,41.31
2022-08-09T07:50:04.368Z,40.91
2022-08-09T07:52:33.086Z,40.88
2022-08-09T07:55:03.967Z,39.69
2022-08-09T07:57:36.363Z,40.08
2022-08-09T08:00:05.076Z,39.76
2022-08-09T08:02:36.091Z,38.21
2022-08-09T08:05:18.015Z,38.19
2022-08-09T08:08:43.597Z,38.49
2022-08-09T08:10:34.380Z,38.86
2022-08-09T08:13:01.507Z,39.00
2022-08-09T08:15:37.460Z,38.77
2022-08-09T08:18:04.610Z,39.96
2022-08-09T08:20:33.073Z,38.64
2022-08-09T08:23:15.841Z,38.68
2022-08-09T08:25:46.169Z,39.14
2022-08-09T08:28:18.221Z,39.15
2022-08-09T08:30:52.475Z,39.14
2022-08-09T08:33:23.833Z,38.25
2022-08-09T08:35:59.793Z,37.50
2022-08-09T08:38:29.170Z,37.29
2022-08-09T08:40:56.985Z,37.81
2022-08-09T08:43:24.080Z,38.46
2022-08-09T08:46:10.070Z,37.88
2022-08-09T08:48:51.223Z,38.39
2022-08-09T08:51:18.811Z,38.73
2022-08-09T08:54:03.479Z,39.67
2022-08-09T08:56:37.631Z,40.29
2022-08-09T08:59:19.473Z,38.19
2022-08-09T09:01:52.886Z,38.11
2022-08-09T09:04:27.030Z,38.54
2022-08-09T09:06:57.383Z,38.52
2022-08-09T09:09:58.613Z,37.68
2022-08-09T09:12:16.952Z,37.25
2022-08-09T09:14:44.858Z,36.67
2022-08-09T09:17:13.002Z,35.97
2022-08-09T09:19:43.892Z,36.22
2022-08-09T09:22:16.148Z,36.26
2022-08-09T09:24:57.725Z,37.31
2022-08-09T09:28:06.930Z,37.10
2022-08-09T09:30:41.360Z,38.17
2022-08-09T09:33:15.253Z,38.08
2022-08-09T09:36:02.411Z,36.88
2022-08-09T09:38:43.853Z,36.86
2022-08-09T09:41:49.469Z,35.68
2022-08-09T09:44:25.301Z,34.69
2022-08-09T09:46:56.481Z,33.93
2022-08-09T09:49:56.325Z,33.24
2022-08-09T09:52:33.306Z,33.05
2022-08-09T09:55:27.632Z,33.46
2022-08-09T09:58:19.296Z,33.00
2022-08-09T10:00:55.693Z,31.04
2022-08-09T10:03:57.631Z,31.40
2022-08-09T10:06:28.013Z,31.10
2022-08-09T10:09:11.813Z,31.88
2022-08-09T10:12:14.864Z,32.48
2022-08-09T10:14:48.499Z,33.58
2022-08-09T10:17:40.203Z,34.78
2022-08-09T10:20:27.606Z,35.27
2022-08-09T10:23:17.298Z,34.92
2022-08-09T10:26:07.982Z,33.97
2022-08-09T10:28:35.858Z,33.38
2022-08-09T10:34:09.823Z,34.25
2022-08-09T10:36:37.605Z,35.53
2022-08-09T10:39:13.935Z,35.24
2022-08-09T10:41:42.998Z,34.28
2022-08-09T10:44:09.930Z,33.03
2022-08-09T10:47:07.545Z,32.50
2022-08-09T10:50:18.088Z,31.91
2022-08-09T10:53:04.569Z,33.07
2022-08-09T10:55:49.372Z,34.11
2022-08-09T10:58:33.970Z,34.72
2022-08-09T11:03:05.681Z,34.56
2022-08-09T11:04:31.360Z,33.10
2022-08-09T11:06:59.605Z,33.35
2022-08-09T11:09:41.182Z,32.61
2022-08-09T11:12:29.830Z,33.79
2022-08-09T11:14:58.843Z,32.77
2022-08-09T11:17:25.406Z,32.50
2022-08-09T11:20:20.298Z,31.98
2022-08-09T11:22:57.237Z,31.76
2022-08-09T11:25:47.823Z,30.67
2022-08-09T11:28:54.133Z,30.42
2022-08-09T11:31:48.782Z,30.83
2022-08-09T11:34:23.063Z,30.71
2022-08-09T11:36:49.923Z,30.08
2022-08-09T11:39:16.842Z,30.42
2022-08-09T11:41:43.797Z,30.03
2022-08-09T11:44:12.059Z,30.35
2022-08-09T11:46:57.603Z,30.64
2022-08-09T11:50:54.128Z,31.56
2022-08-09T11:53:57.861Z,32.66
2022-08-09T11:55:52.445Z,32.78
2022-08-09T11:58:30.190Z,32.86
2022-08-09T12:01:08.573Z,31.84
2022-08-09T12:03:57.018Z,30.29
2022-08-09T12:06:32.354Z,30.63
2022-08-09T12:09:01.201Z,31.11
2022-08-09T12:11:28.852Z,31.45
2022-08-09T12:14:09.787Z,31.13
2022-08-09T12:16:41.682Z,32.15
2022-08-09T12:19:12.211Z,32.80
2022-08-09T12:21:48.678Z,33.47
2022-08-09T12:24:24.912Z,33.63
2022-08-09T12:28:59.481Z,32.23
2022-08-09T12:30:04.391Z,32.22
2022-08-09T12:32:40.728Z,33.08
2022-08-09T12:35:10.930Z,31.19
2022-08-09T12:37:43.996Z,30.23
2022-08-09T12:40:18.922Z,30.17
2022-08-09T12:42:46.196Z,31.46
2022-08-09T12:45:33.736Z,31.37
2022-08-09T12:48:03.551Z,31.86
2022-08-09T12:50:30.921Z,31.77
2022-08-09T12:53:09.328Z,30.89
2022-08-09T12:56:13.964Z,31.22
2022-08-09T12:58:30.874Z,31.07
2022-08-09T13:00:58.495Z,31.77
2022-08-09T13:03:53.417Z,31.66
2022-08-09T13:06:25.501Z,31.66
2022-08-09T13:09:06.571Z,31.78
2022-08-09T13:11:39.603Z,31.74
2022-08-09T13:14:42.412Z,31.29
2022-08-09T13:17:08.342Z,30.45
2022-08-09T13:20:09.980Z,30.82
2022-08-09T13:23:00.551Z,30.17
2022-08-09T13:25:14.294Z,31.20
2022-08-09T13:27:48.636Z,31.06
2022-08-09T13:31:11.215Z,31.67
2022-08-09T13:33:24.740Z,31.59
2022-08-09T13:36:37.613Z,32.77
2022-08-09T13:39:00.938Z,32.23
2022-08-09T13:41:57.643Z,32.75
2022-08-09T13:44:16.819Z,34.06
2022-08-09T13:47:29.092Z,34.34
2022-08-09T13:49:39.620Z,35.05
2022-08-09T13:52:19.442Z,34.50
2022-08-09T13:54:59.186Z,34.65
2022-08-09T13:57:36.520Z,35.21
2022-08-09T14:00:42.777Z,34.54
2022-08-09T14:04:01.782Z,33.68
2022-08-09T14:06:19.390Z,33.39
2022-08-09T14:08:54.193Z,34.15
2022-08-09T14:11:22.022Z,34.50
2022-08-09T14:14:24.857Z,35.10
2022-08-09T14:16:36.754Z,35.76
2022-08-09T14:19:03.710Z,35.75
2022-08-09T14:21:32.243Z,36.27
2022-08-09T14:24:05.730Z,35.95
2022-08-09T14:26:46.100Z,36.03
2022-08-09T14:30:03.813Z,34.65
2022-08-09T14:32:11.103Z,34.27
2022-08-09T14:34:41.061Z,34.34
2022-08-09T14:37:08.518Z,35.82
2022-08-09T14:39:46.500Z,35.50
2022-08-09T14:42:30.232Z,35.87
2022-08-09T14:46:39.172Z,35.20
2022-08-09T14:47:56.930Z,35.31
2022-08-09T14:50:27.014Z,35.31
2022-08-09T14:52:53.677Z,35.08
2022-08-09T14:55:21.471Z,35.89
2022-08-09T14:57:48.941Z,35.86
2022-08-09T15:00:16.664Z,37.02
2022-08-09T15:02:47.419Z,36.29
2022-08-09T15:05:16.121Z,36.65
2022-08-09T15:07:45.540Z,36.55
2022-08-09T15:10:21.783Z,36.45
2022-08-09T15:12:55.038Z,36.47
2022-08-09T15:15:22.554Z,36.63
2022-08-09T15:17:52.463Z,36.13
2022-08-09T15:21:54.981Z,35.11
2022-08-09T15:24:01.647Z,35.48
2022-08-09T15:25:55.615Z,34.76
2022-08-09T15:28:28.087Z,34.54
2022-08-09T15:31:09.875Z,34.18
2022-08-09T15:34:16.258Z,34.84
2022-08-09T15:36:29.222Z,34.28
2022-08-09T15:39:00.631Z,33.69
2022-08-09T15:41:31.758Z,33.24
2022-08-09T15:44:02.549Z,33.37
2022-08-09T15:46:34.490Z,33.66
2022-08-09T15:49:22.095Z,33.36
2022-08-09T15:52:03.376Z,33.54
2022-08-09T15:54:49.524Z,32.93
2022-08-09T15:57:18.947Z,32.53
2022-08-09T16:00:26.189Z,32.81
2022-08-09T16:02:54.896Z,32.39
2022-08-09T16:05:26.683Z,33.00
2022-08-09T16:08:29.906Z,33.24
2022-08-09T16:10:58.179Z,33.35
2022-08-09T16:14:03.511Z,33.45
2022-08-09T16:16:17.060Z,34.04
2022-08-09T16:18:45.338Z,34.20
2022-08-09T16:21:17.206Z,34.25
2022-08-09T16:23:55.522Z,34.54
2022-08-09T16:26:33.902Z,35.34
2022-08-09T16:29:05.946Z,35.56
2022-08-09T16:32:18.804Z,36.37
2022-08-09T16:34:24.761Z,37.10
2022-08-09T16:36:51.607Z,37.90
2022-08-09T16:39:18.266Z,38.36
2022-08-09T16:42:04.239Z,38.15
2022-08-09T16:44:32.511Z,38.58
2022-08-09T16:47:03.940Z,39.28
2022-08-09T16:50:30.207Z,39.76
2022-08-09T16:52:33.199Z,39.89
2022-08-09T16:55:00.073Z,40.34
2022-08-09T16:57:26.697Z,40.60
2022-08-09T17:00:14.760Z,40.71
2022-08-09T17:02:42.707Z,40.61
2022-08-09T17:05:14.440Z,41.26
2022-08-09T17:08:45.319Z,41.46
2022-08-09T17:10:43.902Z,42.13
2022-08-09T17:13:11.669Z,42.09
2022-08-09T17:15:58.874Z,42.60
2022-08-09T17:18:30.041Z,42.05
2022-08-09T17:20:57.958Z,42.95
2022-08-09T17:24:19.985Z,43.38
2022-08-09T17:26:12.394Z,43.18
2022-08-09T17:28:39.212Z,43.81
2022-08-09T17:31:05.875Z,44.17
2022-08-09T17:33:37.724Z,43.70
2022-08-09T17:36:05.083Z,44.18
2022-08-09T17:38:37.116Z,43.96
2022-08-09T17:41:05.858Z,45.15
2022-08-09T17:43:36.990Z,45.32
2022-08-09T17:46:06.979Z,45.08
2022-08-09T17:48:39.066Z,45.55
2022-08-09T17:51:18.437Z,45.63
2022-08-09T17:53:52.115Z,46.50
2022-08-09T17:56:27.193Z,46.22
2022-08-09T17:59:11.290Z,47.49
2022-08-09T18:01:58.163Z,46.83
2022-08-09T18:04:26.458Z,46.46
2022-08-09T18:06:54.852Z,47.22
2022-08-09T18:09:23.513Z,47.38
2022-08-09T18:12:10.056Z,48.22
2022-08-09T18:14:49.495Z,48.07
2022-08-09T18:17:18.627Z,48.45
2022-08-09T18:20:56.209Z,48.81
2022-08-09T18:22:33.949Z,49.88
2022-08-09T18:25:00.957Z,49.44
2022-08-09T18:27:49.100Z,49.96
2022-08-09T18:30:42.022Z,50.28
2022-08-09T18:33:02.281Z,50.53
2022-08-09T18:35:58.230Z,50.57
2022-08-09T18:38:26.068Z,51.32
2022-08-09T18:40:55.438Z,51.65
2022-08-09T18:43:23.280Z,51.60
2022-08-09T18:46:47.375Z,52.57
2022-08-09T18:48:36.889Z,53.32
2022-08-09T18:51:03.618Z,53.23
2022-08-09T18:53:56.544Z,53.66
2022-08-09T18:56:27.164Z,54.41
2022-08-09T18:58:55.741Z,55.18
2022-08-09T19:01:23.154Z,55.62
2022-08-09T19:04:01.307Z,56.45
2022-08-09T19:06:34.332Z,56.85
2022-08-09T19:09:04.699Z,57.29
2022-08-09T19:11:37.649Z,58.28
2022-08-09T19:14:06.189Z,58.69
2022-08-09T19:16:36.234Z,59.55
2022-08-09T19:19:25.299Z,60.00
2022-08-09T19:22:04.765Z,60.77
2022-08-09T19:25:07.218Z,61.44
2022-08-09T19:27:21.499Z,62.01
2022-08-09T19:30:25.061Z,62.88
2022-08-09T19:32:35.963Z,63.85
2022-08-09T19:35:04.397Z,64.38
2022-08-09T19:37:40.923Z,64.98
2022-08-09T19:40:19.031Z,65.99
2022-08-09T19:42:49.697Z,67.00
2022-08-09T19:45:16.741Z,66.94
2022-08-09T19:47:44.477Z,68.02
2022-08-09T19:50:51.157Z,68.62
2022-08-09T19:52:59.470Z,69.29
2022-08-09T19:55:53.331Z,70.34
2022-08-09T19:58:29.748Z,71.45
2022-08-09T20:00:57.689Z,72.08
2022-08-09T20:04:16.942Z,72.68
2022-08-09T20:06:23.313Z,73.39
2022-08-09T20:08:56.824Z,74.19
2022-08-09T20:11:26.598Z,74.77
2022-08-09T20:13:56.912Z,75.55
2022-08-09T20:16:35.772Z,75.96
2022-08-09T20:19:48.775Z,76.67
2022-08-09T20:21:55.237Z,77.58
2022-08-09T20:24:31.918Z,78.35
2022-08-09T20:27:01.123Z,78.42
2022-08-09T20:29:32.614Z,79.88
2022-08-09T20:32:29.117Z,80.60
2022-08-09T20:34:55.099Z,81.23
2022-08-09T20:37:22.492Z,81.93
2022-08-09T20:40:15.255Z,82.93
2022-08-09T20:42:37.727Z,83.55
2022-08-09T20:45:57.048Z,84.28
2022-08-09T20:47:52.400Z,85.02
2022-08-09T20:50:48.144Z,86.35
2022-08-09T20:53:35.756Z,86.86
2022-08-09T20:56:02.345Z,86.43
2022-08-09T20:58:33.122Z,87.79
2022-08-09T21:01:33.487Z,88.70
2022-08-09T21:05:49.422Z,89.21
2022-08-09T21:06:42.482Z,90.53
2022-08-09T21:09:24.764Z,91.13
2022-08-09T21:14:37.009Z,92.82
2022-08-09T21:18:22.981Z,94.20
2022-08-09T21:20:19.619Z,95.12
2022-08-09T21:22:41.683Z,95.40
2022-08-09T21:25:27.948Z,96.48
2022-08-09T21:28:07.088Z,97.72
2022-08-09T21:30:40.404Z,98.46
2022-08-09T21:33:08.425Z,97.82
2022-08-09T21:35:41.027Z,98.44
2022-08-09T21:38:21.091Z,100.00
2022-08-09T21:40:58.794Z,100.00
2022-08-09T21:43:56.095Z,100.00
2022-08-09T21:46:13.658Z,100.00
2022-08-09T21:48:42.729Z,100.00
2022-08-09T21:51:24.180Z,100.00
2022-08-09T21:53:54.914Z,100.00
2022-08-09T21:56:42.998Z,100.00
2022-08-09T21:59:09.422Z,100.00
2022-08-09T22:01:58.991Z,100.00
2022-08-09T22:04:55.469Z,100.00
2022-08-09T22:07:14.326Z,100.00
2022-08-09T22:09:50.630Z,100.00
2022-08-09T22:12:30.604Z,100.00
2022-08-09T22:14:58.129Z,100.00
2022-08-09T22:17:24.839Z,100.00
2022-08-09T22:19:59.856Z,100.00
2022-08-09T22:22:28.327Z,100.00
2022-08-09T22:26:07.872Z,100.00
2022-08-09T22:27:42.238Z,100.00
2022-08-09T22:30:09.813Z,100.00
2022-08-09T22:32:37.585Z,100.00
2022-08-09T22:36:03.348Z,100.00
2022-08-09T22:38:07.045Z,100.00
2022-08-09T22:40:35.481Z,100.00
2022-08-09T22:43:08.647Z,100.00
2022-08-09T22:48:12.676Z,100.00
2022-08-09T22:48:36.208Z,100.00
2022-08-09T22:51:10.963Z,100.00
2022-08-09T22:54:02.474Z,100.00
2022-08-09T22:56:33.773Z,100.00
2022-08-09T22:59:06.032Z,100.00
2022-08-09T23:01:49.040Z,100.00
2022-08-09T23:04:15.823Z,100.00
2022-08-09T23:07:02.443Z,100.00
2022-08-09T23:09:31.874Z,100.00
2022-08-09T23:12:02.765Z,100.00
2022-08-09T23:14:30.392Z,100.00
2022-08-09T23:17:10.269Z,100.00
2022-08-09T23:20:06.739Z,100.00
2022-08-09T23:22:23.585Z,100.00
2022-08-09T23:24:50.254Z,100.00
2022-08-09T23:27:16.923Z,100.00
2022-08-09T23:29:43.686Z,100.00
2022-08-09T23:32:10.416Z,100.00
2022-08-09T23:34:39.338Z,100.00
2022-08-09T23:37:06.322Z,100.00
2022-08-09T23:39:33.184Z,100.00
2022-08-09T23:42:00.066Z,100.00
2022-08-09T23:44:26.777Z,100.00
2022-08-09T23:46:57.486Z,100.00
2022-08-09T23:49:25.526Z,100.00
2022-08-09T23:51:53.055Z,100.00
2022-08-09T23:54:20.572Z,100.00
2022-08-09T23:56:54.557Z,100.00
2022-08-09T23:59:23.225Z,100.00
