createdAt,value
2022-08-22T00:02:58.816Z,37.4
2022-08-22T00:03:01.343Z,35.8
2022-08-22T00:03:04.028Z,32.1
2022-08-22T00:04:03.931Z,35.8
2022-08-22T00:05:03.919Z,35.5
2022-08-22T00:06:03.928Z,35.4
2022-08-22T00:07:03.942Z,35.4
2022-08-22T00:08:03.917Z,35.3
2022-08-22T00:09:03.955Z,35.3
2022-08-22T00:10:03.919Z,35.3
2022-08-22T00:11:03.941Z,35.2
2022-08-22T00:12:03.910Z,35.2
2022-08-22T00:13:03.911Z,35.3
2022-08-22T00:14:03.932Z,35.3
2022-08-22T00:15:03.960Z,35.4
2022-08-22T00:16:03.907Z,35.3
2022-08-22T00:17:03.923Z,35.3
2022-08-22T00:18:05.581Z,35.4
2022-08-22T00:19:03.912Z,35.5
2022-08-22T00:20:04.589Z,35.5
2022-08-22T00:21:03.939Z,35.5
2022-08-22T00:22:03.938Z,35.5
2022-08-22T00:23:03.918Z,35.6
2022-08-22T00:24:03.910Z,35.6
2022-08-22T00:25:03.913Z,35.7
2022-08-22T00:26:03.926Z,35.8
2022-08-22T00:27:03.938Z,35.7
2022-08-22T00:28:03.949Z,35.8
2022-08-22T00:29:03.956Z,36.0
2022-08-22T00:30:03.915Z,35.9
2022-08-22T00:31:03.934Z,35.9
2022-08-22T00:32:03.920Z,35.9
2022-08-22T00:33:03.928Z,36.0
2022-08-22T00:34:03.957Z,36.1
2022-08-22T00:35:03.939Z,36.2
2022-08-22T00:36:03.940Z,36.2
2022-08-22T00:37:03.952Z,36.4
2022-08-22T00:38:03.950Z,36.4
2022-08-22T00:39:03.958Z,36.5
2022-08-22T00:40:03.997Z,36.5
2022-08-22T00:41:03.915Z,36.6
2022-08-22T00:42:03.935Z,36.6
2022-08-22T00:43:03.924Z,36.7
2022-08-22T00:44:03.935Z,36.7
2022-08-22T00:46:54.223Z,37.9
2022-08-22T00:47:04.706Z,37.6
2022-08-22T00:48:03.948Z,37.1
2022-08-22T00:49:03.949Z,37.1
2022-08-22T00:50:03.965Z,37.1
2022-08-22T00:51:03.989Z,37.3
2022-08-22T00:52:03.949Z,37.2
2022-08-22T00:53:03.957Z,37.2
2022-08-22T00:54:03.955Z,37.1
2022-08-22T00:55:03.966Z,37.2
2022-08-22T00:56:03.961Z,37.2
2022-08-22T00:57:05.187Z,37.3
2022-08-22T00:58:03.971Z,37.3
2022-08-22T00:59:22.668Z,37.4
2022-08-22T01:00:04.057Z,37.4
2022-08-22T01:01:04.022Z,37.2
2022-08-22T01:02:03.957Z,37.3
2022-08-22T01:03:04.074Z,37.2
2022-08-22T01:04:03.950Z,37.1
2022-08-22T01:05:03.979Z,37.2
2022-08-22T01:06:03.962Z,37.2
2022-08-22T01:07:03.954Z,37.2
2022-08-22T01:08:03.961Z,37.3
2022-08-22T01:09:04.005Z,37.3
2022-08-22T01:10:03.958Z,37.3
2022-08-22T01:11:03.965Z,37.4
2022-08-22T01:12:03.993Z,37.6
2022-08-22T01:13:03.950Z,37.6
2022-08-22T01:14:03.970Z,37.6
2022-08-22T01:15:03.995Z,37.6
2022-08-22T01:16:03.967Z,37.6
2022-08-22T01:17:03.955Z,37.7
2022-08-22T01:18:03.970Z,37.8
2022-08-22T01:19:04.020Z,37.8
2022-08-22T01:20:03.976Z,37.8
2022-08-22T01:21:03.991Z,37.9
2022-08-22T01:22:03.954Z,37.9
2022-08-22T01:23:03.972Z,37.9
2022-08-22T01:24:03.978Z,37.9
2022-08-22T01:25:03.988Z,38.0
2022-08-22T01:26:03.972Z,38.0
2022-08-22T01:27:03.968Z,38.1
2022-08-22T01:28:04.138Z,38.1
2022-08-22T01:29:04.080Z,38.1
2022-08-22T01:30:03.954Z,38.0
2022-08-22T01:31:03.972Z,38.2
2022-08-22T01:32:03.954Z,38.1
2022-08-22T01:33:04.005Z,38.2
2022-08-22T01:34:03.955Z,38.0
2022-08-22T01:35:03.992Z,38.0
2022-08-22T01:36:03.967Z,38.0
2022-08-22T01:37:03.977Z,38.0
2022-08-22T01:38:03.972Z,38.1
2022-08-22T01:39:32.020Z,38.9
2022-08-22T01:40:04.175Z,38.4
2022-08-22T01:41:04.168Z,38.3
2022-08-22T01:42:04.142Z,38.4
2022-08-22T01:43:04.135Z,38.4
2022-08-22T01:44:04.152Z,38.4
2022-08-22T01:45:04.150Z,38.4
2022-08-22T01:46:04.156Z,38.5
2022-08-22T01:47:04.176Z,38.6
2022-08-22T01:48:04.140Z,38.6
2022-08-22T01:49:04.182Z,38.5
2022-08-22T01:50:04.154Z,38.6
2022-08-22T01:51:04.152Z,38.4
2022-08-22T01:52:04.140Z,38.5
2022-08-22T01:53:04.213Z,38.5
2022-08-22T01:54:04.388Z,38.4
2022-08-22T01:55:04.169Z,38.7
2022-08-22T01:56:04.145Z,38.8
2022-08-22T01:57:04.146Z,38.7
2022-08-22T01:58:04.145Z,38.9
2022-08-22T01:59:04.173Z,38.8
2022-08-22T02:00:04.148Z,38.8
2022-08-22T02:01:04.238Z,38.9
2022-08-22T02:02:04.135Z,38.9
2022-08-22T02:03:04.145Z,38.8
2022-08-22T02:04:04.137Z,38.8
2022-08-22T02:05:04.185Z,38.7
2022-08-22T02:06:04.153Z,38.7
2022-08-22T02:07:04.150Z,38.7
2022-08-22T02:08:04.148Z,38.7
2022-08-22T02:09:04.149Z,38.8
2022-08-22T02:10:04.144Z,38.8
2022-08-22T02:11:04.185Z,38.7
2022-08-22T02:12:04.178Z,38.8
2022-08-22T02:13:04.322Z,38.9
2022-08-22T02:14:04.143Z,38.8
2022-08-22T02:15:04.154Z,38.8
2022-08-22T02:16:04.180Z,38.6
2022-08-22T02:17:04.201Z,38.7
2022-08-22T02:18:04.157Z,38.6
2022-08-22T02:19:04.162Z,38.7
2022-08-22T02:20:04.136Z,38.8
2022-08-22T02:21:04.245Z,38.6
2022-08-22T02:22:04.152Z,38.7
2022-08-22T02:23:04.198Z,38.6
2022-08-22T02:25:37.053Z,39.8
2022-08-22T02:26:03.764Z,39.1
2022-08-22T02:27:03.787Z,38.8
2022-08-22T02:28:03.754Z,38.6
2022-08-22T02:29:03.833Z,38.3
2022-08-22T02:30:03.782Z,38.4
2022-08-22T02:31:03.791Z,38.3
2022-08-22T02:32:03.800Z,38.1
2022-08-22T02:33:03.762Z,38.0
2022-08-22T02:34:03.771Z,37.8
2022-08-22T02:35:03.818Z,37.9
2022-08-22T02:36:03.782Z,38.0
2022-08-22T02:37:03.769Z,37.8
2022-08-22T02:38:03.754Z,38.0
2022-08-22T02:39:03.844Z,37.9
2022-08-22T02:40:03.804Z,37.8
2022-08-22T02:41:03.816Z,37.8
2022-08-22T02:42:03.781Z,37.8
2022-08-22T02:43:03.776Z,37.6
2022-08-22T02:44:03.789Z,37.6
2022-08-22T02:45:03.784Z,37.7
2022-08-22T02:46:03.764Z,37.6
2022-08-22T02:47:03.808Z,37.7
2022-08-22T02:48:03.759Z,37.7
2022-08-22T02:49:03.818Z,37.7
2022-08-22T02:50:04.556Z,37.6
2022-08-22T02:51:03.862Z,37.6
2022-08-22T02:52:03.878Z,37.7
2022-08-22T02:53:04.381Z,37.9
2022-08-22T02:54:03.800Z,38.0
2022-08-22T02:55:03.769Z,37.7
2022-08-22T02:56:03.775Z,37.7
2022-08-22T02:57:03.789Z,37.6
2022-08-22T02:58:03.830Z,37.6
2022-08-22T02:59:03.784Z,37.6
2022-08-22T03:00:03.799Z,37.6
2022-08-22T03:01:03.863Z,37.5
2022-08-22T03:02:03.844Z,37.5
2022-08-22T03:03:03.778Z,37.5
2022-08-22T03:04:03.833Z,37.6
2022-08-22T03:05:03.812Z,37.5
2022-08-22T03:06:03.801Z,37.6
2022-08-22T03:07:03.783Z,37.7
2022-08-22T03:08:03.785Z,37.5
2022-08-22T03:09:03.779Z,37.7
2022-08-22T03:10:03.766Z,37.6
2022-08-22T03:11:03.789Z,37.8
2022-08-22T03:12:03.812Z,37.7
2022-08-22T03:13:03.814Z,37.7
2022-08-22T03:14:03.899Z,37.7
2022-08-22T03:15:03.911Z,37.7
2022-08-22T03:16:03.901Z,37.9
2022-08-22T03:17:03.919Z,37.8
2022-08-22T03:18:03.959Z,37.8
2022-08-22T03:19:03.892Z,37.8
2022-08-22T03:20:03.918Z,37.9
2022-08-22T03:21:03.909Z,37.8
2022-08-22T03:22:03.874Z,37.8
2022-08-22T03:23:03.781Z,37.8
2022-08-22T03:24:03.791Z,37.8
2022-08-22T03:25:03.790Z,37.9
2022-08-22T03:26:07.643Z,38.0
2022-08-22T03:27:03.812Z,38.0
2022-08-22T03:28:03.811Z,38.0
2022-08-22T03:29:03.820Z,38.0
2022-08-22T03:30:03.778Z,38.1
2022-08-22T03:31:03.784Z,37.9
2022-08-22T03:32:03.810Z,38.1
2022-08-22T03:33:03.810Z,38.0
2022-08-22T03:34:04.026Z,38.2
2022-08-22T03:35:03.816Z,38.2
2022-08-22T03:36:03.776Z,38.3
2022-08-22T03:37:03.788Z,38.1
2022-08-22T03:38:03.792Z,38.3
2022-08-22T03:39:03.788Z,38.2
2022-08-22T03:40:03.854Z,38.2
2022-08-22T03:41:03.869Z,38.2
2022-08-22T03:42:03.794Z,38.5
2022-08-22T03:43:03.841Z,38.6
2022-08-22T03:44:03.786Z,38.7
2022-08-22T03:45:03.798Z,38.9
2022-08-22T03:46:03.793Z,38.9
2022-08-22T03:47:03.810Z,38.7
2022-08-22T03:48:03.801Z,38.8
2022-08-22T03:49:03.830Z,38.9
2022-08-22T03:50:03.811Z,38.9
2022-08-22T03:51:03.787Z,38.9
2022-08-22T03:52:03.800Z,39.0
2022-08-22T03:53:03.792Z,38.9
2022-08-22T03:54:03.793Z,39.2
2022-08-22T03:55:03.831Z,39.2
2022-08-22T03:56:03.791Z,39.3
2022-08-22T03:57:03.787Z,39.2
2022-08-22T03:58:03.811Z,39.3
2022-08-22T03:59:03.793Z,39.1
2022-08-22T04:00:03.815Z,39.0
2022-08-22T04:01:03.886Z,39.0
2022-08-22T04:02:03.821Z,39.3
2022-08-22T04:03:03.813Z,39.5
2022-08-22T04:04:03.779Z,39.5
2022-08-22T04:05:03.811Z,39.5
2022-08-22T04:06:03.807Z,39.3
2022-08-22T04:07:03.835Z,39.5
2022-08-22T04:08:03.873Z,39.2
2022-08-22T04:09:03.838Z,39.2
2022-08-22T04:10:03.813Z,39.1
2022-08-22T04:11:03.796Z,39.3
2022-08-22T04:12:03.825Z,39.5
2022-08-22T04:13:03.782Z,39.3
2022-08-22T04:14:03.838Z,39.2
2022-08-22T04:15:03.798Z,39.3
2022-08-22T04:16:03.817Z,39.6
2022-08-22T04:17:03.782Z,39.3
2022-08-22T04:18:03.852Z,39.2
2022-08-22T04:19:03.807Z,39.6
2022-08-22T04:20:03.833Z,39.5
2022-08-22T04:21:03.801Z,39.5
2022-08-22T04:22:03.801Z,39.3
2022-08-22T04:23:03.803Z,39.3
2022-08-22T04:24:03.846Z,39.4
2022-08-22T04:25:07.828Z,39.7
2022-08-22T04:26:12.109Z,39.4
2022-08-22T04:27:03.795Z,39.7
2022-08-22T04:28:03.793Z,39.7
2022-08-22T04:29:03.813Z,39.7
2022-08-22T04:30:03.843Z,39.6
2022-08-22T04:31:03.801Z,39.5
2022-08-22T04:32:03.810Z,39.6
2022-08-22T04:33:03.784Z,39.8
2022-08-22T04:34:03.817Z,39.8
2022-08-22T04:35:03.794Z,39.9
2022-08-22T04:36:03.894Z,40.0
2022-08-22T04:37:03.923Z,40.0
2022-08-22T04:38:03.832Z,40.1
2022-08-22T04:39:03.793Z,40.2
2022-08-22T04:40:04.005Z,40.1
2022-08-22T04:41:04.651Z,40.2
2022-08-22T04:42:29.208Z,40.3
2022-08-22T04:43:03.824Z,40.5
2022-08-22T04:44:03.825Z,40.2
2022-08-22T04:45:03.800Z,40.4
2022-08-22T04:46:03.827Z,40.1
2022-08-22T04:47:03.810Z,40.2
2022-08-22T04:48:03.849Z,40.1
2022-08-22T04:49:03.823Z,40.2
2022-08-22T04:50:03.840Z,40.1
2022-08-22T04:51:03.805Z,40.0
2022-08-22T04:52:03.815Z,40.1
2022-08-22T04:53:10.497Z,40.1
2022-08-22T04:54:10.964Z,40.3
2022-08-22T04:55:03.673Z,40.1
2022-08-22T04:56:07.328Z,40.0
2022-08-22T04:57:03.675Z,40.2
2022-08-22T04:58:06.530Z,40.2
2022-08-22T04:59:03.678Z,40.2
2022-08-22T05:00:03.751Z,40.3
2022-08-22T05:01:03.691Z,40.3
2022-08-22T05:02:03.840Z,40.4
2022-08-22T05:03:03.669Z,40.5
2022-08-22T05:04:03.683Z,40.5
2022-08-22T05:05:03.676Z,40.5
2022-08-22T05:06:03.707Z,40.5
2022-08-22T05:07:03.675Z,40.5
2022-08-22T05:08:03.733Z,40.5
2022-08-22T05:09:03.683Z,40.2
2022-08-22T05:10:11.988Z,40.2
2022-08-22T05:11:03.687Z,40.2
2022-08-22T05:12:03.720Z,40.2
2022-08-22T05:13:03.674Z,40.3
2022-08-22T05:14:03.686Z,40.1
2022-08-22T05:15:03.695Z,40.2
2022-08-22T05:16:04.388Z,40.1
2022-08-22T05:17:03.668Z,40.1
2022-08-22T05:18:03.699Z,40.0
2022-08-22T05:19:03.728Z,40.0
2022-08-22T05:20:03.729Z,40.0
2022-08-22T05:21:03.691Z,40.3
2022-08-22T05:22:03.696Z,40.7
2022-08-22T05:23:05.941Z,40.2
2022-08-22T05:24:03.738Z,40.3
2022-08-22T05:25:04.852Z,40.5
2022-08-22T05:26:03.689Z,40.8
2022-08-22T05:27:03.674Z,41.0
2022-08-22T05:28:03.686Z,41.0
2022-08-22T05:29:03.697Z,40.6
2022-08-22T05:30:03.734Z,40.7
2022-08-22T05:31:03.693Z,41.0
2022-08-22T05:32:03.699Z,41.2
2022-08-22T05:33:03.702Z,41.3
2022-08-22T05:34:03.724Z,41.3
2022-08-22T05:35:03.695Z,41.3
2022-08-22T05:36:03.786Z,41.3
2022-08-22T05:37:03.679Z,41.2
2022-08-22T05:38:03.684Z,41.2
2022-08-22T05:39:03.712Z,41.4
2022-08-22T05:41:54.394Z,42.2
2022-08-22T05:42:05.036Z,41.9
2022-08-22T05:43:10.784Z,41.2
2022-08-22T05:44:11.711Z,41.2
2022-08-22T05:45:04.582Z,40.9
2022-08-22T05:46:05.065Z,40.8
2022-08-22T05:54:34.516Z,40.8
2022-08-22T05:55:11.341Z,41.0
2022-08-22T05:56:04.063Z,40.6
2022-08-22T05:57:07.444Z,40.6
2022-08-22T05:58:04.094Z,40.4
2022-08-22T05:59:04.061Z,40.5
2022-08-22T06:00:04.075Z,41.0
2022-08-22T06:01:04.073Z,40.9
2022-08-22T06:02:04.160Z,40.6
2022-08-22T06:03:04.062Z,40.7
2022-08-22T06:04:04.099Z,40.6
2022-08-22T06:05:05.749Z,40.8
2022-08-22T06:06:04.082Z,40.8
2022-08-22T06:07:04.111Z,40.8
2022-08-22T06:08:04.060Z,40.7
2022-08-22T06:09:04.103Z,40.7
2022-08-22T06:10:04.084Z,40.8
2022-08-22T06:11:04.090Z,40.6
2022-08-22T06:12:04.069Z,40.8
2022-08-22T06:13:04.076Z,40.8
2022-08-22T06:14:04.059Z,40.7
2022-08-22T06:15:11.992Z,40.6
2022-08-22T06:16:04.076Z,40.8
2022-08-22T06:17:04.078Z,40.7
2022-08-22T06:18:04.115Z,40.5
2022-08-22T06:19:04.090Z,40.3
2022-08-22T06:20:04.075Z,40.4
2022-08-22T06:21:04.115Z,40.5
2022-08-22T06:22:04.080Z,40.4
2022-08-22T06:23:04.072Z,40.5
2022-08-22T06:24:04.121Z,40.5
2022-08-22T06:25:04.086Z,40.5
2022-08-22T06:26:04.076Z,40.5
2022-08-22T06:27:04.085Z,40.6
2022-08-22T06:28:04.111Z,40.8
2022-08-22T06:29:04.095Z,40.7
2022-08-22T06:30:04.206Z,40.5
2022-08-22T06:31:04.090Z,40.3
2022-08-22T06:32:04.145Z,40.4
2022-08-22T06:33:04.112Z,40.5
2022-08-22T06:34:04.067Z,40.7
2022-08-22T06:35:04.089Z,40.8
2022-08-22T06:36:04.149Z,40.9
2022-08-22T06:37:04.208Z,40.9
2022-08-22T06:38:04.100Z,41.0
2022-08-22T06:39:04.094Z,40.9
2022-08-22T06:40:04.157Z,40.7
2022-08-22T06:41:04.079Z,40.6
2022-08-22T06:42:04.123Z,40.7
2022-08-22T06:43:04.093Z,40.6
2022-08-22T06:45:55.816Z,42.2
2022-08-22T06:46:04.539Z,41.9
2022-08-22T06:47:04.610Z,41.1
2022-08-22T06:48:04.754Z,40.9
2022-08-22T06:49:05.449Z,41.1
2022-08-22T06:50:04.595Z,41.1
2022-08-22T06:51:04.535Z,40.9
2022-08-22T06:52:04.458Z,41.1
2022-08-22T06:53:05.352Z,41.0
2022-08-22T06:54:05.080Z,41.2
2022-08-22T06:55:04.476Z,41.3
2022-08-22T06:56:04.471Z,41.3
2022-08-22T06:57:04.482Z,41.3
2022-08-22T06:58:04.541Z,41.2
2022-08-22T06:59:05.380Z,41.2
2022-08-22T07:00:05.274Z,40.9
2022-08-22T07:01:11.884Z,40.8
2022-08-22T07:02:05.633Z,41.1
2022-08-22T07:03:04.478Z,41.2
2022-08-22T07:04:05.279Z,41.2
2022-08-22T07:05:04.502Z,41.1
2022-08-22T07:06:04.501Z,41.0
2022-08-22T07:07:04.498Z,41.1
2022-08-22T07:08:04.538Z,41.1
2022-08-22T07:09:05.789Z,41.0
2022-08-22T07:10:04.480Z,41.0
2022-08-22T07:11:05.000Z,41.1
2022-08-22T07:12:05.365Z,40.8
2022-08-22T07:13:04.481Z,40.9
2022-08-22T07:14:05.937Z,40.9
2022-08-22T07:15:04.479Z,41.0
2022-08-22T07:16:04.484Z,41.0
2022-08-22T07:17:05.449Z,40.9
2022-08-22T07:18:05.074Z,40.7
2022-08-22T07:19:04.489Z,40.5
2022-08-22T07:20:04.506Z,40.7
2022-08-22T07:21:04.505Z,40.5
2022-08-22T07:22:04.522Z,40.8
2022-08-22T07:23:05.048Z,40.8
2022-08-22T07:24:05.279Z,40.8
2022-08-22T07:25:05.506Z,40.8
2022-08-22T07:26:04.491Z,41.0
2022-08-22T07:27:04.785Z,40.8
2022-08-22T07:28:04.512Z,40.6
2022-08-22T07:29:09.004Z,40.7
2022-08-22T07:31:58.486Z,41.9
2022-08-22T07:32:04.011Z,41.8
2022-08-22T07:33:23.643Z,40.8
2022-08-22T07:34:03.959Z,41.0
2022-08-22T07:35:03.965Z,40.9
2022-08-22T07:36:03.979Z,40.8
2022-08-22T07:37:03.951Z,40.7
2022-08-22T07:38:03.955Z,40.6
2022-08-22T07:39:03.982Z,40.9
2022-08-22T07:40:04.012Z,40.9
2022-08-22T07:41:04.036Z,40.7
2022-08-22T07:42:04.036Z,40.9
2022-08-22T07:43:04.068Z,41.1
2022-08-22T07:44:04.045Z,41.0
2022-08-22T07:45:03.956Z,41.1
2022-08-22T07:46:05.444Z,41.1
2022-08-22T07:47:03.952Z,41.1
2022-08-22T07:48:03.992Z,41.0
2022-08-22T07:49:09.380Z,41.0
2022-08-22T07:50:03.960Z,41.0
2022-08-22T07:51:04.091Z,40.9
2022-08-22T07:52:03.976Z,41.2
2022-08-22T07:53:04.088Z,41.5
2022-08-22T07:54:04.044Z,41.2
2022-08-22T07:55:03.994Z,41.5
2022-08-22T07:56:03.965Z,41.3
2022-08-22T07:57:03.982Z,41.3
2022-08-22T07:58:04.270Z,41.2
2022-08-22T07:59:08.013Z,41.3
2022-08-22T08:00:03.988Z,41.3
2022-08-22T08:01:04.008Z,41.1
2022-08-22T08:02:03.961Z,41.0
2022-08-22T08:03:03.959Z,41.5
2022-08-22T08:04:03.976Z,41.3
2022-08-22T08:05:03.967Z,41.3
2022-08-22T08:06:04.034Z,41.1
2022-08-22T08:07:03.985Z,41.3
2022-08-22T08:08:03.987Z,41.4
2022-08-22T08:09:04.009Z,41.5
2022-08-22T08:10:03.958Z,41.3
2022-08-22T08:11:03.976Z,41.5
2022-08-22T08:12:03.997Z,41.6
2022-08-22T08:13:03.972Z,41.4
2022-08-22T08:14:03.988Z,41.5
2022-08-22T08:15:03.988Z,41.5
2022-08-22T08:16:03.950Z,41.7
2022-08-22T08:17:03.968Z,41.4
2022-08-22T08:18:03.992Z,41.3
2022-08-22T08:19:03.963Z,41.7
2022-08-22T08:20:03.969Z,41.3
2022-08-22T08:21:03.975Z,41.4
2022-08-22T08:22:03.962Z,41.1
2022-08-22T08:23:03.990Z,40.9
2022-08-22T08:24:03.995Z,40.9
2022-08-22T08:25:03.982Z,41.1
2022-08-22T08:26:03.958Z,41.5
2022-08-22T08:27:03.977Z,41.1
2022-08-22T08:28:03.983Z,40.8
2022-08-22T08:29:04.001Z,40.8
2022-08-22T08:31:36.302Z,41.9
2022-08-22T08:32:04.287Z,41.0
2022-08-22T08:33:24.851Z,40.6
2022-08-22T08:34:04.019Z,40.6
2022-08-22T08:35:04.050Z,40.6
2022-08-22T08:36:04.148Z,40.9
2022-08-22T08:37:04.017Z,40.6
2022-08-22T08:38:04.047Z,40.6
2022-08-22T08:39:05.574Z,40.3
2022-08-22T08:40:04.041Z,40.4
2022-08-22T08:41:04.073Z,40.4
2022-08-22T08:42:04.018Z,40.5
2022-08-22T08:43:04.056Z,40.2
2022-08-22T08:44:04.017Z,40.3
2022-08-22T08:45:04.064Z,40.1
2022-08-22T08:46:04.048Z,40.0
2022-08-22T08:47:04.211Z,40.0
2022-08-22T08:48:05.217Z,39.8
2022-08-22T08:49:06.447Z,39.8
2022-08-22T08:50:04.059Z,39.7
2022-08-22T08:51:04.079Z,39.6
2022-08-22T08:52:04.015Z,39.6
2022-08-22T08:53:04.042Z,39.6
2022-08-22T08:54:04.012Z,39.6
2022-08-22T09:40:29.572Z,40.8
2022-08-22T09:41:04.220Z,40.1
2022-08-22T09:42:04.043Z,39.9
2022-08-22T09:43:04.081Z,39.6
2022-08-22T09:44:04.030Z,39.4
2022-08-22T09:45:04.091Z,39.4
2022-08-22T09:46:04.035Z,39.5
2022-08-22T09:47:04.035Z,39.1
2022-08-22T09:48:07.182Z,39.4
2022-08-22T09:49:05.590Z,39.1
2022-08-22T09:50:04.032Z,38.9
2022-08-22T09:51:19.998Z,39.1
2022-08-22T09:52:14.409Z,39.2
2022-08-22T09:53:04.033Z,39.3
2022-08-22T09:54:04.238Z,39.2
2022-08-22T09:55:04.047Z,39.1
2022-08-22T09:56:15.103Z,39.5
2022-08-22T09:57:04.067Z,39.5
2022-08-22T09:58:04.093Z,39.4
2022-08-22T09:59:04.053Z,38.7
2022-08-22T10:00:04.037Z,38.7
2022-08-22T10:01:04.068Z,38.8
2022-08-22T10:02:05.985Z,39.0
2022-08-22T10:03:04.126Z,38.7
2022-08-22T10:04:04.042Z,38.8
2022-08-22T10:05:04.312Z,39.1
2022-08-22T10:06:30.496Z,39.7
2022-08-22T10:07:06.465Z,39.2
2022-08-22T10:08:05.269Z,39.2
2022-08-22T10:09:04.252Z,38.9
2022-08-22T10:10:04.194Z,38.7
2022-08-22T10:11:04.218Z,38.6
2022-08-22T10:12:04.216Z,38.4
2022-08-22T10:13:04.226Z,38.2
2022-08-22T10:14:04.229Z,37.6
2022-08-22T10:15:10.952Z,37.7
2022-08-22T10:16:10.414Z,37.6
2022-08-22T10:17:04.085Z,37.6
2022-08-22T10:18:04.092Z,37.6
2022-08-22T10:19:05.220Z,37.5
2022-08-22T10:20:04.077Z,37.5
2022-08-22T10:21:04.088Z,37.6
2022-08-22T10:22:04.096Z,37.5
2022-08-22T10:23:04.115Z,37.6
2022-08-22T10:24:07.001Z,37.7
2022-08-22T10:25:04.110Z,37.8
2022-08-22T10:26:04.107Z,37.8
2022-08-22T10:27:04.101Z,37.7
2022-08-22T10:28:04.088Z,37.8
2022-08-22T10:29:04.096Z,37.7
2022-08-22T10:30:04.097Z,37.8
2022-08-22T10:31:04.190Z,37.7
2022-08-22T10:32:10.736Z,37.6
2022-08-22T10:33:04.117Z,37.8
2022-08-22T10:34:04.107Z,37.7
2022-08-22T10:35:06.212Z,37.5
2022-08-22T10:36:05.009Z,37.3
2022-08-22T10:37:05.765Z,37.1
2022-08-22T10:38:04.111Z,37.2
2022-08-22T10:39:10.921Z,36.9
2022-08-22T10:40:04.121Z,36.7
2022-08-22T10:41:04.096Z,37.0
2022-08-22T10:42:04.357Z,37.0
2022-08-22T10:43:04.138Z,36.7
2022-08-22T10:44:04.417Z,36.8
2022-08-22T10:45:04.101Z,36.8
2022-08-22T10:46:04.100Z,36.8
2022-08-22T10:47:04.104Z,36.8
2022-08-22T10:48:04.147Z,36.7
2022-08-22T10:49:07.833Z,36.8
2022-08-22T10:50:08.697Z,36.6
2022-08-22T10:51:04.101Z,36.5
2022-08-22T10:52:14.840Z,36.2
2022-08-22T10:53:04.094Z,36.3
2022-08-22T10:54:04.120Z,36.2
2022-08-22T10:55:09.689Z,36.0
2022-08-22T10:56:04.093Z,36.6
2022-08-22T10:57:04.163Z,36.0
2022-08-22T10:58:04.102Z,36.3
2022-08-22T10:59:04.281Z,36.6
2022-08-22T11:00:04.106Z,35.8
2022-08-22T11:01:38.034Z,36.4
2022-08-22T11:02:04.162Z,36.8
2022-08-22T11:03:04.123Z,36.5
2022-08-22T11:04:04.151Z,36.2
2022-08-22T11:05:04.131Z,35.5
2022-08-22T11:06:04.096Z,35.3
2022-08-22T11:07:04.117Z,35.2
2022-08-22T11:08:04.091Z,35.5
2022-08-22T11:09:04.108Z,35.6
2022-08-22T11:10:04.116Z,35.3
2022-08-22T11:11:04.175Z,35.1
2022-08-22T11:13:56.425Z,35.3
2022-08-22T11:14:03.978Z,35.2
2022-08-22T11:15:03.980Z,34.8
2022-08-22T11:16:04.222Z,34.9
2022-08-22T11:17:28.002Z,34.4
2022-08-22T11:18:22.261Z,34.9
2022-08-22T11:19:14.582Z,34.3
2022-08-22T11:20:10.694Z,34.3
2022-08-22T11:21:07.129Z,33.9
2022-08-22T11:22:04.400Z,33.9
2022-08-22T11:23:04.490Z,33.8
2022-08-22T11:24:04.458Z,33.8
2022-08-22T11:25:04.967Z,33.8
2022-08-22T11:26:05.232Z,33.7
2022-08-22T11:27:07.237Z,33.6
2022-08-22T11:28:04.402Z,33.5
2022-08-22T11:29:13.702Z,33.6
2022-08-22T11:30:04.415Z,33.7
2022-08-22T11:31:07.148Z,33.8
2022-08-22T11:32:05.945Z,34.0
2022-08-22T11:33:04.925Z,34.0
2022-08-22T11:34:04.405Z,34.2
2022-08-22T11:35:04.654Z,34.1
2022-08-22T11:36:05.685Z,34.1
2022-08-22T11:37:04.464Z,34.4
2022-08-22T11:38:05.618Z,33.8
2022-08-22T11:39:04.622Z,34.0
2022-08-22T11:40:04.680Z,34.0
2022-08-22T11:41:04.436Z,33.9
2022-08-22T11:42:04.425Z,33.9
2022-08-22T11:43:04.547Z,34.0
2022-08-22T11:44:04.449Z,34.2
2022-08-22T11:45:05.396Z,34.3
2022-08-22T11:46:04.453Z,34.2
2022-08-22T11:47:04.627Z,34.2
2022-08-22T11:48:04.426Z,34.0
2022-08-22T11:49:04.746Z,34.1
2022-08-22T11:50:06.974Z,34.0
2022-08-22T11:51:04.417Z,33.9
2022-08-22T11:52:04.457Z,33.9
2022-08-22T11:53:07.644Z,34.0
2022-08-22T11:54:04.440Z,34.0
2022-08-22T11:55:04.457Z,33.9
2022-08-22T11:56:05.483Z,33.9
2022-08-22T11:57:04.418Z,33.8
2022-08-22T11:58:04.447Z,33.7
2022-08-22T11:59:04.436Z,33.9
2022-08-22T12:00:04.426Z,33.7
2022-08-22T12:01:05.507Z,33.7
2022-08-22T12:02:04.482Z,33.8
2022-08-22T12:03:04.756Z,33.8
2022-08-22T12:04:04.488Z,34.1
2022-08-22T12:05:04.429Z,33.9
2022-08-22T12:06:04.441Z,34.1
2022-08-22T12:07:04.445Z,34.0
2022-08-22T12:08:04.421Z,34.1
2022-08-22T12:09:04.453Z,33.8
2022-08-22T12:10:04.459Z,33.7
2022-08-22T12:11:04.438Z,33.8
2022-08-22T12:12:04.811Z,33.6
2022-08-22T12:13:04.460Z,33.5
2022-08-22T12:14:06.511Z,33.5
2022-08-22T12:15:04.451Z,33.5
2022-08-22T12:16:04.521Z,33.6
2022-08-22T12:17:04.478Z,33.7
2022-08-22T12:18:30.952Z,34.0
2022-08-22T12:19:03.905Z,33.4
2022-08-22T12:20:16.836Z,33.3
2022-08-22T12:21:03.729Z,33.5
2022-08-22T12:22:03.775Z,33.5
2022-08-22T12:23:04.001Z,33.5
2022-08-22T12:24:06.138Z,33.4
2022-08-22T12:25:03.769Z,32.9
2022-08-22T12:26:03.690Z,33.1
2022-08-22T12:27:07.892Z,33.2
2022-08-22T12:28:03.768Z,33.0
2022-08-22T12:29:03.765Z,33.3
2022-08-22T12:30:03.677Z,33.0
2022-08-22T12:31:03.753Z,33.1
2022-08-22T12:32:03.700Z,32.8
2022-08-22T12:33:03.691Z,33.0
2022-08-22T12:34:03.717Z,33.0
2022-08-22T12:35:03.707Z,33.1
2022-08-22T12:36:04.792Z,33.4
2022-08-22T12:37:03.743Z,33.8
2022-08-22T12:38:29.269Z,33.7
2022-08-22T12:39:03.697Z,33.9
2022-08-22T12:40:03.790Z,33.9
2022-08-22T12:41:03.763Z,34.0
2022-08-22T12:42:04.137Z,33.9
2022-08-22T12:43:05.469Z,34.0
2022-08-22T12:44:03.688Z,33.8
2022-08-22T12:45:03.872Z,33.9
2022-08-22T12:46:04.212Z,33.6
2022-08-22T12:47:04.318Z,33.7
2022-08-22T12:48:03.736Z,33.7
2022-08-22T12:49:07.378Z,33.4
2022-08-22T12:50:03.811Z,33.4
2022-08-22T12:51:03.763Z,33.3
2022-08-22T12:52:04.352Z,33.4
2022-08-22T12:53:05.246Z,32.9
2022-08-22T12:54:04.329Z,32.9
2022-08-22T12:55:03.719Z,33.3
2022-08-22T12:56:03.697Z,33.1
2022-08-22T12:57:03.712Z,33.2
2022-08-22T12:58:04.064Z,33.2
2022-08-22T12:59:03.734Z,33.3
2022-08-22T13:00:03.695Z,33.2
2022-08-22T13:01:03.825Z,33.2
2022-08-22T13:02:03.696Z,33.3
2022-08-22T13:03:03.697Z,33.4
2022-08-22T13:04:33.276Z,34.0
2022-08-22T13:05:03.869Z,33.3
2022-08-22T13:06:03.882Z,33.3
2022-08-22T13:07:03.875Z,33.2
2022-08-22T13:08:05.224Z,33.1
2022-08-22T13:09:03.911Z,33.0
2022-08-22T13:10:03.963Z,33.0
2022-08-22T13:11:03.985Z,32.9
2022-08-22T13:12:03.912Z,32.8
2022-08-22T13:13:12.245Z,32.9
2022-08-22T13:14:03.883Z,32.8
2022-08-22T13:15:05.098Z,32.6
2022-08-22T13:16:03.949Z,32.0
2022-08-22T13:17:10.956Z,32.6
2022-08-22T13:18:25.307Z,32.7
2022-08-22T13:19:07.729Z,32.7
2022-08-22T13:20:03.875Z,32.6
2022-08-22T13:21:03.888Z,32.9
2022-08-22T13:22:04.003Z,32.8
2022-08-22T13:23:03.923Z,32.4
2022-08-22T13:24:03.909Z,32.3
2022-08-22T13:25:04.939Z,32.5
2022-08-22T13:26:03.876Z,32.8
2022-08-22T13:27:05.755Z,32.5
2022-08-22T13:28:04.305Z,32.5
2022-08-22T13:29:24.566Z,32.4
2022-08-22T13:30:03.895Z,32.3
2022-08-22T13:31:03.944Z,32.4
2022-08-22T13:32:03.881Z,32.3
2022-08-22T13:33:03.913Z,32.1
2022-08-22T13:34:03.894Z,32.2
2022-08-22T13:35:03.873Z,32.4
2022-08-22T13:36:03.905Z,32.2
2022-08-22T13:37:03.917Z,32.1
2022-08-22T13:38:04.150Z,31.9
2022-08-22T13:39:03.894Z,31.8
2022-08-22T13:40:04.001Z,32.2
2022-08-22T13:41:03.935Z,31.8
2022-08-22T13:42:03.973Z,31.6
2022-08-22T13:43:03.893Z,32.0
2022-08-22T13:44:03.901Z,31.7
2022-08-22T13:45:04.610Z,32.1
2022-08-22T13:46:03.888Z,32.0
2022-08-22T13:47:13.644Z,32.1
2022-08-22T13:48:04.128Z,31.9
2022-08-22T13:49:03.912Z,31.8
2022-08-22T13:50:03.906Z,31.8
2022-08-22T13:51:03.978Z,31.7
2022-08-22T13:52:03.909Z,31.5
2022-08-22T13:53:03.902Z,31.1
2022-08-22T13:54:10.838Z,31.7
2022-08-22T13:55:04.012Z,31.5
2022-08-22T13:57:54.629Z,32.1
2022-08-22T13:58:11.548Z,32.0
2022-08-22T13:59:07.319Z,31.8
2022-08-22T14:00:05.847Z,31.7
2022-08-22T14:01:03.718Z,31.4
2022-08-22T14:02:03.853Z,31.2
2022-08-22T14:03:05.413Z,31.4
2022-08-22T14:04:03.764Z,31.4
2022-08-22T14:05:03.938Z,31.6
2022-08-22T14:06:07.198Z,31.3
2022-08-22T14:07:03.776Z,31.6
2022-08-22T14:08:04.063Z,31.2
2022-08-22T14:09:03.871Z,31.2
2022-08-22T14:10:03.728Z,31.3
2022-08-22T14:11:06.637Z,31.3
2022-08-22T14:12:03.772Z,31.4
2022-08-22T14:13:03.822Z,31.2
2022-08-22T14:14:03.780Z,31.4
2022-08-22T14:15:03.842Z,30.6
2022-08-22T14:16:03.727Z,29.8
2022-08-22T14:17:03.734Z,30.0
2022-08-22T14:18:03.730Z,30.4
2022-08-22T14:19:06.191Z,31.1