createdAt,value
2018-01-29T00:00:35.616Z,0.00
2018-01-29T00:01:35.610Z,0.00
2018-01-29T00:02:35.607Z,0.00
2018-01-29T00:03:35.603Z,0.00
2018-01-29T00:04:35.601Z,0.00
2018-01-29T00:05:35.600Z,0.00
2018-01-29T00:06:35.594Z,0.00
2018-01-29T00:07:35.591Z,0.00
2018-01-29T00:08:35.589Z,0.00
2018-01-29T00:09:35.584Z,0.00
2018-01-29T00:10:35.583Z,0.00
2018-01-29T00:11:35.579Z,0.00
2018-01-29T00:12:35.579Z,0.00
2018-01-29T00:13:35.573Z,0.00
2018-01-29T00:14:35.572Z,0.00
2018-01-29T00:15:35.567Z,0.00
2018-01-29T00:16:35.567Z,0.00
2018-01-29T00:17:35.561Z,0.00
2018-01-29T00:18:35.560Z,0.00
2018-01-29T00:19:35.557Z,0.00
2018-01-29T00:20:35.555Z,0.00
2018-01-29T00:21:35.549Z,0.00
2018-01-29T00:22:35.548Z,0.00
2018-01-29T00:23:35.545Z,0.00
2018-01-29T00:24:35.541Z,0.00
2018-01-29T00:25:35.537Z,0.00
2018-01-29T00:26:35.534Z,0.00
2018-01-29T00:27:35.535Z,0.00
2018-01-29T00:28:35.530Z,0.00
2018-01-29T00:29:35.526Z,0.00
2018-01-29T00:30:35.522Z,0.00
2018-01-29T00:31:35.523Z,0.00
2018-01-29T00:32:35.517Z,0.00
2018-01-29T00:33:35.514Z,0.00
2018-01-29T00:34:35.511Z,0.00
2018-01-29T00:35:35.508Z,0.00
2018-01-29T00:36:35.505Z,0.00
2018-01-29T00:37:35.502Z,0.00
2018-01-29T00:38:35.500Z,0.00
2018-01-29T00:39:35.495Z,0.00
2018-01-29T00:40:35.494Z,0.00
2018-01-29T00:41:35.490Z,0.00
2018-01-29T00:42:35.487Z,0.00
2018-01-29T00:43:35.483Z,0.00
2018-01-29T00:44:35.481Z,0.00
2018-01-29T00:45:35.477Z,0.00
2018-01-29T00:46:35.476Z,0.00
2018-01-29T00:47:35.471Z,0.00
2018-01-29T00:48:35.469Z,0.00
2018-01-29T00:49:35.465Z,0.00
2018-01-29T00:50:35.464Z,0.00
2018-01-29T00:51:35.460Z,0.00
2018-01-29T00:52:35.457Z,0.00
2018-01-29T00:53:35.453Z,0.00
2018-01-29T00:54:35.451Z,0.00
2018-01-29T00:55:35.449Z,0.00
2018-01-29T00:56:35.446Z,0.00
2018-01-29T00:57:35.442Z,0.00
2018-01-29T00:58:35.439Z,0.00
2018-01-29T00:59:35.438Z,0.00
2018-01-29T01:00:35.435Z,0.00
2018-01-29T01:01:35.430Z,0.00
2018-01-29T01:02:35.432Z,0.00
2018-01-29T01:03:35.425Z,0.00
2018-01-29T01:04:35.423Z,0.00
2018-01-29T01:05:35.418Z,0.00
2018-01-29T01:06:35.415Z,0.00
2018-01-29T01:07:35.412Z,0.00
2018-01-29T01:08:35.411Z,0.00
2018-01-29T01:09:35.408Z,0.00
2018-01-29T01:10:35.403Z,0.00
2018-01-29T01:11:35.402Z,0.00
2018-01-29T01:12:35.405Z,0.00
2018-01-29T01:13:35.394Z,0.00
2018-01-29T01:14:35.391Z,0.00
2018-01-29T01:15:35.388Z,0.00
2018-01-29T01:16:35.386Z,0.00
2018-01-29T01:17:35.382Z,0.00
2018-01-29T01:18:35.383Z,0.00
2018-01-29T01:19:35.376Z,0.00
2018-01-29T01:20:35.374Z,0.00
2018-01-29T01:21:35.369Z,0.00
2018-01-29T01:22:35.368Z,0.00
2018-01-29T01:23:35.365Z,0.00
2018-01-29T01:24:35.361Z,0.00
2018-01-29T01:25:35.357Z,0.00
2018-01-29T01:26:35.356Z,0.00
2018-01-29T01:27:35.352Z,0.00
2018-01-29T01:28:35.349Z,0.00
2018-01-29T01:29:35.345Z,0.00
2018-01-29T01:30:35.342Z,0.00
2018-01-29T01:31:35.338Z,0.00
2018-01-29T01:32:35.336Z,0.00
2018-01-29T01:33:35.332Z,0.00
2018-01-29T01:34:35.331Z,0.00
2018-01-29T01:35:35.327Z,0.00
2018-01-29T01:36:35.324Z,0.00
2018-01-29T01:37:35.321Z,0.00
2018-01-29T01:38:35.353Z,0.00
2018-01-29T01:39:35.316Z,0.00
2018-01-29T01:40:35.312Z,0.00
2018-01-29T01:41:35.309Z,0.00
2018-01-29T01:42:35.310Z,0.00
2018-01-29T01:43:35.303Z,0.00
2018-01-29T01:44:35.300Z,0.00
2018-01-29T01:45:35.295Z,0.00
2018-01-29T01:46:35.294Z,0.00
2018-01-29T01:47:35.291Z,0.00
2018-01-29T01:48:35.288Z,0.00
2018-01-29T01:49:35.282Z,0.00
2018-01-29T01:50:35.281Z,0.00
2018-01-29T01:51:35.279Z,0.00
2018-01-29T01:52:35.275Z,0.00
2018-01-29T01:53:35.270Z,0.00
2018-01-29T01:54:35.267Z,0.00
2018-01-29T01:55:35.265Z,0.00
2018-01-29T01:56:35.265Z,0.00
2018-01-29T01:57:35.259Z,0.00
2018-01-29T01:58:35.255Z,0.00
2018-01-29T01:59:35.254Z,0.00
2018-01-29T02:00:35.249Z,0.00
2018-01-29T02:01:35.246Z,0.00
2018-01-29T02:02:35.242Z,0.00
2018-01-29T02:03:35.241Z,0.00
2018-01-29T02:04:35.237Z,0.00
2018-01-29T02:05:35.232Z,0.00
2018-01-29T02:06:35.230Z,0.00
2018-01-29T02:07:35.226Z,0.00
2018-01-29T02:08:35.224Z,0.00
2018-01-29T02:09:35.220Z,0.00
2018-01-29T02:10:35.218Z,0.00
2018-01-29T02:11:35.214Z,0.00
2018-01-29T02:12:35.211Z,0.00
2018-01-29T02:13:35.207Z,0.00
2018-01-29T02:14:35.206Z,0.00
2018-01-29T02:15:35.202Z,0.00
2018-01-29T02:16:35.199Z,0.00
2018-01-29T02:17:35.195Z,0.00
2018-01-29T02:18:35.191Z,0.00
2018-01-29T02:19:35.190Z,0.00
2018-01-29T02:20:35.187Z,0.00
2018-01-29T02:21:35.182Z,0.00
2018-01-29T02:22:35.183Z,0.00
2018-01-29T02:23:35.176Z,0.00
2018-01-29T02:24:35.173Z,0.00
2018-01-29T02:25:35.169Z,0.00
2018-01-29T02:26:35.168Z,0.00
2018-01-29T02:27:35.166Z,0.00
2018-01-29T02:28:35.162Z,0.00
2018-01-29T02:29:35.157Z,0.00
2018-01-29T02:30:35.154Z,0.00
2018-01-29T02:31:35.151Z,0.00
2018-01-29T02:32:35.148Z,0.00
2018-01-29T02:33:35.145Z,0.00
2018-01-29T02:34:35.143Z,0.00
2018-01-29T02:35:35.138Z,0.00
2018-01-29T02:36:35.136Z,0.00
2018-01-29T02:37:35.132Z,0.00
2018-01-29T02:38:35.128Z,0.00
2018-01-29T02:39:35.125Z,0.00
2018-01-29T02:40:35.123Z,0.00
2018-01-29T02:41:35.119Z,0.00
2018-01-29T02:42:35.118Z,0.00
2018-01-29T02:43:35.113Z,0.00
2018-01-29T02:44:35.110Z,0.00
2018-01-29T02:45:35.107Z,0.00
2018-01-29T02:46:35.103Z,0.00
2018-01-29T02:47:35.104Z,0.00
2018-01-29T02:48:35.098Z,0.00
2018-01-29T02:49:35.095Z,0.00
2018-01-29T02:50:35.090Z,0.00
2018-01-29T02:51:35.087Z,0.00
2018-01-29T02:52:35.085Z,0.00
2018-01-29T02:53:35.084Z,0.00
2018-01-29T02:54:35.079Z,0.00
2018-01-29T02:55:35.075Z,0.00
2018-01-29T02:56:35.072Z,0.00
2018-01-29T02:57:35.069Z,0.00
2018-01-29T02:58:35.067Z,0.00
2018-01-29T02:59:35.062Z,0.00
2018-01-29T03:00:35.060Z,0.00
2018-01-29T03:01:35.059Z,0.00
2018-01-29T03:02:35.056Z,0.00
2018-01-29T03:03:35.050Z,0.00
2018-01-29T03:04:35.050Z,0.00
2018-01-29T03:05:35.046Z,0.00
2018-01-29T03:06:35.040Z,0.00
2018-01-29T03:07:35.038Z,0.00
2018-01-29T03:08:35.035Z,0.00
2018-01-29T03:09:35.030Z,0.00
2018-01-29T03:10:35.027Z,0.00
2018-01-29T03:11:35.025Z,0.00
2018-01-29T03:12:35.023Z,0.00
2018-01-29T03:13:35.017Z,0.00
2018-01-29T03:14:35.015Z,0.00
2018-01-29T03:15:35.012Z,0.00
2018-01-29T03:16:35.009Z,0.00
2018-01-29T03:17:35.007Z,0.00
2018-01-29T03:18:35.003Z,0.00
2018-01-29T03:19:34.999Z,0.00
2018-01-29T03:20:34.997Z,0.00
2018-01-29T03:21:34.994Z,0.00
2018-01-29T03:22:34.993Z,0.00
2018-01-29T03:23:34.988Z,0.00
2018-01-29T03:24:34.985Z,0.00
2018-01-29T03:25:34.981Z,0.00
2018-01-29T03:26:34.980Z,0.00
2018-01-29T03:27:34.976Z,0.00
2018-01-29T03:28:34.972Z,0.00
2018-01-29T03:29:34.968Z,0.00
2018-01-29T03:30:34.966Z,0.00
2018-01-29T03:31:34.964Z,0.00
2018-01-29T03:32:34.960Z,0.00
2018-01-29T03:33:34.959Z,0.00
2018-01-29T03:34:34.952Z,0.00
2018-01-29T03:35:34.951Z,0.00
2018-01-29T03:36:34.948Z,0.00
2018-01-29T03:37:34.944Z,0.00
2018-01-29T03:38:34.941Z,0.00
2018-01-29T03:39:34.938Z,0.00
2018-01-29T03:40:34.935Z,0.00
2018-01-29T03:41:34.931Z,0.00
2018-01-29T03:42:34.928Z,0.00
2018-01-29T03:43:34.967Z,0.00
2018-01-29T03:44:34.922Z,0.00
2018-01-29T03:45:34.923Z,0.00
2018-01-29T03:46:34.916Z,0.00
2018-01-29T03:47:34.912Z,0.00
2018-01-29T03:48:34.910Z,0.00
2018-01-29T03:49:34.906Z,0.00
2018-01-29T03:50:34.904Z,0.00
2018-01-29T03:51:34.901Z,0.00
2018-01-29T03:52:34.897Z,0.00
2018-01-29T03:53:34.894Z,0.00
2018-01-29T03:54:34.890Z,0.00
2018-01-29T03:55:34.893Z,0.00
2018-01-29T03:56:34.885Z,0.00
2018-01-29T03:57:34.881Z,0.00
2018-01-29T03:58:34.879Z,0.00
2018-01-29T03:59:34.875Z,0.00
2018-01-29T04:00:34.874Z,0.00
2018-01-29T04:01:34.869Z,0.00
2018-01-29T04:02:34.865Z,0.00
2018-01-29T04:03:34.863Z,0.00
2018-01-29T04:04:34.861Z,0.00
2018-01-29T04:05:34.857Z,0.00
2018-01-29T04:06:34.853Z,0.00
2018-01-29T04:07:34.850Z,0.00
2018-01-29T04:08:34.849Z,0.00
2018-01-29T04:09:34.844Z,0.00
2018-01-29T04:10:34.841Z,0.00
2018-01-29T04:11:34.838Z,0.00
2018-01-29T04:12:34.837Z,0.00
2018-01-29T04:13:34.837Z,0.00
2018-01-29T04:14:34.829Z,0.00
2018-01-29T04:15:34.827Z,0.00
2018-01-29T04:16:34.823Z,0.00
2018-01-29T04:17:34.820Z,0.00
2018-01-29T04:18:34.817Z,0.00
2018-01-29T04:19:34.815Z,0.00
2018-01-29T04:20:34.811Z,0.00
2018-01-29T04:21:34.807Z,0.00
2018-01-29T04:22:34.804Z,0.00
2018-01-29T04:23:34.803Z,0.00
2018-01-29T04:24:34.800Z,0.00
2018-01-29T04:25:34.795Z,0.00
2018-01-29T04:26:34.792Z,0.00
2018-01-29T04:27:34.789Z,0.00
2018-01-29T04:28:34.786Z,0.00
2018-01-29T04:29:34.784Z,0.00
2018-01-29T04:30:34.781Z,0.00
2018-01-29T04:31:34.778Z,0.00
2018-01-29T04:32:34.829Z,0.00
2018-01-29T04:33:34.772Z,0.00
2018-01-29T04:34:34.768Z,0.00
2018-01-29T04:35:34.765Z,0.00
2018-01-29T04:36:34.763Z,0.00
2018-01-29T04:37:34.758Z,0.00
2018-01-29T04:38:34.756Z,0.00
2018-01-29T04:39:34.753Z,0.00
2018-01-29T04:40:34.750Z,0.00
2018-01-29T04:41:34.747Z,0.00
2018-01-29T04:42:34.744Z,0.00
2018-01-29T04:43:34.741Z,0.00
2018-01-29T04:44:34.739Z,0.00
2018-01-29T04:45:34.735Z,0.00
2018-01-29T04:46:34.733Z,0.00
2018-01-29T04:47:34.729Z,0.00
2018-01-29T04:48:34.726Z,0.00
2018-01-29T04:49:34.722Z,0.00
2018-01-29T04:50:34.719Z,0.00
2018-01-29T04:51:34.717Z,0.00
2018-01-29T04:52:34.715Z,0.00
2018-01-29T04:53:34.712Z,0.00
2018-01-29T04:54:34.708Z,0.00
2018-01-29T04:55:34.706Z,0.00
2018-01-29T04:56:34.703Z,0.00
2018-01-29T04:57:34.699Z,0.00
2018-01-29T04:58:34.697Z,0.00
2018-01-29T04:59:34.694Z,0.00
2018-01-29T05:00:34.692Z,0.00
2018-01-29T05:01:34.688Z,0.00
2018-01-29T05:02:34.685Z,0.00
2018-01-29T05:03:34.681Z,0.00
2018-01-29T05:04:34.678Z,0.00
2018-01-29T05:05:34.674Z,0.00
2018-01-29T05:06:34.673Z,0.00
2018-01-29T05:07:34.669Z,0.00
2018-01-29T05:08:34.667Z,0.00
2018-01-29T05:09:34.663Z,0.00
2018-01-29T05:10:34.660Z,0.00
2018-01-29T05:11:34.657Z,0.00
2018-01-29T05:12:34.655Z,0.00
2018-01-29T05:13:34.652Z,0.00
2018-01-29T05:14:34.652Z,0.00
2018-01-29T05:15:34.645Z,0.00
2018-01-29T05:16:34.642Z,0.00
2018-01-29T05:17:34.639Z,0.00
2018-01-29T05:18:34.637Z,0.00
2018-01-29T05:19:34.634Z,0.00
2018-01-29T05:20:34.631Z,0.00
2018-01-29T05:21:34.628Z,0.00
2018-01-29T05:22:34.625Z,0.00
2018-01-29T05:23:34.622Z,0.00
2018-01-29T05:24:34.622Z,0.00
2018-01-29T05:25:34.615Z,0.00
2018-01-29T05:26:34.612Z,0.00
2018-01-29T05:27:34.609Z,0.00
2018-01-29T05:28:34.607Z,0.00
2018-01-29T05:29:34.604Z,0.00
2018-01-29T05:30:34.600Z,0.00
2018-01-29T05:31:34.597Z,0.00
2018-01-29T05:32:34.595Z,0.00
2018-01-29T05:33:34.594Z,0.00
2018-01-29T05:34:34.587Z,0.00
2018-01-29T05:35:34.585Z,0.00
2018-01-29T05:36:34.584Z,0.00
2018-01-29T05:37:34.580Z,0.00
2018-01-29T05:38:34.576Z,0.00
2018-01-29T05:39:34.573Z,0.00
2018-01-29T05:40:34.571Z,0.00
2018-01-29T05:41:34.567Z,0.00
2018-01-29T05:42:34.565Z,0.00
2018-01-29T05:43:34.561Z,0.00
2018-01-29T05:44:34.558Z,0.00
2018-01-29T05:45:34.557Z,0.00
2018-01-29T05:46:34.553Z,0.00
2018-01-29T05:47:34.550Z,0.00
2018-01-29T05:48:34.547Z,0.00
2018-01-29T05:49:34.545Z,0.00
2018-01-29T05:50:34.540Z,0.00
2018-01-29T05:51:34.538Z,0.00
2018-01-29T05:52:34.535Z,0.00
2018-01-29T05:53:34.530Z,0.00
2018-01-29T05:54:34.530Z,0.00
2018-01-29T05:55:34.526Z,0.00
2018-01-29T05:56:34.523Z,0.00
2018-01-29T05:57:34.518Z,0.00
2018-01-29T05:58:34.516Z,0.00
2018-01-29T05:59:34.515Z,0.00
2018-01-29T06:00:34.511Z,0.00
2018-01-29T06:01:34.508Z,0.00
2018-01-29T06:02:34.504Z,0.00
2018-01-29T06:03:34.500Z,0.00
2018-01-29T06:04:34.499Z,0.00
2018-01-29T06:05:34.495Z,0.00
2018-01-29T06:06:34.492Z,0.00
2018-01-29T06:07:34.489Z,0.00
2018-01-29T06:08:34.487Z,0.00
2018-01-29T06:09:34.484Z,0.00
2018-01-29T06:10:34.480Z,0.00
2018-01-29T06:11:34.478Z,0.00
2018-01-29T06:12:34.475Z,0.00
2018-01-29T06:13:34.472Z,0.00
2018-01-29T06:14:34.468Z,0.00
2018-01-29T06:15:34.466Z,0.00
2018-01-29T06:16:34.464Z,0.00
2018-01-29T06:17:34.460Z,0.00
2018-01-29T06:18:34.458Z,0.00
2018-01-29T06:19:34.453Z,0.00
2018-01-29T06:20:34.451Z,0.00
2018-01-29T06:21:34.449Z,0.00
2018-01-29T06:22:34.446Z,0.00
2018-01-29T06:23:34.443Z,0.00
2018-01-29T06:24:34.440Z,0.00
2018-01-29T06:25:34.437Z,0.00
2018-01-29T06:26:34.433Z,0.00
2018-01-29T06:27:34.432Z,0.00
2018-01-29T06:28:34.427Z,0.00
2018-01-29T06:29:34.425Z,0.00
2018-01-29T06:30:34.421Z,0.00
2018-01-29T06:31:34.419Z,0.00
2018-01-29T06:32:34.416Z,0.00
2018-01-29T06:33:34.412Z,0.00
2018-01-29T06:34:34.410Z,0.00
2018-01-29T06:35:34.406Z,0.00
2018-01-29T06:36:34.405Z,0.00
2018-01-29T06:37:34.400Z,0.00
2018-01-29T06:38:34.397Z,0.00
2018-01-29T06:39:34.400Z,0.00
2018-01-29T06:40:34.392Z,0.00
2018-01-29T06:41:34.388Z,0.00
2018-01-29T06:42:34.386Z,0.00
2018-01-29T06:43:34.383Z,0.00
2018-01-29T06:44:34.386Z,0.00
2018-01-29T06:45:34.378Z,0.00
2018-01-29T06:46:34.373Z,0.00
2018-01-29T06:47:34.371Z,0.00
2018-01-29T06:48:34.368Z,0.00
2018-01-29T06:49:34.364Z,0.00
2018-01-29T06:50:34.363Z,0.00
2018-01-29T06:51:34.358Z,0.00
2018-01-29T06:52:34.356Z,0.00
2018-01-29T06:53:34.352Z,4.00
2018-01-29T06:54:34.349Z,0.00
2018-01-29T06:55:34.347Z,0.00
2018-01-29T06:56:34.344Z,4.00
2018-01-29T06:57:34.341Z,4.00
2018-01-29T06:58:34.340Z,4.00
2018-01-29T06:59:34.335Z,8.00
2018-01-29T07:00:34.332Z,4.00
2018-01-29T07:01:34.327Z,8.00
2018-01-29T07:02:34.325Z,8.00
2018-01-29T07:03:34.324Z,8.00
2018-01-29T07:04:34.325Z,8.00
2018-01-29T07:05:34.316Z,8.00
2018-01-29T07:06:34.314Z,8.00
2018-01-29T07:07:34.312Z,12.00
2018-01-29T07:08:34.308Z,20.00
2018-01-29T07:09:34.305Z,20.00
2018-01-29T07:10:34.302Z,12.00
2018-01-29T07:11:34.301Z,12.00
2018-01-29T07:12:34.297Z,12.00
2018-01-29T07:13:34.294Z,16.00
2018-01-29T07:14:34.289Z,16.00
2018-01-29T07:15:34.288Z,16.00
2018-01-29T07:16:34.285Z,12.00
2018-01-29T07:17:34.281Z,16.00
2018-01-29T07:18:34.279Z,12.00
2018-01-29T07:19:34.276Z,16.00
2018-01-29T07:20:34.272Z,16.00
2018-01-29T07:21:34.270Z,20.00
2018-01-29T07:22:34.266Z,24.00
2018-01-29T07:23:34.265Z,24.00
2018-01-29T07:24:34.261Z,24.00
2018-01-29T07:25:34.258Z,28.00
2018-01-29T07:26:34.257Z,32.00
2018-01-29T07:27:34.253Z,60.00
2018-01-29T07:28:34.250Z,80.00
2018-01-29T07:29:34.245Z,60.00
2018-01-29T07:30:34.242Z,104.00
2018-01-29T07:31:34.240Z,140.00
2018-01-29T07:32:34.243Z,116.00
2018-01-29T07:33:34.233Z,124.00
2018-01-29T07:34:34.231Z,84.00
2018-01-29T07:35:34.228Z,68.00
2018-01-29T07:36:34.230Z,60.00
2018-01-29T07:37:34.221Z,48.00
2018-01-29T07:38:34.219Z,52.00
2018-01-29T07:39:34.216Z,56.00
2018-01-29T07:40:34.213Z,56.00
2018-01-29T07:41:34.210Z,68.00
2018-01-29T07:42:34.208Z,88.00
2018-01-29T07:43:34.205Z,68.00
2018-01-29T07:44:34.204Z,88.00
2018-01-29T07:45:34.199Z,100.00
2018-01-29T07:46:34.196Z,68.00
2018-01-29T07:47:34.192Z,68.00
2018-01-29T07:48:34.190Z,72.00
2018-01-29T07:49:34.187Z,80.00
2018-01-29T07:50:34.184Z,92.00
2018-01-29T07:51:34.184Z,84.00
2018-01-29T07:52:34.207Z,96.00
2018-01-29T07:53:34.177Z,124.00
2018-01-29T07:54:34.172Z,124.00
2018-01-29T07:55:34.175Z,132.00
2018-01-29T07:56:34.166Z,140.00
2018-01-29T07:57:34.163Z,124.00
2018-01-29T07:58:34.159Z,140.00
2018-01-29T07:59:34.157Z,132.00
2018-01-29T08:00:34.154Z,124.00
2018-01-29T08:01:34.155Z,136.00
2018-01-29T08:02:34.148Z,108.00
2018-01-29T08:03:34.145Z,120.00
2018-01-29T08:04:34.142Z,168.00
2018-01-29T08:05:34.138Z,144.00
2018-01-29T08:06:34.136Z,152.00
2018-01-29T08:07:34.134Z,160.00
2018-01-29T08:08:34.130Z,184.00
2018-01-29T08:09:34.126Z,244.00
2018-01-29T08:10:34.123Z,252.00
2018-01-29T08:11:34.122Z,220.00
2018-01-29T08:12:34.118Z,212.00
2018-01-29T08:13:34.116Z,228.00
2018-01-29T08:14:34.111Z,220.00
2018-01-29T08:15:34.108Z,224.00
2018-01-29T08:16:34.105Z,204.00
2018-01-29T08:17:34.101Z,244.00
2018-01-29T08:18:34.098Z,280.00
2018-01-29T08:19:34.095Z,256.00
2018-01-29T08:20:34.094Z,244.00
2018-01-29T08:21:34.090Z,240.00
2018-01-29T08:22:34.086Z,288.00
2018-01-29T08:23:34.083Z,380.00
2018-01-29T08:24:34.080Z,504.00
2018-01-29T08:25:34.077Z,556.00
2018-01-29T08:26:34.073Z,500.00
2018-01-29T08:27:34.072Z,416.00
2018-01-29T08:28:34.068Z,276.00
2018-01-29T08:29:34.066Z,204.00
2018-01-29T08:30:34.062Z,244.00
2018-01-29T08:31:34.059Z,292.00
2018-01-29T08:32:34.055Z,228.00
2018-01-29T08:33:34.052Z,284.00
2018-01-29T08:34:34.048Z,268.00
2018-01-29T08:35:34.046Z,360.00
2018-01-29T08:36:34.044Z,400.00
2018-01-29T08:37:34.039Z,304.00
2018-01-29T08:38:34.036Z,308.00
2018-01-29T08:39:34.034Z,384.00
2018-01-29T08:40:34.031Z,436.00
2018-01-29T08:41:34.026Z,468.00
2018-01-29T08:42:34.023Z,420.00
2018-01-29T08:43:34.020Z,488.00
2018-01-29T08:44:34.019Z,624.00
2018-01-29T08:45:34.014Z,452.00
2018-01-29T08:46:34.011Z,480.00
2018-01-29T08:47:34.008Z,516.00
2018-01-29T08:48:34.005Z,600.00
2018-01-29T08:49:34.002Z,740.00
2018-01-29T08:50:34.000Z,780.00
2018-01-29T08:51:33.995Z,588.00
2018-01-29T08:52:33.993Z,468.00
2018-01-29T08:53:33.989Z,408.00
2018-01-29T08:54:33.988Z,512.00
2018-01-29T08:55:33.984Z,588.00
2018-01-29T08:56:33.981Z,564.00
2018-01-29T08:57:33.977Z,540.00
2018-01-29T08:58:33.974Z,552.00
2018-01-29T08:59:34.029Z,616.00
2018-01-29T09:00:33.968Z,632.00
2018-01-29T09:01:33.965Z,616.00
2018-01-29T09:02:33.961Z,572.00
2018-01-29T09:03:33.960Z,656.00
2018-01-29T09:04:33.958Z,644.00
2018-01-29T09:05:33.952Z,576.00
2018-01-29T09:06:33.949Z,604.00
2018-01-29T09:07:33.947Z,896.00
2018-01-29T09:08:33.944Z,852.00
2018-01-29T09:09:33.941Z,768.00
2018-01-29T09:10:33.938Z,692.00
2018-01-29T09:11:33.935Z,628.00
2018-01-29T09:12:33.934Z,592.00
2018-01-29T09:13:33.929Z,832.00
2018-01-29T09:14:33.926Z,996.00
2018-01-29T09:15:33.923Z,760.00
2018-01-29T09:16:33.921Z,692.00
2018-01-29T09:17:33.924Z,660.00
2018-01-29T09:18:33.937Z,612.00
2018-01-29T09:19:33.911Z,620.00
2018-01-29T09:20:33.908Z,604.00
2018-01-29T09:21:33.905Z,700.00
2018-01-29T09:22:33.903Z,628.00
2018-01-29T09:23:33.899Z,616.00
2018-01-29T09:24:33.897Z,712.00
2018-01-29T09:25:33.895Z,736.00
2018-01-29T09:26:33.891Z,716.00
2018-01-29T09:27:33.888Z,644.00
2018-01-29T09:28:33.885Z,580.00
2018-01-29T09:29:33.881Z,540.00
2018-01-29T09:30:33.878Z,508.00
2018-01-29T09:31:33.876Z,616.00
2018-01-29T09:32:33.872Z,596.00
2018-01-29T09:33:33.869Z,504.00
2018-01-29T09:34:33.866Z,524.00
2018-01-29T09:35:33.865Z,596.00
2018-01-29T09:36:33.861Z,548.00
2018-01-29T09:37:33.863Z,764.00
2018-01-29T09:38:33.854Z,728.00
2018-01-29T09:39:33.856Z,676.00
2018-01-29T09:40:33.849Z,668.00
2018-01-29T09:41:33.845Z,668.00
2018-01-29T09:42:33.842Z,752.00
2018-01-29T09:43:33.840Z,712.00
2018-01-29T09:44:33.837Z,956.00
2018-01-29T09:45:33.833Z,820.00
2018-01-29T09:46:33.833Z,984.00
2018-01-29T09:47:33.877Z,1112.00
2018-01-29T09:48:33.825Z,1064.00
2018-01-29T09:49:33.822Z,876.00
2018-01-29T09:50:33.818Z,692.00
2018-01-29T09:51:33.816Z,696.00
2018-01-29T09:52:33.813Z,724.00
2018-01-29T09:53:33.812Z,904.00
2018-01-29T09:54:33.807Z,988.00
2018-01-29T09:55:33.804Z,1024.00
2018-01-29T09:56:33.802Z,932.00
2018-01-29T09:57:33.799Z,692.00
2018-01-29T09:58:33.795Z,664.00
2018-01-29T09:59:33.792Z,720.00
2018-01-29T10:00:33.790Z,836.00
2018-01-29T10:01:33.786Z,1080.00
2018-01-29T10:02:33.784Z,1460.00
2018-01-29T10:03:33.781Z,1216.00
2018-01-29T10:04:33.778Z,1044.00
2018-01-29T10:05:33.773Z,1096.00
2018-01-29T10:06:33.770Z,1104.00
2018-01-29T10:07:33.768Z,1060.00
2018-01-29T10:08:33.765Z,952.00
2018-01-29T10:09:33.762Z,916.00
2018-01-29T10:10:33.758Z,1080.00
2018-01-29T10:11:33.755Z,1104.00
2018-01-29T10:12:33.753Z,980.00
2018-01-29T10:13:33.771Z,1004.00
2018-01-29T10:14:33.746Z,952.00
2018-01-29T10:15:33.744Z,832.00
2018-01-29T10:16:33.742Z,856.00
2018-01-29T10:17:33.738Z,724.00
2018-01-29T10:18:33.735Z,684.00
2018-01-29T10:19:33.732Z,716.00
2018-01-29T10:20:33.731Z,884.00
2018-01-29T10:21:33.726Z,1000.00
2018-01-29T10:22:33.723Z,732.00
2018-01-29T10:23:33.722Z,668.00
2018-01-29T10:24:33.718Z,620.00
2018-01-29T10:25:33.716Z,852.00
2018-01-29T10:26:33.713Z,1268.00
2018-01-29T10:27:33.709Z,1228.00
2018-01-29T10:28:33.707Z,1140.00
2018-01-29T10:29:33.704Z,1104.00
2018-01-29T10:30:33.700Z,1396.00
2018-01-29T10:31:33.697Z,1296.00
2018-01-29T10:32:33.696Z,1236.00
2018-01-29T10:33:33.693Z,1204.00
2018-01-29T10:34:33.688Z,1172.00
2018-01-29T10:35:33.691Z,1152.00
2018-01-29T10:36:33.682Z,1488.00
2018-01-29T10:37:33.680Z,1256.00
2018-01-29T10:38:33.678Z,992.00
2018-01-29T10:39:33.675Z,832.00
2018-01-29T10:40:33.672Z,792.00
2018-01-29T10:41:33.669Z,820.00
2018-01-29T10:42:33.701Z,1076.00
2018-01-29T10:43:33.664Z,1068.00
2018-01-29T10:44:33.661Z,924.00
2018-01-29T10:45:33.700Z,1204.00
2018-01-29T10:46:33.656Z,888.00
2018-01-29T10:47:33.652Z,740.00
2018-01-29T10:48:33.650Z,744.00
2018-01-29T10:49:33.646Z,912.00
2018-01-29T10:50:33.644Z,804.00
2018-01-29T10:51:33.641Z,696.00
2018-01-29T10:52:33.639Z,636.00
2018-01-29T10:53:33.636Z,684.00
2018-01-29T10:54:33.633Z,676.00
2018-01-29T10:55:33.630Z,748.00
2018-01-29T10:56:33.629Z,784.00
2018-01-29T10:57:33.625Z,812.00
2018-01-29T10:58:33.621Z,876.00
2018-01-29T10:59:33.621Z,852.00
2018-01-29T11:00:33.618Z,932.00
2018-01-29T11:01:33.614Z,1044.00
2018-01-29T11:02:33.610Z,876.00
2018-01-29T11:03:33.608Z,1036.00
2018-01-29T11:04:33.606Z,1052.00
2018-01-29T11:05:33.601Z,1208.00
2018-01-29T11:06:33.598Z,1276.00
2018-01-29T11:07:33.596Z,1368.00
2018-01-29T11:08:33.594Z,1348.00
2018-01-29T11:09:33.591Z,1416.00
2018-01-29T11:10:33.587Z,1488.00
2018-01-29T11:11:33.584Z,1372.00
2018-01-29T11:12:33.582Z,1424.00
2018-01-29T11:13:33.579Z,1456.00
2018-01-29T11:14:33.575Z,1532.00
2018-01-29T11:15:33.573Z,1664.00
2018-01-29T11:16:33.571Z,1544.00
2018-01-29T11:17:33.600Z,1428.00
2018-01-29T11:18:33.565Z,1088.00
2018-01-29T11:19:33.561Z,1044.00
2018-01-29T11:20:33.557Z,900.00
2018-01-29T11:21:33.555Z,916.00
2018-01-29T11:22:33.552Z,852.00
2018-01-29T11:23:33.551Z,896.00
2018-01-29T11:24:33.547Z,900.00
2018-01-29T11:25:33.544Z,1176.00
2018-01-29T11:26:33.541Z,1404.00
2018-01-29T11:27:33.539Z,1400.00
2018-01-29T11:28:33.574Z,1456.00
2018-01-29T11:29:33.531Z,1112.00
2018-01-29T11:30:33.529Z,920.00
2018-01-29T11:31:33.527Z,880.00
2018-01-29T11:32:33.524Z,992.00
2018-01-29T11:33:33.519Z,1072.00
2018-01-29T11:34:33.517Z,1112.00
2018-01-29T11:35:33.515Z,1196.00
2018-01-29T11:36:33.512Z,1152.00
2018-01-29T11:37:33.508Z,1008.00
2018-01-29T11:38:33.505Z,1040.00
2018-01-29T11:39:33.504Z,1116.00
2018-01-29T11:40:33.501Z,1036.00
2018-01-29T11:41:33.497Z,1044.00
2018-01-29T11:42:33.493Z,968.00
2018-01-29T11:43:33.491Z,1012.00
2018-01-29T11:44:33.489Z,1108.00
2018-01-29T11:45:33.484Z,1196.00
2018-01-29T11:46:33.481Z,1120.00
2018-01-29T11:47:33.479Z,968.00
2018-01-29T11:48:33.478Z,928.00
2018-01-29T11:49:33.474Z,1020.00
2018-01-29T11:50:33.469Z,1080.00
2018-01-29T11:51:33.467Z,1084.00
2018-01-29T11:52:33.465Z,1048.00
2018-01-29T11:53:33.462Z,1000.00
2018-01-29T11:54:33.460Z,1072.00
2018-01-29T11:55:33.458Z,1012.00
2018-01-29T11:56:33.454Z,948.00
2018-01-29T11:57:33.450Z,1024.00
2018-01-29T11:58:33.446Z,936.00
2018-01-29T11:59:33.445Z,1020.00
2018-01-29T12:00:33.442Z,1072.00
2018-01-29T12:01:33.440Z,1056.00
2018-01-29T12:02:33.436Z,852.00
2018-01-29T12:03:33.432Z,844.00
2018-01-29T12:04:33.432Z,868.00
2018-01-29T12:05:33.426Z,920.00
2018-01-29T12:06:33.422Z,1052.00
2018-01-29T12:07:33.420Z,1312.00
2018-01-29T12:08:33.418Z,952.00
2018-01-29T12:09:33.414Z,900.00
2018-01-29T12:10:33.411Z,736.00
2018-01-29T12:11:33.408Z,684.00
2018-01-29T12:12:33.407Z,848.00
2018-01-29T12:13:33.402Z,924.00
2018-01-29T12:14:33.400Z,832.00
2018-01-29T12:15:33.397Z,972.00
2018-01-29T12:16:33.394Z,1000.00
2018-01-29T12:17:33.391Z,952.00
2018-01-29T12:18:33.388Z,888.00
2018-01-29T12:19:33.385Z,752.00
2018-01-29T12:20:33.380Z,688.00
2018-01-29T12:21:33.379Z,820.00
2018-01-29T12:22:33.376Z,1176.00
2018-01-29T12:23:33.372Z,1384.00
2018-01-29T12:24:33.370Z,1312.00
2018-01-29T12:25:33.366Z,1312.00
2018-01-29T12:26:33.364Z,1304.00
2018-01-29T12:27:33.361Z,1308.00
2018-01-29T12:28:33.356Z,1336.00
2018-01-29T12:29:33.356Z,1752.00
2018-01-29T12:30:33.353Z,2264.00
2018-01-29T12:31:33.350Z,2368.00
2018-01-29T12:32:33.348Z,2396.00
2018-01-29T12:33:33.344Z,2456.00
2018-01-29T12:34:33.341Z,2448.00
2018-01-29T12:35:33.339Z,2812.00
2018-01-29T12:36:33.335Z,2972.00
2018-01-29T12:37:33.332Z,3000.00
2018-01-29T12:38:33.329Z,3096.00
2018-01-29T12:39:33.326Z,2900.00
2018-01-29T12:40:33.324Z,2868.00
2018-01-29T12:41:33.320Z,3036.00
2018-01-29T12:42:33.317Z,3388.00
2018-01-29T12:43:33.316Z,3300.00
2018-01-29T12:44:33.313Z,3588.00
2018-01-29T12:45:33.309Z,3620.00
2018-01-29T12:46:33.307Z,3512.00
2018-01-29T12:47:33.303Z,3868.00
2018-01-29T12:48:33.305Z,3884.00
2018-01-29T12:49:33.297Z,3900.00
2018-01-29T12:50:33.295Z,3804.00
2018-01-29T12:51:33.293Z,3832.00
2018-01-29T12:52:33.290Z,3436.00
2018-01-29T12:53:33.287Z,3240.00