createdAt,value
2022-09-22T00:00:31.343Z,0.00
2022-09-22T00:01:31.421Z,0.00
2022-09-22T00:02:31.350Z,0.00
2022-09-22T00:03:31.279Z,0.00
2022-09-22T00:04:31.282Z,0.00
2022-09-22T00:05:31.276Z,0.00
2022-09-22T00:06:31.263Z,0.00
2022-09-22T00:07:31.230Z,0.00
2022-09-22T00:08:31.223Z,0.00
2022-09-22T00:09:31.209Z,0.00
2022-09-22T00:10:31.212Z,0.00
2022-09-22T00:11:31.186Z,0.00
2022-09-22T00:12:33.334Z,0.00
2022-09-22T00:13:31.149Z,0.00
2022-09-22T00:14:31.165Z,0.00
2022-09-22T00:15:31.137Z,0.00
2022-09-22T00:16:31.179Z,0.00
2022-09-22T00:17:31.216Z,0.00
2022-09-22T00:18:31.086Z,0.00
2022-09-22T00:19:31.074Z,0.00
2022-09-22T00:20:31.096Z,0.00
2022-09-22T00:21:31.735Z,0.00
2022-09-22T00:22:31.079Z,0.00
2022-09-22T00:23:31.026Z,0.00
2022-09-22T00:24:31.054Z,0.00
2022-09-22T00:25:30.999Z,0.00
2022-09-22T00:26:30.990Z,0.00
2022-09-22T00:27:31.002Z,0.00
2022-09-22T00:28:30.972Z,0.00
2022-09-22T00:29:31.038Z,0.00
2022-09-22T00:30:30.959Z,0.00
2022-09-22T00:31:30.961Z,0.00
2022-09-22T00:32:30.928Z,0.00
2022-09-22T00:33:30.896Z,0.00
2022-09-22T00:34:30.881Z,0.00
2022-09-22T00:35:30.891Z,0.00
2022-09-22T00:36:30.867Z,0.00
2022-09-22T00:37:30.842Z,0.00
2022-09-22T00:38:30.851Z,0.00
2022-09-22T00:39:30.901Z,0.00
2022-09-22T00:40:30.867Z,0.00
2022-09-22T00:41:30.813Z,0.00
2022-09-22T00:42:30.783Z,0.00
2022-09-22T00:43:30.772Z,0.00
2022-09-22T00:44:30.764Z,0.00
2022-09-22T00:45:30.767Z,0.00
2022-09-22T00:46:30.793Z,0.00
2022-09-22T00:47:30.761Z,0.00
2022-09-22T00:48:30.736Z,0.00
2022-09-22T00:49:30.705Z,0.00
2022-09-22T00:50:30.709Z,0.00
2022-09-22T00:51:30.682Z,0.00
2022-09-22T00:52:30.670Z,0.00
2022-09-22T00:53:30.671Z,0.00
2022-09-22T00:54:30.651Z,0.00
2022-09-22T00:55:30.649Z,0.00
2022-09-22T00:56:30.638Z,0.00
2022-09-22T00:57:30.606Z,0.00
2022-09-22T00:58:30.611Z,0.00
2022-09-22T00:59:30.590Z,0.00
2022-09-22T01:00:30.592Z,0.00
2022-09-22T01:01:30.575Z,0.00
2022-09-22T01:02:30.568Z,0.00
2022-09-22T01:03:30.543Z,0.00
2022-09-22T01:04:30.521Z,0.00
2022-09-22T01:05:30.508Z,0.00
2022-09-22T01:06:30.482Z,0.00
2022-09-22T01:07:30.486Z,0.00
2022-09-22T01:08:30.475Z,0.00
2022-09-22T01:09:30.470Z,0.00
2022-09-22T01:10:30.436Z,0.00
2022-09-22T01:11:30.417Z,0.00
2022-09-22T01:12:30.428Z,0.00
2022-09-22T01:13:30.397Z,0.00
2022-09-22T01:14:30.410Z,0.00
2022-09-22T01:15:30.359Z,0.00
2022-09-22T01:16:30.427Z,0.00
2022-09-22T01:17:30.339Z,0.00
2022-09-22T01:18:30.350Z,0.00
2022-09-22T01:19:30.360Z,0.00
2022-09-22T01:20:30.316Z,0.00
2022-09-22T01:21:30.302Z,0.00
2022-09-22T01:22:30.291Z,0.00
2022-09-22T01:23:30.259Z,0.00
2022-09-22T01:24:30.292Z,0.00
2022-09-22T01:25:30.242Z,0.00
2022-09-22T01:26:30.249Z,0.00
2022-09-22T01:27:30.207Z,0.00
2022-09-22T01:28:30.232Z,0.00
2022-09-22T01:29:30.190Z,0.00
2022-09-22T01:30:30.188Z,0.00
2022-09-22T01:31:30.247Z,0.00
2022-09-22T01:32:30.166Z,0.00
2022-09-22T01:33:30.175Z,0.00
2022-09-22T01:34:30.168Z,0.00
2022-09-22T01:35:30.134Z,0.00
2022-09-22T01:36:30.104Z,0.00
2022-09-22T01:37:35.035Z,0.00
2022-09-22T01:38:30.078Z,0.00
2022-09-22T01:39:30.078Z,0.00
2022-09-22T01:40:30.178Z,0.00
2022-09-22T01:41:30.025Z,0.00
2022-09-22T01:42:30.029Z,0.00
2022-09-22T01:43:30.001Z,0.00
2022-09-22T01:44:30.042Z,0.00
2022-09-22T01:45:29.997Z,0.00
2022-09-22T01:46:30.004Z,0.00
2022-09-22T01:47:29.955Z,0.00
2022-09-22T01:48:29.960Z,0.00
2022-09-22T01:49:29.942Z,0.00
2022-09-22T01:50:29.967Z,0.00
2022-09-22T01:51:29.927Z,0.00
2022-09-22T01:52:29.904Z,0.00
2022-09-22T01:53:29.887Z,0.00
2022-09-22T01:54:29.889Z,0.00
2022-09-22T01:55:29.860Z,0.00
2022-09-22T01:56:29.845Z,0.00
2022-09-22T01:57:29.853Z,0.00
2022-09-22T01:58:29.834Z,0.00
2022-09-22T01:59:29.802Z,0.00
2022-09-22T02:00:29.808Z,0.00
2022-09-22T02:01:29.878Z,0.00
2022-09-22T02:02:29.877Z,0.00
2022-09-22T02:03:29.793Z,0.00
2022-09-22T02:04:29.734Z,0.00
2022-09-22T02:05:29.750Z,0.00
2022-09-22T02:06:29.709Z,0.00
2022-09-22T02:07:29.698Z,0.00
2022-09-22T02:08:29.708Z,0.00
2022-09-22T02:09:29.669Z,0.00
2022-09-22T02:10:29.689Z,0.00
2022-09-22T02:11:29.663Z,0.00
2022-09-22T02:12:29.647Z,0.00
2022-09-22T02:13:29.622Z,0.00
2022-09-22T02:14:29.644Z,0.00
2022-09-22T02:15:29.684Z,0.00
2022-09-22T02:16:29.606Z,0.00
2022-09-22T02:17:34.405Z,0.00
2022-09-22T02:18:30.564Z,0.00
2022-09-22T02:19:29.551Z,0.00
2022-09-22T02:20:29.548Z,0.00
2022-09-22T02:21:29.532Z,0.00
2022-09-22T02:22:29.550Z,0.00
2022-09-22T02:23:29.515Z,0.00
2022-09-22T02:24:29.476Z,0.00
2022-09-22T02:25:29.489Z,0.00
2022-09-22T02:26:29.490Z,0.00
2022-09-22T02:27:29.437Z,0.00
2022-09-22T02:28:29.473Z,0.00
2022-09-22T02:29:29.449Z,0.00
2022-09-22T02:30:29.424Z,0.00
2022-09-22T02:31:29.492Z,0.00
2022-09-22T02:32:29.385Z,0.00
2022-09-22T02:33:29.365Z,0.00
2022-09-22T02:34:29.380Z,0.00
2022-09-22T02:35:29.364Z,0.00
2022-09-22T02:36:29.331Z,0.00
2022-09-22T02:37:32.177Z,0.00
2022-09-22T02:38:29.311Z,0.00
2022-09-22T02:39:29.296Z,0.00
2022-09-22T02:40:29.351Z,0.00
2022-09-22T02:41:29.279Z,0.00
2022-09-22T02:42:29.257Z,0.00
2022-09-22T02:43:29.233Z,0.00
2022-09-22T02:44:29.223Z,0.00
2022-09-22T02:45:29.232Z,0.00
2022-09-22T02:46:29.238Z,0.00
2022-09-22T02:47:29.190Z,0.00
2022-09-22T02:48:29.182Z,0.00
2022-09-22T02:49:29.160Z,0.00
2022-09-22T02:50:29.163Z,0.00
2022-09-22T02:51:29.148Z,0.00
2022-09-22T02:52:29.126Z,0.00
2022-09-22T02:53:29.119Z,0.00
2022-09-22T02:54:29.105Z,0.00
2022-09-22T02:55:29.093Z,0.00
2022-09-22T02:56:29.080Z,0.00
2022-09-22T02:57:29.095Z,0.00
2022-09-22T02:58:29.050Z,0.00
2022-09-22T02:59:29.042Z,0.00
2022-09-22T03:00:29.025Z,0.00
2022-09-22T03:01:29.031Z,0.00
2022-09-22T03:02:29.032Z,0.00
2022-09-22T03:03:28.973Z,0.00
2022-09-22T03:04:29.010Z,0.00
2022-09-22T03:05:28.940Z,0.00
2022-09-22T03:06:28.934Z,0.00
2022-09-22T03:07:28.943Z,0.00
2022-09-22T03:08:28.936Z,0.00
2022-09-22T03:09:28.902Z,0.00
2022-09-22T03:10:28.903Z,0.00
2022-09-22T03:11:28.874Z,0.00
2022-09-22T03:12:28.868Z,0.00
2022-09-22T03:13:28.869Z,0.00
2022-09-22T03:14:28.884Z,0.00
2022-09-22T03:15:28.860Z,0.00
2022-09-22T03:16:28.816Z,0.00
2022-09-22T03:17:28.803Z,0.00
2022-09-22T03:18:28.788Z,0.00
2022-09-22T03:19:28.764Z,0.00
2022-09-22T03:20:28.780Z,0.00
2022-09-22T03:21:28.755Z,0.00
2022-09-22T03:22:28.724Z,0.00
2022-09-22T03:23:28.717Z,0.00
2022-09-22T03:24:28.717Z,0.00
2022-09-22T03:25:28.705Z,0.00
2022-09-22T03:26:28.676Z,0.00
2022-09-22T03:27:28.663Z,0.00
2022-09-22T03:28:28.651Z,0.00
2022-09-22T03:29:28.666Z,0.00
2022-09-22T03:30:28.705Z,0.00
2022-09-22T03:31:28.609Z,0.00
2022-09-22T03:32:28.602Z,0.00
2022-09-22T03:33:28.575Z,0.00
2022-09-22T03:34:28.579Z,0.00
2022-09-22T03:35:28.595Z,0.00
2022-09-22T03:36:28.566Z,0.00
2022-09-22T03:37:28.531Z,0.00
2022-09-22T03:38:28.521Z,0.00
2022-09-22T03:39:28.519Z,0.00
2022-09-22T03:40:28.555Z,0.00
2022-09-22T03:41:28.502Z,0.00
2022-09-22T03:42:28.509Z,0.00
2022-09-22T03:43:28.465Z,0.00
2022-09-22T03:44:28.443Z,0.00
2022-09-22T03:45:28.442Z,0.00
2022-09-22T03:46:28.558Z,0.00
2022-09-22T03:47:28.410Z,0.00
2022-09-22T03:48:28.396Z,0.00
2022-09-22T03:49:28.368Z,0.00
2022-09-22T03:50:28.387Z,0.00
2022-09-22T03:51:28.374Z,0.00
2022-09-22T03:52:28.402Z,0.00
2022-09-22T03:53:28.321Z,0.00
2022-09-22T03:54:28.305Z,0.00
2022-09-22T03:55:28.291Z,0.00
2022-09-22T03:56:28.284Z,0.00
2022-09-22T03:57:28.294Z,0.00
2022-09-22T03:58:28.283Z,0.00
2022-09-22T03:59:28.241Z,0.00
2022-09-22T04:00:28.239Z,0.00
2022-09-22T04:01:28.255Z,0.00
2022-09-22T04:02:28.265Z,0.00
2022-09-22T04:03:28.205Z,0.00
2022-09-22T04:04:28.215Z,0.00
2022-09-22T04:05:28.166Z,0.00
2022-09-22T04:06:28.170Z,0.00
2022-09-22T04:07:28.139Z,0.00
2022-09-22T04:08:28.152Z,0.00
2022-09-22T04:09:28.106Z,0.00
2022-09-22T04:10:28.116Z,0.00
2022-09-22T04:11:28.095Z,0.00
2022-09-22T04:12:28.065Z,0.00
2022-09-22T04:13:28.058Z,0.00
2022-09-22T04:14:28.060Z,0.00
2022-09-22T04:15:28.023Z,0.00
2022-09-22T04:16:28.224Z,0.00
2022-09-22T04:17:28.002Z,0.00
2022-09-22T04:18:28.018Z,0.00
2022-09-22T04:19:27.978Z,0.00
2022-09-22T04:20:27.980Z,0.00
2022-09-22T04:21:28.018Z,0.00
2022-09-22T04:22:27.962Z,0.00
2022-09-22T04:23:27.950Z,0.00
2022-09-22T04:24:27.922Z,0.00
2022-09-22T04:25:27.909Z,0.00
2022-09-22T04:26:27.893Z,0.00
2022-09-22T04:27:27.899Z,0.00
2022-09-22T04:28:27.869Z,0.00
2022-09-22T04:29:27.854Z,0.00
2022-09-22T04:30:27.922Z,0.00
2022-09-22T04:31:27.865Z,0.00
2022-09-22T04:32:27.839Z,0.00
2022-09-22T04:33:27.800Z,0.00
2022-09-22T04:34:27.811Z,0.00
2022-09-22T04:35:27.770Z,0.00
2022-09-22T04:36:27.768Z,0.00
2022-09-22T04:37:27.744Z,0.00
2022-09-22T04:38:27.780Z,0.00
2022-09-22T04:39:27.720Z,0.00
2022-09-22T04:40:27.785Z,0.00
2022-09-22T04:41:27.696Z,0.00
2022-09-22T04:42:27.677Z,0.00
2022-09-22T04:43:27.670Z,0.00
2022-09-22T04:44:35.661Z,0.00
2022-09-22T04:45:27.665Z,0.00
2022-09-22T04:46:27.697Z,0.00
2022-09-22T04:47:27.628Z,0.00
2022-09-22T04:48:27.626Z,0.00
2022-09-22T04:49:27.606Z,4.00
2022-09-22T04:50:27.577Z,4.00
2022-09-22T04:51:27.590Z,0.00
2022-09-22T04:52:27.547Z,4.00
2022-09-22T04:53:27.533Z,4.00
2022-09-22T04:54:27.555Z,4.00
2022-09-22T04:55:27.547Z,0.00
2022-09-22T04:56:27.501Z,4.00
2022-09-22T04:57:27.505Z,4.00
2022-09-22T04:58:27.465Z,4.00
2022-09-22T04:59:27.525Z,8.00
2022-09-22T05:00:27.439Z,8.00
2022-09-22T05:01:27.488Z,12.00
2022-09-22T05:02:27.423Z,12.00
2022-09-22T05:03:27.443Z,16.00
2022-09-22T05:04:27.387Z,16.00
2022-09-22T05:05:34.999Z,16.00
2022-09-22T05:06:27.367Z,20.00
2022-09-22T05:07:27.403Z,24.00
2022-09-22T05:08:27.336Z,28.00
2022-09-22T05:09:27.322Z,36.00
2022-09-22T05:10:27.328Z,40.00
2022-09-22T05:11:27.343Z,44.00
2022-09-22T05:12:27.320Z,48.00
2022-09-22T05:13:27.291Z,56.00
2022-09-22T05:14:27.268Z,60.00
2022-09-22T05:15:27.296Z,72.00
2022-09-22T05:16:27.273Z,76.00
2022-09-22T05:17:27.245Z,84.00
2022-09-22T05:18:27.217Z,92.00
2022-09-22T05:19:27.230Z,104.00
2022-09-22T05:20:27.182Z,108.00
2022-09-22T05:21:27.200Z,120.00
2022-09-22T05:22:27.193Z,132.00
2022-09-22T05:23:27.148Z,144.00
2022-09-22T05:24:27.126Z,152.00
2022-09-22T05:25:27.110Z,164.00
2022-09-22T05:26:27.139Z,176.00
2022-09-22T05:27:27.094Z,188.00
2022-09-22T05:28:27.096Z,200.00
2022-09-22T05:29:28.062Z,212.00
2022-09-22T05:30:27.052Z,224.00
2022-09-22T05:31:27.078Z,240.00
2022-09-22T05:32:27.042Z,256.00
2022-09-22T05:33:27.043Z,268.00
2022-09-22T05:34:27.032Z,280.00
2022-09-22T05:35:27.076Z,292.00
2022-09-22T05:36:26.995Z,308.00
2022-09-22T05:37:26.960Z,320.00
2022-09-22T05:38:26.945Z,336.00
2022-09-22T05:39:26.934Z,352.00
2022-09-22T05:40:26.945Z,364.00
2022-09-22T05:41:26.964Z,376.00
2022-09-22T05:42:26.916Z,388.00
2022-09-22T05:43:26.921Z,408.00
2022-09-22T05:44:26.890Z,420.00
2022-09-22T05:45:26.923Z,432.00
2022-09-22T05:46:26.871Z,444.00
2022-09-22T05:47:26.828Z,456.00
2022-09-22T05:48:31.032Z,472.00
2022-09-22T05:49:26.836Z,484.00
2022-09-22T05:50:26.801Z,496.00
2022-09-22T05:51:26.787Z,508.00
2022-09-22T05:52:26.806Z,520.00
2022-09-22T05:53:26.754Z,532.00
2022-09-22T05:54:26.757Z,544.00
2022-09-22T05:55:26.747Z,556.00
2022-09-22T05:57:26.444Z,588.00
2022-09-22T05:58:26.424Z,600.00
2022-09-22T05:59:26.435Z,608.00
2022-09-22T06:00:26.395Z,628.00
2022-09-22T06:01:26.487Z,640.00
2022-09-22T06:02:26.838Z,656.00
2022-09-22T06:03:26.355Z,668.00
2022-09-22T06:04:26.355Z,684.00
2022-09-22T06:05:26.469Z,696.00
2022-09-22T06:06:26.338Z,708.00
2022-09-22T06:07:26.335Z,724.00
2022-09-22T06:08:26.305Z,740.00
2022-09-22T06:09:26.283Z,752.00
2022-09-22T06:10:26.347Z,768.00
2022-09-22T06:11:26.272Z,784.00
2022-09-22T06:12:26.268Z,796.00
2022-09-22T06:13:26.227Z,812.00
2022-09-22T06:14:26.248Z,832.00
2022-09-22T06:15:26.196Z,844.00
2022-09-22T06:16:26.224Z,864.00
2022-09-22T06:17:26.199Z,880.00
2022-09-22T06:18:26.157Z,888.00
2022-09-22T06:19:26.173Z,900.00
2022-09-22T06:20:26.206Z,912.00
2022-09-22T06:21:26.130Z,924.00
2022-09-22T06:22:26.151Z,936.00
2022-09-22T06:23:26.211Z,944.00
2022-09-22T06:24:26.170Z,952.00
2022-09-22T06:25:26.087Z,964.00
2022-09-22T06:26:26.093Z,972.00
2022-09-22T06:27:26.050Z,980.00
2022-09-22T06:28:26.056Z,996.00
2022-09-22T06:29:26.037Z,1004.00
2022-09-22T06:30:26.060Z,1012.00
2022-09-22T06:31:26.102Z,1020.00
2022-09-22T06:32:26.061Z,1024.00
2022-09-22T06:33:26.000Z,1032.00
2022-09-22T06:34:25.968Z,1052.00
2022-09-22T06:35:25.944Z,1068.00
2022-09-22T06:36:25.981Z,1068.00
2022-09-22T06:37:25.991Z,1072.00
2022-09-22T06:38:25.953Z,1080.00
2022-09-22T06:39:25.898Z,1096.00
2022-09-22T06:40:26.002Z,1112.00
2022-09-22T06:41:25.913Z,1128.00
2022-09-22T06:42:25.857Z,1148.00
2022-09-22T06:43:25.866Z,1152.00
2022-09-22T06:44:25.869Z,1144.00
2022-09-22T06:45:25.901Z,1144.00
2022-09-22T06:46:25.836Z,1152.00
2022-09-22T06:47:25.821Z,1164.00
2022-09-22T06:48:25.812Z,1184.00
2022-09-22T06:49:25.802Z,1200.00
2022-09-22T06:50:28.917Z,1200.00
2022-09-22T06:51:25.779Z,1188.00
2022-09-22T06:52:25.805Z,1196.00
2022-09-22T06:53:27.494Z,1236.00
2022-09-22T06:54:25.889Z,1276.00
2022-09-22T06:55:25.701Z,1228.00
2022-09-22T06:56:25.715Z,1224.00
2022-09-22T06:57:25.714Z,1224.00
2022-09-22T06:58:25.673Z,1232.00
2022-09-22T06:59:25.678Z,1232.00
2022-09-22T07:00:25.663Z,1244.00
2022-09-22T07:01:25.727Z,1256.00
2022-09-22T07:02:25.660Z,1268.00
2022-09-22T07:03:25.610Z,1272.00
2022-09-22T07:04:25.610Z,1280.00
2022-09-22T07:05:25.598Z,1320.00
2022-09-22T07:06:25.586Z,1368.00
2022-09-22T07:07:25.571Z,1416.00
2022-09-22T07:08:25.548Z,1336.00
2022-09-22T07:09:25.585Z,1344.00
2022-09-22T07:10:25.587Z,1336.00
2022-09-22T07:11:25.496Z,1388.00
2022-09-22T07:12:25.510Z,1512.00
2022-09-22T07:13:25.490Z,1504.00
2022-09-22T07:14:25.478Z,1492.00
2022-09-22T07:15:25.470Z,1440.00
2022-09-22T07:16:25.533Z,1456.00
2022-09-22T07:17:25.453Z,1532.00
2022-09-22T07:18:25.439Z,1608.00
2022-09-22T07:19:25.426Z,1704.00
2022-09-22T07:20:25.404Z,1700.00
2022-09-22T07:21:25.429Z,1628.00
2022-09-22T07:22:25.375Z,1604.00
2022-09-22T07:23:25.384Z,1496.00
2022-09-22T07:24:25.351Z,1416.00
2022-09-22T07:25:25.341Z,1576.00
2022-09-22T07:26:25.318Z,1876.00
2022-09-22T07:27:25.309Z,1860.00
2022-09-22T07:28:25.299Z,1468.00
2022-09-22T07:29:25.350Z,1512.00
2022-09-22T07:30:25.333Z,1560.00
2022-09-22T07:31:28.803Z,1728.00
2022-09-22T07:32:25.230Z,1740.00
2022-09-22T07:33:25.239Z,1668.00
2022-09-22T07:34:25.201Z,1540.00
2022-09-22T07:35:25.205Z,1588.00
2022-09-22T07:36:25.174Z,1636.00
2022-09-22T07:37:25.193Z,1548.00
2022-09-22T07:38:25.191Z,1464.00
2022-09-22T07:39:25.160Z,1452.00
2022-09-22T07:40:25.180Z,1468.00
2022-09-22T07:41:25.117Z,1576.00
2022-09-22T07:42:25.117Z,1476.00
2022-09-22T07:43:25.112Z,1508.00
2022-09-22T07:44:25.075Z,1492.00
2022-09-22T07:45:25.076Z,1484.00
2022-09-22T07:46:25.089Z,1512.00
2022-09-22T07:47:25.093Z,1664.00
2022-09-22T07:48:25.031Z,1604.00
2022-09-22T07:49:25.043Z,1524.00
2022-09-22T07:50:25.029Z,1564.00
2022-09-22T07:51:25.010Z,1524.00
2022-09-22T07:52:24.981Z,1508.00
2022-09-22T07:53:24.990Z,1512.00
2022-09-22T07:54:25.020Z,1520.00
2022-09-22T07:55:24.957Z,1516.00
2022-09-22T07:56:24.929Z,1536.00
2022-09-22T07:57:24.910Z,1576.00
2022-09-22T07:58:24.932Z,1568.00
2022-09-22T07:59:24.903Z,1564.00
2022-09-22T08:00:24.921Z,1720.00
2022-09-22T08:01:24.885Z,2096.00
2022-09-22T08:02:24.875Z,2116.00
2022-09-22T08:03:24.826Z,2000.00
2022-09-22T08:04:24.830Z,1684.00
2022-09-22T08:05:24.873Z,1676.00
2022-09-22T08:06:24.785Z,1688.00
2022-09-22T08:07:24.782Z,1736.00
2022-09-22T08:08:24.761Z,1692.00
2022-09-22T08:09:24.780Z,1640.00
2022-09-22T08:10:24.759Z,1688.00
2022-09-22T08:11:24.764Z,1672.00
2022-09-22T08:12:24.716Z,1600.00
2022-09-22T08:13:24.751Z,1600.00
2022-09-22T08:14:24.716Z,1612.00
2022-09-22T08:15:27.128Z,1576.00
2022-09-22T08:16:24.697Z,1584.00
2022-09-22T08:17:24.643Z,1596.00
2022-09-22T08:18:24.633Z,1624.00
2022-09-22T08:19:24.626Z,1636.00
2022-09-22T08:20:24.614Z,1664.00
2022-09-22T08:21:24.608Z,1672.00
2022-09-22T08:22:24.594Z,1684.00
2022-09-22T08:23:24.548Z,1688.00
2022-09-22T08:24:24.555Z,1688.00
2022-09-22T08:25:24.527Z,1688.00
2022-09-22T08:26:24.562Z,1752.00
2022-09-22T08:27:24.517Z,1696.00
2022-09-22T08:28:24.509Z,1648.00
2022-09-22T08:29:24.552Z,1688.00
2022-09-22T08:30:24.483Z,1724.00
2022-09-22T08:31:24.497Z,1844.00
2022-09-22T08:32:24.460Z,1880.00
2022-09-22T08:33:24.430Z,1836.00
2022-09-22T08:34:24.496Z,1844.00
2022-09-22T08:35:24.380Z,1892.00
2022-09-22T08:36:24.374Z,1920.00
2022-09-22T08:37:24.379Z,1928.00
2022-09-22T08:38:24.367Z,1884.00
2022-09-22T08:39:24.328Z,1896.00
2022-09-22T08:40:24.385Z,1792.00
2022-09-22T08:41:24.310Z,1768.00
2022-09-22T08:42:24.315Z,1808.00
2022-09-22T08:43:24.320Z,1936.00
2022-09-22T08:44:24.267Z,2024.00
2022-09-22T08:45:26.999Z,2044.00
2022-09-22T08:46:24.268Z,1892.00
2022-09-22T08:47:24.223Z,1828.00
2022-09-22T08:48:24.227Z,1816.00
2022-09-22T08:49:24.203Z,1836.00
2022-09-22T08:50:24.184Z,1996.00
2022-09-22T08:51:24.170Z,2100.00
2022-09-22T08:52:24.164Z,1936.00
2022-09-22T08:53:24.144Z,1852.00
2022-09-22T08:54:24.144Z,1820.00
2022-09-22T08:55:24.101Z,1804.00
2022-09-22T08:56:24.097Z,1796.00
2022-09-22T08:57:24.075Z,1792.00
2022-09-22T08:58:24.056Z,1784.00
2022-09-22T08:59:24.046Z,1796.00
2022-09-22T09:00:24.099Z,1804.00
2022-09-22T09:01:24.157Z,1800.00
2022-09-22T09:02:24.028Z,1796.00
2022-09-22T09:03:23.997Z,1792.00
2022-09-22T09:04:24.149Z,1796.00
2022-09-22T09:05:23.989Z,1792.00
2022-09-22T09:06:23.986Z,1788.00
2022-09-22T09:07:23.951Z,1764.00
2022-09-22T09:08:23.926Z,1760.00
2022-09-22T09:09:23.959Z,1744.00
2022-09-22T09:10:23.916Z,1752.00
2022-09-22T09:12:23.908Z,1756.00
2022-09-22T09:13:23.846Z,1704.00
2022-09-22T09:14:23.848Z,1688.00
2022-09-22T09:15:23.819Z,1696.00
2022-09-22T09:16:23.852Z,1696.00
2022-09-22T09:17:23.819Z,1708.00
2022-09-22T09:18:23.794Z,1688.00
2022-09-22T09:19:23.794Z,1696.00
2022-09-22T09:20:23.754Z,1704.00
2022-09-22T09:21:23.721Z,1700.00
2022-09-22T09:22:23.712Z,1704.00
2022-09-22T09:23:23.790Z,1708.00
2022-09-22T09:25:25.699Z,1720.00
2022-09-22T09:26:23.664Z,1732.00
2022-09-22T09:27:23.634Z,1712.00
2022-09-22T09:28:28.250Z,1732.00
2022-09-22T09:29:23.630Z,1716.00
2022-09-22T09:30:23.606Z,1728.00
2022-09-22T09:31:23.619Z,1732.00
2022-09-22T09:32:23.590Z,1764.00
2022-09-22T09:33:23.575Z,1752.00
2022-09-22T09:34:23.535Z,1748.00
2022-09-22T09:35:23.557Z,1740.00
2022-09-22T09:36:23.532Z,1728.00
2022-09-22T09:37:23.502Z,1728.00
2022-09-22T09:38:23.536Z,1724.00
2022-09-22T09:39:23.485Z,1732.00
2022-09-22T09:40:23.477Z,1728.00
2022-09-22T09:41:23.441Z,1732.00
2022-09-22T09:42:23.449Z,1752.00
2022-09-22T09:43:23.407Z,1756.00
2022-09-22T09:44:23.417Z,1752.00
2022-09-22T09:45:23.379Z,1748.00
2022-09-22T09:46:23.413Z,1760.00
2022-09-22T09:47:23.351Z,1764.00
2022-09-22T09:48:23.355Z,1772.00
2022-09-22T09:49:23.331Z,1796.00
2022-09-22T09:50:23.366Z,1776.00
2022-09-22T09:51:23.307Z,1776.00
2022-09-22T09:52:23.359Z,1776.00
2022-09-22T09:53:23.339Z,1792.00
2022-09-22T09:54:23.281Z,1796.00
2022-09-22T09:55:26.602Z,1796.00
2022-09-22T09:56:23.243Z,1804.00
2022-09-22T09:57:27.574Z,1800.00
2022-09-22T09:58:23.233Z,1800.00
2022-09-22T09:59:23.197Z,1800.00
2022-09-22T10:00:23.240Z,1800.00
2022-09-22T10:01:23.218Z,1812.00
2022-09-22T10:02:23.184Z,1812.00
2022-09-22T10:03:23.168Z,1816.00
2022-09-22T10:04:23.140Z,1816.00
2022-09-22T10:05:23.127Z,1808.00
2022-09-22T10:06:23.122Z,1808.00
2022-09-22T10:07:23.142Z,1804.00
2022-09-22T10:08:23.120Z,1800.00
2022-09-22T10:09:23.076Z,1816.00
2022-09-22T10:10:23.058Z,1800.00
2022-09-22T10:11:23.038Z,1792.00
2022-09-22T10:12:23.017Z,1800.00
2022-09-22T10:13:23.013Z,1808.00
2022-09-22T10:14:22.989Z,1804.00
2022-09-22T10:15:22.968Z,1812.00
2022-09-22T10:16:23.080Z,1796.00
2022-09-22T10:17:22.942Z,1804.00
2022-09-22T10:18:22.946Z,1816.00
2022-09-22T10:19:22.943Z,1816.00
2022-09-22T10:20:22.922Z,1808.00
2022-09-22T10:21:22.900Z,1820.00
2022-09-22T10:22:22.881Z,1812.00
2022-09-22T10:23:22.897Z,1828.00
2022-09-22T10:24:22.864Z,1828.00
2022-09-22T10:25:22.885Z,1832.00
2022-09-22T10:26:22.864Z,1832.00
2022-09-22T10:27:22.831Z,1832.00
2022-09-22T10:28:22.818Z,1844.00
2022-09-22T10:29:22.800Z,1844.00
2022-09-22T10:30:22.827Z,1856.00
2022-09-22T10:31:22.794Z,1852.00
2022-09-22T10:32:22.749Z,1852.00
2022-09-22T10:33:22.753Z,1864.00
2022-09-22T10:34:22.714Z,1860.00
2022-09-22T10:35:22.727Z,1864.00
2022-09-22T10:36:22.681Z,1884.00
2022-09-22T10:37:22.694Z,1896.00
2022-09-22T10:38:22.666Z,1896.00
2022-09-22T10:39:22.647Z,1900.00
2022-09-22T10:40:23.025Z,1916.00
2022-09-22T10:41:22.696Z,1932.00
2022-09-22T10:42:22.622Z,1920.00
2022-09-22T10:43:22.606Z,1916.00
2022-09-22T10:44:40.126Z,1916.00
2022-09-22T10:45:23.605Z,1908.00
2022-09-22T10:46:22.700Z,1920.00
2022-09-22T10:47:26.716Z,1912.00
2022-09-22T10:48:22.619Z,1908.00
2022-09-22T10:49:22.528Z,1948.00
2022-09-22T10:50:22.524Z,1956.00
2022-09-22T10:51:22.497Z,1976.00
2022-09-22T10:52:22.488Z,1940.00
2022-09-22T10:53:22.483Z,1924.00
2022-09-22T10:54:22.475Z,1920.00
2022-09-22T10:55:22.427Z,1952.00
2022-09-22T10:56:22.411Z,1992.00
2022-09-22T10:57:22.412Z,2000.00
2022-09-22T10:58:22.383Z,2020.00
2022-09-22T10:59:22.435Z,2084.00
2022-09-22T11:00:22.359Z,2140.00
2022-09-22T11:01:22.428Z,2184.00
2022-09-22T11:02:22.376Z,2140.00
2022-09-22T11:03:22.313Z,2116.00
2022-09-22T11:04:22.371Z,2096.00
2022-09-22T11:05:22.355Z,2080.00
2022-09-22T11:06:22.441Z,2116.00
2022-09-22T11:07:22.300Z,2188.00
2022-09-22T11:08:22.257Z,2220.00
2022-09-22T11:09:22.272Z,2232.00
2022-09-22T11:10:22.244Z,2280.00
2022-09-22T11:11:22.264Z,2244.00
2022-09-22T11:12:22.199Z,2224.00
2022-09-22T11:13:22.293Z,2260.00
2022-09-22T11:14:22.245Z,2276.00
2022-09-22T11:15:22.366Z,2296.00
2022-09-22T11:16:22.159Z,2356.00
2022-09-22T11:17:22.156Z,2356.00
2022-09-22T11:18:22.187Z,2292.00
2022-09-22T11:19:22.128Z,2208.00
2022-09-22T11:20:22.135Z,2152.00
2022-09-22T11:21:22.145Z,2136.00
2022-09-22T11:22:22.177Z,2128.00
2022-09-22T11:23:22.140Z,2132.00
2022-09-22T11:24:22.111Z,2124.00
2022-09-22T11:25:22.028Z,2120.00
2022-09-22T11:26:22.203Z,2152.00
2022-09-22T11:27:22.093Z,2140.00
2022-09-22T11:28:22.066Z,2136.00
2022-09-22T11:29:21.979Z,2136.00
2022-09-22T11:30:21.950Z,2144.00
2022-09-22T11:31:21.957Z,2140.00
2022-09-22T11:32:21.918Z,2136.00
2022-09-22T11:33:21.944Z,2092.00
2022-09-22T11:34:21.941Z,2124.00
2022-09-22T11:35:21.886Z,2148.00
2022-09-22T11:36:21.895Z,2136.00
2022-09-22T11:37:21.855Z,2112.00
2022-09-22T11:38:21.868Z,2184.00
2022-09-22T11:39:21.845Z,2180.00
2022-09-22T11:40:21.847Z,2152.00
2022-09-22T11:41:21.809Z,1920.00
2022-09-22T11:42:21.836Z,2180.00
2022-09-22T11:43:21.814Z,2268.00
2022-09-22T11:44:21.766Z,2284.00
2022-09-22T11:45:21.778Z,2288.00
2022-09-22T11:46:21.835Z,2348.00
2022-09-22T11:47:21.759Z,2356.00
2022-09-22T11:48:21.702Z,2376.00
2022-09-22T11:49:21.715Z,2344.00
2022-09-22T11:50:21.808Z,2420.00
2022-09-22T11:51:21.696Z,2396.00
2022-09-22T11:52:21.656Z,2376.00
2022-09-22T11:53:21.635Z,2372.00
2022-09-22T11:54:21.645Z,2360.00
2022-09-22T11:55:21.622Z,2356.00
2022-09-22T11:56:21.619Z,2364.00
2022-09-22T11:57:31.651Z,2392.00
2022-09-22T11:58:21.568Z,2416.00
2022-09-22T11:59:21.575Z,2440.00
2022-09-22T12:00:21.638Z,2444.00
2022-09-22T12:01:21.532Z,2436.00
2022-09-22T12:02:21.745Z,2428.00
2022-09-22T12:03:21.639Z,2440.00
2022-09-22T12:04:21.562Z,2428.00
2022-09-22T12:05:21.521Z,2432.00
2022-09-22T12:06:21.461Z,2436.00
2022-09-22T12:07:21.454Z,2472.00
2022-09-22T12:08:21.452Z,2492.00
2022-09-22T12:09:21.426Z,2508.00
2022-09-22T12:10:21.423Z,2508.00
2022-09-22T12:11:21.393Z,2524.00
2022-09-22T12:12:21.428Z,2556.00
2022-09-22T12:13:21.393Z,2556.00
2022-09-22T12:14:21.353Z,2592.00
2022-09-22T12:15:21.494Z,2652.00
2022-09-22T12:16:21.402Z,2688.00
2022-09-22T12:17:23.491Z,2720.00
2022-09-22T12:18:21.295Z,2752.00
2022-09-22T12:19:21.297Z,2784.00
2022-09-22T12:20:21.267Z,2832.00
2022-09-22T12:21:21.283Z,2896.00
2022-09-22T12:22:21.246Z,2932.00
2022-09-22T12:23:21.228Z,2956.00
2022-09-22T12:24:21.197Z,2920.00
2022-09-22T12:25:37.711Z,2936.00
2022-09-22T12:26:22.213Z,2980.00
2022-09-22T12:27:21.175Z,2984.00
2022-09-22T12:28:21.165Z,3036.00
2022-09-22T12:29:21.139Z,3036.00
2022-09-22T12:30:21.150Z,3064.00
2022-09-22T12:31:21.216Z,3108.00
2022-09-22T12:32:21.122Z,3152.00
2022-09-22T12:33:21.108Z,3192.00
2022-09-22T12:34:21.098Z,3180.00
2022-09-22T12:35:21.070Z,3104.00
2022-09-22T12:36:21.058Z,3076.00
2022-09-22T12:37:21.044Z,3088.00
2022-09-22T12:38:21.043Z,3092.00
2022-09-22T12:39:21.015Z,3136.00