createdAt,value
2023-04-08T00:02:02.895Z,7.59
2023-04-08T00:04:32.104Z,7.59
2023-04-08T00:07:01.549Z,7.59
2023-04-08T00:09:30.072Z,7.59
2023-04-08T00:11:58.493Z,7.60
2023-04-08T00:14:27.389Z,7.62
2023-04-08T00:16:56.578Z,7.63
2023-04-08T00:19:25.584Z,7.64
2023-04-08T00:21:54.056Z,7.64
2023-04-08T00:24:22.400Z,7.64
2023-04-08T00:26:50.734Z,7.64
2023-04-08T00:29:19.479Z,7.65
2023-04-08T00:31:47.869Z,7.65
2023-04-08T00:34:16.168Z,7.65
2023-04-08T00:36:45.874Z,7.65
2023-04-08T00:39:14.728Z,7.65
2023-04-08T00:41:43.456Z,7.65
2023-04-08T00:44:12.000Z,7.62
2023-04-08T00:46:42.069Z,7.62
2023-04-08T00:49:10.593Z,7.62
2023-04-08T00:51:38.814Z,7.62
2023-04-08T00:54:07.919Z,7.60
2023-04-08T00:56:37.054Z,7.59
2023-04-08T00:59:05.406Z,7.56
2023-04-08T01:01:44.200Z,7.52
2023-04-08T01:04:23.106Z,7.48
2023-04-08T01:07:13.452Z,7.42
2023-04-08T01:09:49.284Z,7.35
2023-04-08T01:12:29.226Z,7.26
2023-04-08T01:15:03.117Z,7.18
2023-04-08T01:17:33.286Z,7.12
2023-04-08T01:20:04.066Z,7.09
2023-04-08T01:22:36.336Z,7.07
2023-04-08T01:25:19.579Z,7.04
2023-04-08T01:27:48.750Z,7.02
2023-04-08T01:30:20.076Z,7.00
2023-04-08T01:32:49.273Z,6.97
2023-04-08T01:35:17.638Z,6.94
2023-04-08T01:37:51.924Z,6.91
2023-04-08T01:40:20.704Z,6.87
2023-04-08T01:42:49.162Z,6.85
2023-04-08T01:45:17.495Z,6.83
2023-04-08T01:47:49.158Z,6.79
2023-04-08T01:50:17.491Z,6.76
2023-04-08T01:52:48.853Z,6.75
2023-04-08T01:55:20.492Z,6.72
2023-04-08T01:57:51.668Z,6.69
2023-04-08T02:00:21.756Z,6.70
2023-04-08T02:02:54.193Z,6.71
2023-04-08T02:05:23.504Z,6.72
2023-04-08T02:07:52.328Z,6.73
2023-04-08T02:10:22.845Z,6.76
2023-04-08T02:12:51.097Z,6.77
2023-04-08T02:15:19.763Z,6.79
2023-04-08T02:18:01.192Z,6.80
2023-04-08T02:20:40.238Z,6.81
2023-04-08T02:23:21.286Z,6.83
2023-04-08T02:25:49.728Z,6.83
2023-04-08T02:28:18.826Z,6.84
2023-04-08T02:30:50.386Z,6.85
2023-04-08T02:33:21.277Z,6.87
2023-04-08T02:35:51.310Z,6.89
2023-04-08T02:38:30.148Z,6.90
2023-04-08T02:40:59.162Z,6.90
2023-04-08T02:43:32.027Z,6.89
2023-04-08T02:46:10.197Z,6.86
2023-04-08T02:48:39.832Z,6.86
2023-04-08T02:51:08.639Z,6.83
2023-04-08T02:53:38.808Z,6.84
2023-04-08T02:56:10.990Z,6.83
2023-04-08T02:58:39.328Z,6.83
2023-04-08T03:01:09.143Z,6.83
2023-04-08T03:03:41.440Z,6.83
2023-04-08T03:06:09.903Z,6.84
2023-04-08T03:08:38.290Z,6.88
2023-04-08T03:11:06.575Z,6.90
2023-04-08T03:13:35.790Z,6.90
2023-04-08T03:16:04.315Z,6.91
2023-04-08T03:18:34.237Z,6.93
2023-04-08T03:21:03.687Z,6.96
2023-04-08T03:23:34.339Z,6.99
2023-04-08T03:26:02.865Z,7.00
2023-04-08T03:28:31.353Z,6.99
2023-04-08T03:31:01.206Z,6.98
2023-04-08T03:33:31.499Z,6.98
2023-04-08T03:35:59.745Z,6.99
2023-04-08T03:38:28.062Z,6.98
2023-04-08T03:40:56.390Z,6.98
2023-04-08T03:43:25.970Z,6.99
2023-04-08T03:45:54.410Z,7.01
2023-04-08T03:48:25.329Z,7.05
2023-04-08T03:50:54.222Z,7.07
2023-04-08T03:53:22.856Z,7.09
2023-04-08T03:55:51.390Z,7.11
2023-04-08T03:58:19.938Z,7.13
2023-04-08T04:00:48.390Z,7.14
2023-04-08T04:03:17.918Z,7.15
2023-04-08T04:05:46.604Z,7.18
2023-04-08T04:08:15.695Z,7.23
2023-04-08T04:10:43.972Z,7.27
2023-04-08T04:13:12.211Z,7.30
2023-04-08T04:15:41.160Z,7.32
2023-04-08T04:18:09.885Z,7.35
2023-04-08T04:20:42.676Z,7.39
2023-04-08T04:23:10.974Z,7.43
2023-04-08T04:25:42.120Z,7.47
2023-04-08T04:35:49.554Z,7.71
2023-04-08T04:38:17.972Z,7.77
2023-04-08T04:40:48.016Z,7.82
2023-04-08T04:43:17.483Z,7.86
2023-04-08T04:45:47.427Z,7.91
2023-04-08T04:48:16.740Z,7.97
2023-04-08T04:50:45.796Z,8.07
2023-04-08T04:53:18.871Z,8.17
2023-04-08T04:55:47.373Z,8.24
2023-04-08T04:58:15.691Z,8.34
2023-04-08T05:00:44.596Z,8.44
2023-04-08T05:03:14.076Z,8.53
2023-04-08T05:05:42.578Z,8.61
2023-04-08T05:08:11.554Z,8.71
2023-04-08T05:10:41.453Z,8.83
2023-04-08T05:13:16.236Z,8.97
2023-04-08T05:15:46.357Z,9.10
2023-04-08T05:18:15.726Z,9.20
2023-04-08T05:20:47.270Z,9.24
2023-04-08T05:23:16.109Z,9.29
2023-04-08T05:25:44.431Z,9.35
2023-04-08T05:28:19.629Z,9.40
2023-04-08T05:30:51.810Z,9.43
2023-04-08T05:33:20.591Z,9.47
2023-04-08T05:35:53.443Z,9.52
2023-04-08T05:38:22.235Z,9.59
2023-04-08T05:40:50.651Z,9.67
2023-04-08T05:43:19.228Z,9.76
2023-04-08T05:45:47.693Z,9.83
2023-04-08T05:48:17.277Z,9.88
2023-04-08T05:50:46.748Z,9.93
2023-04-08T05:53:15.459Z,9.99
2023-04-08T05:55:43.729Z,10.08
2023-04-08T05:58:12.442Z,10.15
2023-04-08T06:00:40.807Z,10.18
2023-04-08T06:03:20.489Z,10.19
2023-04-08T06:05:50.534Z,10.22
2023-04-08T06:08:19.800Z,10.29
2023-04-08T06:10:51.770Z,10.35
2023-04-08T06:13:25.801Z,10.44
2023-04-08T06:15:54.451Z,10.60
2023-04-08T06:18:23.038Z,10.83
2023-04-08T06:20:51.278Z,11.11
2023-04-08T06:23:19.443Z,11.28
2023-04-08T06:25:47.857Z,11.35
2023-04-08T06:28:16.460Z,11.37
2023-04-08T06:30:47.852Z,11.41
2023-04-08T06:33:16.212Z,11.50
2023-04-08T06:35:44.450Z,11.57
2023-04-08T06:38:13.537Z,11.63
2023-04-08T06:40:42.066Z,11.67
2023-04-08T06:43:10.611Z,11.69
2023-04-08T06:45:43.151Z,11.73
2023-04-08T06:48:12.221Z,11.74
2023-04-08T06:50:40.626Z,11.80
2023-04-08T06:53:09.881Z,11.94
2023-04-08T06:55:38.463Z,12.03
2023-04-08T06:58:07.664Z,12.09
2023-04-08T07:00:37.257Z,12.22
2023-04-08T07:03:12.610Z,12.39
2023-04-08T07:05:42.526Z,12.58
2023-04-08T07:08:10.918Z,12.71
2023-04-08T07:10:40.235Z,12.79
2023-04-08T07:13:08.608Z,12.93
2023-04-08T07:15:37.555Z,13.10
2023-04-08T07:18:06.410Z,13.21
2023-04-08T07:20:38.634Z,13.23
2023-04-08T07:23:07.132Z,13.21
2023-04-08T07:25:36.208Z,13.30
2023-04-08T07:28:04.582Z,13.36
2023-04-08T07:30:33.636Z,13.36
2023-04-08T07:33:02.135Z,13.38
2023-04-08T07:35:38.590Z,13.41
2023-04-08T07:38:11.779Z,13.47
2023-04-08T07:40:40.121Z,13.57
2023-04-08T07:43:09.843Z,13.68
2023-04-08T07:45:38.212Z,13.80
2023-04-08T07:48:08.539Z,13.98
2023-04-08T07:51:09.146Z,14.14
2023-04-08T07:53:28.837Z,14.19
2023-04-08T07:55:57.292Z,14.28
2023-04-08T08:00:38.518Z,14.60
2023-04-08T08:03:14.116Z,14.97
2023-04-08T08:05:41.408Z,15.09
2023-04-08T08:08:11.400Z,15.18
2023-04-08T08:10:39.080Z,15.26
2023-04-08T08:13:06.512Z,15.17
2023-04-08T08:15:33.743Z,15.08
2023-04-08T08:18:02.335Z,15.01
2023-04-08T08:20:29.857Z,15.12
2023-04-08T08:22:58.082Z,15.32
2023-04-08T08:25:26.261Z,15.37
2023-04-08T08:27:55.041Z,15.39
2023-04-08T08:30:22.159Z,15.31
2023-04-08T08:32:51.644Z,15.27
2023-04-08T08:35:18.861Z,15.27
2023-04-08T08:37:46.358Z,15.24
2023-04-08T08:40:13.789Z,15.24
2023-04-08T08:42:41.092Z,15.23
2023-04-08T08:45:08.452Z,15.31
2023-04-08T08:47:35.897Z,15.38
2023-04-08T08:57:20.414Z,15.80
2023-04-08T08:59:49.563Z,15.92
2023-04-08T09:02:27.230Z,15.99
2023-04-08T09:05:00.598Z,16.18
2023-04-08T09:07:32.405Z,16.47
2023-04-08T09:10:00.825Z,16.77
2023-04-08T09:12:31.647Z,16.85
2023-04-08T09:15:05.074Z,16.91
2023-04-08T09:17:35.265Z,16.97
2023-04-08T09:20:12.219Z,17.02
2023-04-08T09:22:54.152Z,17.10
2023-04-08T09:25:33.131Z,17.19
2023-04-08T09:28:03.397Z,17.16
2023-04-08T09:30:32.594Z,17.05
2023-04-08T09:33:07.651Z,16.93
2023-04-08T09:35:36.745Z,16.82
2023-04-08T09:38:05.204Z,16.80
2023-04-08T09:40:36.685Z,16.77
2023-04-08T09:43:05.964Z,16.71
2023-04-08T09:45:34.561Z,16.68
2023-04-08T09:48:22.084Z,16.68
2023-04-08T09:50:52.192Z,16.62
2023-04-08T09:53:23.446Z,16.65
2023-04-08T09:55:55.709Z,16.70
2023-04-08T09:58:55.285Z,16.76
2023-04-08T10:01:38.157Z,16.84
2023-04-08T10:04:10.210Z,16.96
2023-04-08T10:06:42.088Z,17.07
2023-04-08T10:09:10.709Z,17.26
2023-04-08T10:11:39.011Z,17.41
2023-04-08T10:14:09.801Z,17.46
2023-04-08T10:16:39.076Z,17.40
2023-04-08T10:19:42.312Z,17.24
2023-04-08T10:22:49.041Z,17.07
2023-04-08T10:25:17.531Z,17.13
2023-04-08T10:27:45.862Z,17.29
2023-04-08T10:30:26.796Z,17.41
2023-04-08T10:33:00.170Z,17.58
2023-04-08T10:35:33.010Z,17.71
2023-04-08T10:38:01.798Z,17.81
2023-04-08T10:40:39.189Z,17.85
2023-04-08T10:43:08.171Z,17.94
2023-04-08T10:45:38.719Z,18.06
2023-04-08T10:48:20.841Z,18.18
2023-04-08T10:52:58.650Z,18.09
2023-04-08T10:55:27.565Z,17.93
2023-04-08T10:58:10.022Z,17.84
2023-04-08T11:00:40.227Z,17.84
2023-04-08T11:03:11.979Z,17.88
2023-04-08T11:05:48.034Z,17.89
2023-04-08T11:08:19.538Z,17.89
2023-04-08T11:10:48.942Z,17.92
2023-04-08T11:13:19.252Z,18.05
2023-04-08T11:15:48.467Z,18.22
2023-04-08T11:18:18.288Z,18.36
2023-04-08T11:20:53.234Z,18.45
2023-04-08T11:23:23.222Z,18.51
2023-04-08T11:25:51.632Z,18.54
2023-04-08T11:28:20.921Z,18.62
2023-04-08T11:30:49.812Z,18.74
2023-04-08T11:33:19.014Z,18.86
2023-04-08T11:35:51.440Z,18.89
2023-04-08T11:38:23.061Z,18.88
2023-04-08T11:40:59.339Z,18.87
2023-04-08T11:43:28.905Z,18.95
2023-04-08T11:45:58.687Z,19.08
2023-04-08T11:48:27.577Z,19.28
2023-04-08T11:51:12.800Z,19.41
2023-04-08T11:53:48.089Z,19.47
2023-04-08T11:56:20.488Z,19.57
2023-04-08T11:58:50.839Z,19.79
2023-04-08T12:01:19.826Z,19.99
2023-04-08T12:03:57.246Z,20.07
2023-04-08T12:06:27.647Z,19.97
2023-04-08T12:08:58.262Z,19.81
2023-04-08T12:11:26.500Z,19.60
2023-04-08T12:13:55.855Z,19.39
2023-04-08T12:16:24.398Z,19.04
2023-04-08T12:18:53.079Z,18.57
2023-04-08T12:21:22.086Z,17.92
2023-04-08T12:23:51.342Z,17.10
2023-04-08T12:26:24.567Z,16.10
2023-04-08T12:28:53.017Z,15.12
2023-04-08T12:31:22.924Z,14.27
2023-04-08T12:33:53.413Z,13.61
2023-04-08T12:36:21.783Z,13.22
2023-04-08T12:38:50.975Z,13.03
2023-04-08T12:41:20.322Z,12.93
2023-04-08T12:43:48.852Z,12.74
2023-04-08T12:46:17.943Z,12.57
2023-04-08T12:48:48.960Z,12.50
2023-04-08T12:51:21.553Z,12.53
2023-04-08T12:53:50.157Z,12.54
2023-04-08T12:56:18.586Z,12.52
2023-04-08T12:58:52.476Z,12.52
2023-04-08T13:01:21.107Z,12.51
2023-04-08T13:03:50.356Z,12.50
2023-04-08T13:06:18.943Z,12.49
2023-04-08T13:08:47.635Z,12.47
2023-04-08T13:11:18.158Z,12.41
2023-04-08T13:13:48.868Z,12.37
2023-04-08T13:16:17.379Z,12.36
2023-04-08T13:18:49.527Z,12.32
2023-04-08T13:21:18.045Z,12.25
2023-04-08T13:23:47.120Z,12.19
2023-04-08T13:26:15.454Z,12.14
2023-04-08T13:31:19.961Z,12.11
2023-04-08T13:33:48.719Z,12.15
2023-04-08T13:36:19.066Z,12.17
2023-04-08T13:38:48.753Z,12.19
2023-04-08T13:41:17.711Z,12.21
2023-04-08T13:43:46.114Z,12.19
2023-04-08T13:46:14.684Z,12.19
2023-04-08T13:48:44.741Z,12.17
2023-04-08T13:51:13.538Z,12.19
2023-04-08T13:53:41.842Z,12.25
2023-04-08T13:56:10.062Z,12.32
2023-04-08T13:58:39.602Z,12.38
2023-04-08T14:01:09.377Z,12.40
2023-04-08T14:03:37.929Z,12.35
2023-04-08T14:06:06.298Z,12.30
2023-04-08T14:08:36.251Z,12.28
2023-04-08T14:11:06.342Z,12.28
2023-04-08T14:13:34.801Z,12.24
2023-04-08T14:16:06.508Z,12.22
2023-04-08T14:18:38.644Z,12.23
2023-04-08T14:21:07.703Z,12.23
2023-04-08T14:23:36.432Z,12.23
2023-04-08T14:26:05.171Z,12.23
2023-04-08T14:28:37.981Z,12.25
2023-04-08T14:31:06.510Z,12.26
2023-04-08T14:33:36.318Z,12.21
2023-04-08T14:36:06.452Z,12.12
2023-04-08T14:38:35.340Z,12.05
2023-04-08T14:41:05.461Z,11.99
2023-04-08T14:43:34.392Z,11.93
2023-04-08T14:46:02.706Z,11.90
2023-04-08T14:48:31.546Z,11.87
2023-04-08T14:51:00.259Z,11.85
2023-04-08T14:53:48.498Z,11.86
2023-04-08T14:56:16.990Z,11.88
2023-04-08T14:58:48.039Z,11.91
2023-04-08T15:01:17.182Z,11.92
2023-04-08T15:03:47.643Z,11.96
2023-04-08T15:06:19.733Z,11.98
2023-04-08T15:08:48.505Z,12.01
2023-04-08T15:11:17.287Z,12.01
2023-04-08T15:13:59.705Z,12.01
2023-04-08T15:16:31.676Z,12.00
2023-04-08T15:19:00.683Z,11.99
2023-04-08T15:21:29.741Z,11.97
2023-04-08T15:23:58.741Z,11.97
2023-04-08T15:26:29.483Z,12.01
2023-04-08T15:28:59.391Z,12.07
2023-04-08T15:31:28.027Z,12.09
2023-04-08T15:33:56.765Z,12.09
2023-04-08T15:36:25.444Z,12.04
2023-04-08T15:38:54.449Z,12.02
2023-04-08T15:41:24.960Z,12.01
2023-04-08T15:43:54.255Z,12.00
2023-04-08T15:46:22.828Z,11.96
2023-04-08T15:48:52.100Z,11.93
2023-04-08T15:51:21.154Z,11.90
2023-04-08T15:53:51.970Z,11.84
2023-04-08T15:56:23.027Z,11.80
2023-04-08T15:58:53.145Z,11.75
2023-04-08T16:01:21.743Z,11.68
2023-04-08T16:03:52.610Z,11.65
2023-04-08T16:06:21.139Z,11.60
2023-04-08T16:08:51.876Z,11.56
2023-04-08T16:11:22.799Z,11.53
2023-04-08T16:13:54.060Z,11.49
2023-04-08T16:16:22.881Z,11.43
2023-04-08T16:18:52.898Z,11.34
2023-04-08T16:21:21.364Z,11.22
2023-04-08T16:23:50.138Z,11.10
2023-04-08T16:26:21.985Z,11.01
2023-04-08T16:28:51.949Z,10.98
2023-04-08T16:31:20.404Z,10.94
2023-04-08T16:33:49.921Z,10.94
2023-04-08T16:36:19.433Z,10.88
2023-04-08T16:38:47.778Z,10.82
2023-04-08T16:41:16.249Z,10.78
2023-04-08T16:43:44.628Z,10.72
2023-04-08T16:46:15.548Z,10.67
2023-04-08T16:48:45.131Z,10.64
2023-04-08T16:51:13.664Z,10.60
2023-04-08T16:53:42.773Z,10.64
2023-04-08T16:56:16.680Z,10.65
2023-04-08T16:58:45.738Z,10.67
2023-04-08T17:01:16.747Z,10.70
2023-04-08T17:03:48.818Z,10.74
2023-04-08T17:06:18.118Z,10.76
2023-04-08T17:08:49.371Z,10.78
2023-04-08T17:11:18.360Z,10.81
2023-04-08T17:13:47.219Z,10.87
2023-04-08T17:16:16.886Z,10.93
2023-04-08T17:18:45.436Z,10.97
2023-04-08T17:21:16.788Z,10.98
2023-04-08T17:23:52.531Z,10.96
2023-04-08T17:26:25.164Z,10.92
2023-04-08T17:28:53.859Z,10.88
2023-04-08T17:31:23.104Z,10.81
2023-04-08T17:33:51.880Z,10.75
2023-04-08T17:36:20.338Z,10.69
2023-04-08T17:38:50.238Z,10.64
2023-04-08T17:41:29.802Z,10.60
2023-04-08T17:44:08.042Z,10.57
2023-04-08T17:46:37.159Z,10.55
2023-04-08T17:49:08.272Z,10.55
2023-04-08T17:51:37.555Z,10.50
2023-04-08T17:54:06.217Z,10.45
2023-04-08T17:56:40.445Z,10.42
2023-04-08T17:59:09.328Z,10.42
2023-04-08T18:01:41.391Z,10.45
2023-04-08T18:04:13.020Z,10.49
2023-04-08T18:06:41.568Z,10.49
2023-04-08T18:09:13.174Z,10.50
2023-04-08T18:11:42.861Z,10.52
2023-04-08T18:14:13.968Z,10.53
2023-04-08T18:16:42.575Z,10.52
2023-04-08T18:19:13.844Z,10.48
2023-04-08T18:21:42.280Z,10.45
2023-04-08T18:24:11.267Z,10.46
2023-04-08T18:26:43.934Z,10.49
2023-04-08T18:29:16.242Z,10.54
2023-04-08T18:31:47.898Z,10.57
2023-04-08T18:34:17.426Z,10.62
2023-04-08T18:36:47.326Z,10.65
2023-04-08T18:39:15.735Z,10.65
2023-04-08T18:41:46.559Z,10.64
2023-04-08T18:44:15.637Z,10.66
2023-04-08T18:46:46.134Z,10.67
2023-04-08T18:49:15.086Z,10.66
2023-04-08T18:51:58.913Z,10.62
2023-04-08T18:54:32.387Z,10.58
2023-04-08T18:57:03.082Z,10.55
2023-04-08T18:59:33.063Z,10.50
2023-04-08T19:02:01.766Z,10.44
2023-04-08T19:04:31.015Z,10.40
2023-04-08T19:06:59.514Z,10.38
2023-04-08T19:09:27.768Z,10.36
2023-04-08T19:11:56.840Z,10.36
2023-04-08T19:14:25.779Z,10.37
2023-04-08T19:16:57.013Z,10.39
2023-04-08T19:19:28.110Z,10.43
2023-04-08T19:21:56.502Z,10.45
2023-04-08T19:24:27.101Z,10.47
2023-04-08T19:26:56.197Z,10.47
2023-04-08T19:29:24.681Z,10.47
2023-04-08T19:31:53.878Z,10.48
2023-04-08T19:34:22.140Z,10.43
2023-04-08T19:36:50.970Z,10.39
2023-04-08T19:39:25.975Z,10.33
2023-04-08T19:42:01.475Z,10.26
2023-04-08T19:44:33.328Z,10.25
2023-04-08T19:47:11.852Z,10.23
2023-04-08T19:49:40.646Z,10.20
2023-04-08T19:52:11.188Z,10.20
2023-04-08T19:54:43.653Z,10.20
2023-04-08T19:57:13.152Z,10.20
2023-04-08T19:59:41.920Z,10.21
2023-04-08T20:02:11.385Z,10.21
2023-04-08T20:04:42.068Z,10.18
2023-04-08T20:07:10.726Z,10.15
2023-04-08T20:09:39.757Z,10.12
2023-04-08T20:12:09.395Z,10.09
2023-04-08T20:14:42.444Z,10.04
2023-04-08T20:17:11.973Z,9.98
2023-04-08T20:19:42.241Z,9.90
2023-04-08T20:22:12.939Z,9.80
2023-04-08T20:24:42.433Z,9.73
2023-04-08T20:27:14.431Z,9.68
2023-04-08T20:29:43.851Z,9.65
2023-04-08T20:32:13.634Z,9.63
2023-04-08T20:34:42.870Z,9.58
2023-04-08T20:37:12.336Z,9.52
2023-04-08T20:39:41.515Z,9.48
2023-04-08T20:42:09.969Z,9.47
2023-04-08T20:44:38.672Z,9.44
2023-04-08T20:47:09.498Z,9.40
2023-04-08T20:49:41.357Z,9.37
2023-04-08T20:52:16.676Z,9.33
2023-04-08T20:54:45.887Z,9.30
2023-04-08T20:57:14.132Z,9.29
2023-04-08T20:59:42.374Z,9.27
2023-04-08T21:02:10.989Z,9.24
2023-04-08T21:04:40.002Z,9.22
2023-04-08T21:07:08.242Z,9.19
2023-04-08T21:09:36.909Z,9.15
2023-04-08T21:12:05.095Z,9.13
2023-04-08T21:14:34.969Z,9.13
2023-04-08T21:17:03.794Z,9.12
2023-04-08T21:19:32.120Z,9.11
2023-04-08T21:22:00.621Z,9.08
2023-04-08T21:24:29.900Z,9.05
2023-04-08T21:26:58.251Z,9.02
2023-04-08T21:29:26.900Z,8.99
2023-04-08T21:31:55.878Z,8.97
2023-04-08T21:34:24.171Z,8.95
2023-04-08T21:36:52.486Z,8.93
2023-04-08T21:39:21.398Z,8.90
2023-04-08T21:41:49.651Z,8.87
2023-04-08T21:44:17.929Z,8.84
2023-04-08T21:46:46.131Z,8.80
2023-04-08T21:49:14.410Z,8.75
2023-04-08T21:51:42.670Z,8.68
2023-04-08T21:54:11.170Z,8.65
2023-04-08T21:56:39.572Z,8.62
2023-04-08T21:59:08.243Z,8.59
2023-04-08T22:01:37.289Z,8.54
2023-04-08T22:04:06.531Z,8.49
2023-04-08T22:06:34.909Z,8.45
2023-04-08T22:09:03.956Z,8.41
2023-04-08T22:11:32.474Z,8.36
2023-04-08T22:14:00.708Z,8.31
2023-04-08T22:16:29.840Z,8.27
2023-04-08T22:18:58.657Z,8.23
2023-04-08T22:21:29.805Z,8.20
2023-04-08T22:23:59.076Z,8.18
2023-04-08T22:26:27.885Z,8.19
2023-04-08T22:28:59.946Z,8.19
2023-04-08T22:31:30.145Z,8.20
2023-04-08T22:34:00.167Z,8.20
2023-04-08T22:36:28.632Z,8.18
2023-04-08T22:38:56.803Z,8.18
2023-04-08T22:41:25.012Z,8.15
2023-04-08T22:43:53.920Z,8.14
2023-04-08T22:46:22.701Z,8.14
2023-04-08T22:48:51.385Z,8.13
2023-04-08T22:51:21.095Z,8.13
2023-04-08T22:53:49.310Z,8.12
2023-04-08T22:56:17.559Z,8.10
2023-04-08T22:58:50.824Z,8.08
2023-04-08T23:01:22.519Z,8.06
2023-04-08T23:03:51.788Z,8.06
2023-04-08T23:06:29.018Z,8.08
2023-04-08T23:10:47.187Z,8.12
2023-04-08T23:13:15.725Z,8.11
2023-04-08T23:15:44.559Z,8.12
2023-04-08T23:18:12.917Z,8.16
2023-04-08T23:20:41.228Z,8.19
2023-04-08T23:23:09.831Z,8.22
2023-04-08T23:25:38.409Z,8.26
2023-04-08T23:28:09.207Z,8.30
2023-04-08T23:30:37.934Z,8.30
2023-04-08T23:33:06.924Z,8.32
2023-04-08T23:35:35.651Z,8.34
2023-04-08T23:38:04.292Z,8.36
2023-04-08T23:40:32.568Z,8.37
2023-04-08T23:43:03.840Z,8.35
2023-04-08T23:45:33.729Z,8.33
2023-04-08T23:48:02.295Z,8.33
2023-04-08T23:50:31.933Z,8.32
2023-04-08T23:53:00.926Z,8.30
2023-04-08T23:55:29.345Z,8.29
2023-04-08T23:57:57.629Z,8.26
