createdAt,value
2018-11-10T09:57:57.831Z,15.20
2018-11-10T10:00:27.692Z,13.63
2018-11-10T10:02:56.693Z,14.03
2018-11-10T10:05:25.409Z,14.50
2018-11-10T10:07:54.257Z,14.53
2018-11-10T10:10:22.928Z,14.57
2018-11-10T10:12:51.609Z,14.10
2018-11-10T10:15:20.486Z,14.33
2018-11-10T10:17:49.416Z,14.87
2018-11-10T10:20:19.307Z,14.23
2018-11-10T10:22:48.810Z,15.93
2018-11-10T10:25:18.267Z,15.60
2018-11-10T10:27:47.878Z,16.43
2018-11-10T10:30:19.213Z,16.10
2018-11-10T10:32:48.987Z,15.97
2018-11-10T10:35:17.933Z,15.37
2018-11-10T10:37:47.939Z,19.33
2018-11-10T10:40:16.994Z,16.07
2018-11-10T10:42:46.700Z,16.10
2018-11-10T10:45:20.209Z,16.73
2018-11-10T10:47:49.496Z,16.30
2018-11-10T10:50:19.505Z,15.37
2018-11-10T10:52:48.272Z,15.20
2018-11-10T10:55:18.175Z,14.63
2018-11-10T10:57:47.778Z,17.37
2018-11-10T11:00:22.041Z,15.60
2018-11-10T11:02:58.759Z,16.87
2018-11-10T11:05:37.189Z,18.03
2018-11-10T11:08:13.988Z,17.67
2018-11-10T11:10:43.096Z,14.40
2018-11-10T11:13:11.964Z,17.03
2018-11-10T11:15:40.562Z,18.30
2018-11-10T11:18:09.330Z,13.10
2018-11-10T11:20:37.988Z,16.67
2018-11-10T11:23:07.049Z,16.80
2018-11-10T11:25:35.869Z,16.17
2018-11-10T11:28:04.674Z,17.13
2018-11-10T11:30:33.654Z,17.00
2018-11-10T11:33:02.781Z,15.67
2018-11-10T11:35:32.412Z,15.00
2018-11-10T11:38:01.137Z,17.57
2018-11-10T11:40:29.819Z,16.00
2018-11-10T11:42:58.530Z,14.37
2018-11-10T11:45:27.275Z,17.87
2018-11-10T11:47:56.165Z,15.63
2018-11-10T11:50:25.052Z,15.20
2018-11-10T11:52:53.670Z,15.13
2018-11-10T11:55:22.421Z,16.63
2018-11-10T11:57:51.077Z,14.40
2018-11-10T12:00:20.787Z,13.97
2018-11-10T12:02:49.557Z,15.10
2018-11-10T12:05:18.572Z,15.90
2018-11-10T12:07:47.553Z,15.47
2018-11-10T12:10:17.176Z,13.80
2018-11-10T12:12:45.919Z,14.10
2018-11-10T12:15:15.995Z,15.20
2018-11-10T12:17:44.631Z,14.37
2018-11-10T12:20:14.934Z,13.73
2018-11-10T12:22:49.758Z,13.67
2018-11-10T12:25:18.376Z,14.90
2018-11-10T12:27:47.075Z,14.77
2018-11-10T12:30:16.065Z,14.37
2018-11-10T12:32:44.835Z,13.07
2018-11-10T12:35:14.462Z,13.97
2018-11-10T12:37:43.666Z,13.27
2018-11-10T12:40:13.500Z,13.63
2018-11-10T12:42:42.247Z,12.30
2018-11-10T12:45:12.265Z,13.03
2018-11-10T12:47:41.540Z,14.00
2018-11-10T12:50:14.243Z,12.07
2018-11-10T12:52:43.986Z,11.90
2018-11-10T12:55:14.290Z,11.63
2018-11-10T12:57:56.059Z,13.90
2018-11-10T13:00:25.477Z,13.90
2018-11-10T13:02:54.133Z,12.03
2018-11-10T13:05:22.909Z,12.13
2018-11-10T13:07:51.790Z,13.43
2018-11-10T13:10:20.602Z,13.37
2018-11-10T13:12:49.199Z,13.50
2018-11-10T13:15:18.329Z,12.73
2018-11-10T13:17:47.187Z,14.10
2018-11-10T13:20:17.224Z,12.87
2018-11-10T13:22:45.971Z,13.77
2018-11-10T13:25:15.304Z,15.73
2018-11-10T13:27:44.073Z,13.43
2018-11-10T13:30:14.361Z,15.00
2018-11-10T13:32:43.251Z,13.57
2018-11-10T13:35:12.728Z,13.57
2018-11-10T13:37:41.368Z,13.20
2018-11-10T13:40:10.896Z,13.07
2018-11-10T13:42:39.983Z,13.47
2018-11-10T13:45:10.724Z,13.63
2018-11-10T13:47:39.348Z,12.70
2018-11-10T13:50:09.812Z,13.57
2018-11-10T13:52:39.542Z,13.07
2018-11-10T13:55:08.085Z,14.67
2018-11-10T13:57:37.105Z,13.13
2018-11-10T14:00:08.231Z,13.70
2018-11-10T14:02:37.027Z,13.27
2018-11-10T14:05:06.011Z,13.00
2018-11-10T14:07:36.006Z,14.83
2018-11-10T14:10:05.232Z,16.03
2018-11-10T14:12:34.076Z,14.40
2018-11-10T14:15:02.811Z,14.67
2018-11-10T14:17:31.836Z,12.93
2018-11-10T14:20:00.798Z,13.70
2018-11-10T14:22:29.605Z,15.50
2018-11-10T14:24:58.705Z,14.00
2018-11-10T14:27:27.985Z,14.17
2018-11-10T14:29:56.934Z,14.63
2018-11-10T14:32:26.625Z,13.60
2018-11-10T14:34:55.572Z,14.00
2018-11-10T14:37:25.121Z,15.43
2018-11-10T14:39:55.064Z,13.77
2018-11-10T14:42:24.226Z,13.33
2018-11-10T14:44:53.016Z,13.07
2018-11-10T14:47:21.804Z,13.27
2018-11-10T14:49:50.650Z,12.57
2018-11-10T14:52:19.670Z,14.03
2018-11-10T14:54:48.349Z,13.70
2018-11-10T14:57:17.304Z,11.43
2018-11-10T14:59:46.231Z,11.67
2018-11-10T15:02:15.155Z,11.97
2018-11-10T15:04:44.154Z,11.07
2018-11-10T15:07:13.211Z,11.73
2018-11-10T15:09:42.075Z,11.40
2018-11-10T15:12:10.932Z,13.10
2018-11-10T15:14:39.673Z,13.50
2018-11-10T15:17:08.513Z,11.80
2018-11-10T15:19:37.211Z,11.37
2018-11-10T15:22:06.806Z,14.00
2018-11-10T15:24:35.557Z,11.97
2018-11-10T15:27:04.391Z,12.20
2018-11-10T15:29:33.271Z,11.70
2018-11-10T15:32:02.055Z,10.87
2018-11-10T15:34:30.898Z,11.93
2018-11-10T15:36:59.681Z,11.43
2018-11-10T15:39:28.421Z,12.37
2018-11-10T15:41:57.479Z,10.37
2018-11-10T15:44:26.265Z,12.00
2018-11-10T15:46:55.145Z,12.20
2018-11-10T15:49:23.942Z,12.50
2018-11-10T15:51:52.732Z,12.50
2018-11-10T15:54:22.282Z,14.37
2018-11-10T15:56:51.375Z,12.70
2018-11-10T15:59:20.140Z,14.33
2018-11-10T16:01:50.001Z,12.67
2018-11-10T16:04:19.837Z,13.47
2018-11-10T16:06:49.826Z,13.33
2018-11-10T16:09:18.816Z,13.40
2018-11-10T16:11:48.160Z,11.87
2018-11-10T16:14:17.029Z,11.43
2018-11-10T16:16:45.745Z,11.50
2018-11-10T16:19:14.494Z,12.67
2018-11-10T16:21:43.608Z,13.30
2018-11-10T16:24:12.541Z,12.73
2018-11-10T16:26:41.366Z,15.90
2018-11-10T16:29:10.111Z,14.33
2018-11-10T16:31:38.988Z,14.53
2018-11-10T16:34:07.883Z,11.60
2018-11-10T16:36:36.592Z,15.30
2018-11-10T16:39:07.193Z,13.83
2018-11-10T16:41:36.136Z,15.33
2018-11-10T16:44:04.885Z,11.67
2018-11-10T16:46:33.652Z,14.40
2018-11-10T16:49:02.323Z,12.70
2018-11-10T16:51:31.469Z,13.50
2018-11-10T16:54:00.208Z,14.83
2018-11-10T16:56:29.085Z,11.70
2018-11-10T16:58:57.972Z,12.67
2018-11-10T17:01:26.914Z,13.20
2018-11-10T17:03:55.819Z,14.20
2018-11-10T17:06:25.890Z,13.77
2018-11-10T17:08:54.698Z,13.33
2018-11-10T17:11:23.360Z,13.00
2018-11-10T17:13:52.140Z,14.13
2018-11-10T17:16:20.873Z,14.77
2018-11-10T17:18:49.897Z,15.57
2018-11-10T17:21:18.911Z,14.87
2018-11-10T17:23:47.991Z,14.73
2018-11-10T17:26:16.885Z,14.17
2018-11-10T17:28:45.743Z,14.73
2018-11-10T17:31:14.672Z,14.83
2018-11-10T17:33:43.717Z,14.93
2018-11-10T17:36:12.467Z,12.67
2018-11-10T17:38:41.286Z,13.80
2018-11-10T17:41:10.057Z,14.13
2018-11-10T17:43:38.691Z,13.47
2018-11-10T17:46:07.575Z,13.93
2018-11-10T17:48:36.517Z,13.37
2018-11-10T17:51:05.537Z,14.87
2018-11-10T17:53:34.364Z,13.00
2018-11-10T17:56:02.999Z,14.40
2018-11-10T17:58:31.713Z,11.87
2018-11-10T18:01:00.388Z,11.43
2018-11-10T18:03:35.838Z,13.37
2018-11-10T18:06:04.974Z,11.83
2018-11-10T18:08:33.817Z,12.47
2018-11-10T18:11:02.904Z,13.17
2018-11-10T18:13:31.672Z,11.70
2018-11-10T18:16:01.173Z,12.83
2018-11-10T18:18:29.963Z,12.60
2018-11-10T18:20:58.813Z,12.40
2018-11-10T18:23:27.688Z,11.13
2018-11-10T18:25:56.410Z,12.13
2018-11-10T18:28:25.022Z,14.57
2018-11-10T18:30:53.774Z,14.80
2018-11-10T18:33:22.664Z,12.70
2018-11-10T18:35:51.539Z,12.30
2018-11-10T18:38:20.344Z,11.70
2018-11-10T18:40:49.099Z,13.47
2018-11-10T18:43:17.820Z,12.53
2018-11-10T18:45:46.641Z,13.63
2018-11-10T18:48:15.764Z,12.73
2018-11-10T18:50:44.480Z,14.80
2018-11-10T18:53:13.900Z,13.07
2018-11-10T18:55:42.664Z,11.70
2018-11-10T18:58:11.675Z,13.37
2018-11-10T19:00:40.683Z,13.13
2018-11-10T19:03:09.300Z,13.00
2018-11-10T19:05:37.921Z,12.77
2018-11-10T19:08:06.720Z,13.27
2018-11-10T19:10:35.682Z,11.40
2018-11-10T19:13:04.619Z,14.90
2018-11-10T19:15:33.841Z,14.90
2018-11-10T19:18:02.480Z,13.87
2018-11-10T19:20:31.088Z,14.00
2018-11-10T19:22:59.793Z,13.30
2018-11-10T19:25:28.478Z,12.83
2018-11-10T19:27:57.214Z,14.40
2018-11-10T19:30:25.855Z,16.03
2018-11-10T19:32:54.623Z,13.90
2018-11-10T19:35:24.301Z,15.70
2018-11-10T19:37:53.110Z,16.63
2018-11-10T19:40:22.083Z,14.43
2018-11-10T19:42:51.673Z,14.57
2018-11-10T19:45:20.779Z,14.33
2018-11-10T19:47:49.409Z,13.67
2018-11-10T19:50:18.187Z,13.03
2018-11-10T19:52:46.811Z,14.67
2018-11-10T19:55:16.603Z,11.47
2018-11-10T19:57:45.548Z,11.53
2018-11-10T20:00:16.867Z,11.67
2018-11-10T20:02:45.640Z,12.63
2018-11-10T20:05:14.223Z,14.60
2018-11-10T20:07:42.897Z,17.17
2018-11-10T20:10:12.398Z,15.93
2018-11-10T20:12:41.565Z,16.67
2018-11-10T20:15:11.909Z,16.80
2018-11-10T20:17:41.169Z,16.97
2018-11-10T20:20:11.157Z,15.47
2018-11-10T20:22:40.146Z,16.33
2018-11-10T20:25:11.030Z,15.67
2018-11-10T20:27:40.021Z,16.00
2018-11-10T20:30:12.980Z,14.00
2018-11-10T20:32:41.638Z,14.47
2018-11-10T20:35:11.723Z,14.80
2018-11-10T20:37:41.249Z,13.23
2018-11-10T20:40:11.547Z,13.00
2018-11-10T20:42:40.445Z,14.43
2018-11-10T20:45:11.117Z,14.07
2018-11-10T20:47:40.458Z,12.97
2018-11-10T20:50:09.295Z,13.63
2018-11-10T20:52:38.530Z,13.17
2018-11-10T20:55:08.795Z,13.47
2018-11-10T20:57:38.086Z,14.93
2018-11-10T21:00:09.611Z,13.17
2018-11-10T21:02:39.018Z,13.03
2018-11-10T21:05:08.755Z,14.57
2018-11-10T21:07:37.393Z,14.77
2018-11-10T21:10:09.645Z,13.97
2018-11-10T21:12:38.819Z,13.57
2018-11-10T21:15:08.389Z,14.27
2018-11-10T21:17:37.450Z,14.87
2018-11-10T21:20:07.149Z,14.33
2018-11-10T21:22:35.853Z,13.60
2018-11-10T21:25:04.740Z,14.33
2018-11-10T21:27:33.642Z,12.40
2018-11-10T21:30:02.329Z,13.67
2018-11-10T21:32:30.910Z,13.93
2018-11-10T21:34:59.731Z,14.70
2018-11-10T21:37:28.483Z,13.40
2018-11-10T21:39:57.168Z,14.37
2018-11-10T21:42:25.872Z,13.77
2018-11-10T21:44:54.542Z,14.10
2018-11-10T21:47:23.103Z,13.23
2018-11-10T21:49:51.818Z,14.77
2018-11-10T21:52:20.462Z,14.77
2018-11-10T21:54:49.437Z,14.27
2018-11-10T21:57:18.221Z,13.57
2018-11-10T21:59:47.139Z,12.90
2018-11-10T22:02:15.942Z,14.00
2018-11-10T22:04:44.726Z,15.17
2018-11-10T22:07:13.477Z,15.60
2018-11-10T22:09:42.174Z,13.47
2018-11-10T22:12:10.848Z,13.30
2018-11-10T22:14:39.441Z,13.83
2018-11-10T22:17:08.129Z,12.17
2018-11-10T22:19:36.805Z,13.80
2018-11-10T22:22:05.788Z,11.57
2018-11-10T22:24:34.417Z,12.97
2018-11-10T22:27:03.014Z,12.90
2018-11-10T22:29:31.727Z,12.47
2018-11-10T22:32:00.483Z,12.50
2018-11-10T22:34:29.453Z,11.50
2018-11-10T22:36:58.097Z,10.97
2018-11-10T22:39:26.851Z,10.63
2018-11-10T22:41:55.469Z,12.90
2018-11-10T22:44:24.191Z,11.80
2018-11-10T22:46:52.928Z,10.83
2018-11-10T22:49:21.560Z,11.93
2018-11-10T22:51:50.446Z,10.20
2018-11-10T22:54:19.094Z,12.80
2018-11-10T22:56:47.689Z,12.00
2018-11-10T22:59:16.768Z,11.90
2018-11-10T23:01:45.399Z,10.00
2018-11-10T23:04:13.958Z,12.53
2018-11-10T23:06:42.722Z,11.80
2018-11-10T23:09:12.042Z,11.33
2018-11-10T23:11:40.754Z,11.27
2018-11-10T23:14:09.543Z,10.83
2018-11-10T23:16:38.259Z,11.53
2018-11-10T23:19:07.136Z,11.53
2018-11-10T23:21:35.815Z,12.17
2018-11-10T23:24:04.560Z,12.73
2018-11-10T23:26:33.250Z,11.93
2018-11-10T23:29:01.957Z,13.03
2018-11-10T23:31:30.636Z,13.27
2018-11-10T23:33:59.227Z,12.43
2018-11-10T23:36:27.852Z,12.27
2018-11-10T23:38:56.440Z,12.67
2018-11-10T23:41:25.830Z,12.53
2018-11-10T23:43:54.516Z,12.50
2018-11-10T23:46:23.275Z,12.87
2018-11-10T23:48:52.131Z,13.23
2018-11-10T23:51:20.682Z,12.10
2018-11-10T23:53:49.287Z,12.03
2018-11-10T23:56:17.867Z,13.53
2018-11-10T23:58:46.491Z,13.77
