createdAt,value
2022-10-14T00:00:46.058Z,52.67
2022-10-14T00:03:13.043Z,48.93
2022-10-14T00:05:41.246Z,51.27
2022-10-14T00:08:09.645Z,52.70
2022-10-14T00:10:39.979Z,52.47
2022-10-14T00:13:06.977Z,49.67
2022-10-14T00:15:41.552Z,50.43
2022-10-14T00:18:09.613Z,50.20
2022-10-14T00:20:36.965Z,48.37
2022-10-14T00:23:04.404Z,49.90
2022-10-14T00:25:31.469Z,50.37
2022-10-14T00:27:58.210Z,52.23
2022-10-14T00:30:25.026Z,49.40
2022-10-14T00:32:51.899Z,50.70
2022-10-14T00:35:18.658Z,48.23
2022-10-14T00:37:45.402Z,53.43
2022-10-14T00:40:12.782Z,51.57
2022-10-14T00:42:39.597Z,51.37
2022-10-14T00:45:16.877Z,54.33
2022-10-14T00:47:44.762Z,52.83
2022-10-14T00:50:13.565Z,50.37
2022-10-14T00:52:40.834Z,55.57
2022-10-14T00:55:13.923Z,56.10
2022-10-14T00:57:40.936Z,56.00
2022-10-14T01:00:11.366Z,54.13
2022-10-14T01:02:38.510Z,51.60
2022-10-14T01:05:07.108Z,52.73
2022-10-14T01:07:42.867Z,51.70
2022-10-14T01:10:27.572Z,54.83
2022-10-14T01:13:15.777Z,53.73
2022-10-14T01:16:20.207Z,53.67
2022-10-14T01:19:25.330Z,54.43
2022-10-14T01:22:04.923Z,54.50
2022-10-14T01:24:49.593Z,51.47
2022-10-14T01:27:38.713Z,53.00
2022-10-14T01:30:19.396Z,49.07
2022-10-14T01:33:02.816Z,50.57
2022-10-14T01:35:36.393Z,50.40
2022-10-14T01:38:32.780Z,45.50
2022-10-14T01:41:11.571Z,46.70
2022-10-14T01:43:41.104Z,49.27
2022-10-14T01:46:10.431Z,46.90
2022-10-14T01:48:41.882Z,46.30
2022-10-14T01:51:15.691Z,46.70
2022-10-14T01:53:46.012Z,48.23
2022-10-14T01:56:15.037Z,47.57
2022-10-14T01:58:43.250Z,52.53
2022-10-14T02:01:10.406Z,47.97
2022-10-14T02:03:45.266Z,45.80
2022-10-14T02:06:30.881Z,47.47
2022-10-14T02:09:12.991Z,48.77
2022-10-14T02:12:10.531Z,48.60
2022-10-14T02:14:50.851Z,53.23
2022-10-14T02:17:29.866Z,55.47
2022-10-14T02:20:15.848Z,49.60
2022-10-14T02:22:48.533Z,54.90
2022-10-14T02:25:31.660Z,61.37
2022-10-14T02:28:01.092Z,63.03
2022-10-14T02:30:31.210Z,62.60
2022-10-14T02:33:00.432Z,57.70
2022-10-14T02:35:29.071Z,60.17
2022-10-14T02:37:57.820Z,62.73
2022-10-14T02:40:49.214Z,65.80
2022-10-14T02:43:16.896Z,62.13
2022-10-14T02:45:44.212Z,66.83
2022-10-14T02:48:11.930Z,68.67
2022-10-14T02:50:38.802Z,68.07
2022-10-14T02:53:05.681Z,65.23
2022-10-14T02:55:32.407Z,61.77
2022-10-14T02:57:59.161Z,64.50
2022-10-14T03:00:25.994Z,68.03
2022-10-14T03:02:52.702Z,67.33
2022-10-14T03:05:19.605Z,69.40
2022-10-14T03:07:46.305Z,62.13
2022-10-14T03:10:13.068Z,70.13
2022-10-14T03:12:39.956Z,64.27
2022-10-14T03:15:07.662Z,66.97
2022-10-14T03:17:34.470Z,66.93
2022-10-14T03:20:01.217Z,67.83
2022-10-14T03:22:28.008Z,64.57
2022-10-14T03:24:54.721Z,66.13
2022-10-14T03:27:21.607Z,70.63
2022-10-14T03:29:48.521Z,60.67
2022-10-14T03:32:15.367Z,68.00
2022-10-14T03:34:42.190Z,74.17
2022-10-14T03:37:09.187Z,74.27
2022-10-14T03:39:35.971Z,71.37
2022-10-14T03:42:03.738Z,73.73
2022-10-14T03:44:30.480Z,68.90
2022-10-14T03:46:57.395Z,73.73
2022-10-14T03:49:24.540Z,67.90
2022-10-14T03:51:51.490Z,63.40
2022-10-14T03:54:18.265Z,63.57
2022-10-14T03:56:45.100Z,67.67
2022-10-14T03:59:11.961Z,64.07
2022-10-14T04:01:38.775Z,71.93
2022-10-14T04:04:05.646Z,64.33
2022-10-14T04:06:32.516Z,66.90
2022-10-14T04:08:59.252Z,67.73
2022-10-14T04:11:26.049Z,66.67
2022-10-14T04:13:52.736Z,69.40
2022-10-14T04:16:20.314Z,67.60
2022-10-14T04:18:47.260Z,67.00
2022-10-14T04:21:14.063Z,65.30
2022-10-14T04:23:40.858Z,65.70
2022-10-14T04:26:09.381Z,68.97
2022-10-14T04:28:37.039Z,68.33
2022-10-14T04:31:04.931Z,66.87
2022-10-14T04:33:31.832Z,72.57
2022-10-14T04:35:59.967Z,73.77
2022-10-14T04:38:27.849Z,69.87
2022-10-14T04:40:54.871Z,74.83
2022-10-14T04:43:22.307Z,68.63
2022-10-14T04:45:49.221Z,71.73
2022-10-14T04:48:16.610Z,71.50
2022-10-14T04:50:43.412Z,75.63
2022-10-14T04:53:13.461Z,79.53
2022-10-14T04:55:40.859Z,75.53
2022-10-14T04:58:08.157Z,72.63
2022-10-14T05:00:34.952Z,72.23
2022-10-14T05:03:01.731Z,84.47
2022-10-14T05:05:28.601Z,76.60
2022-10-14T05:07:55.595Z,84.63
2022-10-14T05:10:22.723Z,84.47
2022-10-14T05:12:49.618Z,83.43
2022-10-14T05:15:17.000Z,76.63
2022-10-14T05:17:44.919Z,81.37
2022-10-14T05:20:12.622Z,83.67
2022-10-14T05:22:39.916Z,82.37
2022-10-14T05:25:07.227Z,79.80
2022-10-14T05:27:34.069Z,89.67
2022-10-14T05:30:01.084Z,88.80
2022-10-14T05:32:28.008Z,85.17
2022-10-14T05:34:55.264Z,84.20
2022-10-14T05:37:22.027Z,90.37
2022-10-14T05:39:48.845Z,84.13
2022-10-14T05:42:15.608Z,85.43
2022-10-14T05:44:42.329Z,97.70
2022-10-14T05:47:10.310Z,90.93
2022-10-14T05:49:37.078Z,92.50
2022-10-14T05:52:04.189Z,91.87
2022-10-14T05:54:31.344Z,94.13
2022-10-14T05:56:58.276Z,97.67
2022-10-14T05:59:25.346Z,98.83
2022-10-14T06:01:52.211Z,97.77
2022-10-14T06:04:21.279Z,102.03
2022-10-14T06:06:48.079Z,109.87
2022-10-14T06:09:15.373Z,105.10
2022-10-14T06:11:42.211Z,111.07
2022-10-14T06:14:09.299Z,99.70
2022-10-14T06:16:36.154Z,103.73
2022-10-14T06:19:03.234Z,104.93
2022-10-14T06:21:30.229Z,105.77
2022-10-14T06:23:57.030Z,97.43
2022-10-14T06:26:23.762Z,87.73
2022-10-14T06:28:50.649Z,90.47
2022-10-14T06:31:17.755Z,83.03
2022-10-14T06:33:45.017Z,87.03
2022-10-14T06:36:12.150Z,82.97
2022-10-14T06:38:38.932Z,85.23
2022-10-14T06:41:05.704Z,84.57
2022-10-14T06:43:32.721Z,77.43
2022-10-14T06:45:59.882Z,79.60
2022-10-14T06:48:26.733Z,75.80
2022-10-14T06:50:53.576Z,75.47
2022-10-14T06:53:20.704Z,73.40
2022-10-14T06:55:47.580Z,71.67
2022-10-14T06:58:14.325Z,74.60
2022-10-14T07:00:47.116Z,73.47
2022-10-14T07:03:15.147Z,75.13
2022-10-14T07:05:41.913Z,73.50
2022-10-14T07:08:11.292Z,71.43
2022-10-14T07:10:41.326Z,63.60
2022-10-14T07:13:08.389Z,66.80
2022-10-14T07:15:36.199Z,64.90
2022-10-14T07:18:04.703Z,66.23
2022-10-14T07:20:31.653Z,57.47
2022-10-14T07:22:58.637Z,55.20
2022-10-14T07:25:25.911Z,53.10
2022-10-14T07:27:55.763Z,51.10
2022-10-14T07:30:22.752Z,51.27
2022-10-14T07:32:49.513Z,42.07
2022-10-14T07:35:16.847Z,39.27
2022-10-14T07:37:43.789Z,38.80
2022-10-14T07:40:11.510Z,37.57
2022-10-14T07:42:38.501Z,32.80
2022-10-14T07:45:07.341Z,32.60
2022-10-14T07:47:34.443Z,30.07
2022-10-14T07:50:02.067Z,29.83
2022-10-14T07:52:29.234Z,28.20
2022-10-14T07:54:56.127Z,29.07
2022-10-14T07:57:24.026Z,24.20
2022-10-14T07:59:52.674Z,24.93
2022-10-14T08:02:19.652Z,23.67
2022-10-14T08:04:47.086Z,21.20
2022-10-14T08:07:16.718Z,18.90
2022-10-14T08:09:43.968Z,18.40
2022-10-14T08:12:11.116Z,18.73
2022-10-14T08:14:37.862Z,17.47
2022-10-14T08:17:04.905Z,21.13
2022-10-14T08:19:31.869Z,15.73
2022-10-14T08:21:59.822Z,18.93
2022-10-14T08:24:26.710Z,14.87
2022-10-14T08:27:01.339Z,15.03
2022-10-14T08:29:28.539Z,16.20
2022-10-14T08:31:55.401Z,15.63
2022-10-14T08:34:24.508Z,15.57
2022-10-14T08:36:52.034Z,12.23
2022-10-14T08:39:19.793Z,13.97
2022-10-14T08:42:05.564Z,12.33
2022-10-14T08:44:51.928Z,12.77
2022-10-14T08:47:24.248Z,13.43
2022-10-14T08:50:05.414Z,11.03
2022-10-14T08:52:59.328Z,10.43
2022-10-14T08:55:39.871Z,10.23
2022-10-14T08:58:21.939Z,9.90
2022-10-14T09:00:52.095Z,8.53
2022-10-14T09:03:23.022Z,7.17
2022-10-14T09:06:02.340Z,8.43
2022-10-14T09:08:35.822Z,9.17
2022-10-14T09:11:03.073Z,7.47
2022-10-14T09:13:37.992Z,6.73
2022-10-14T09:16:17.516Z,7.40
2022-10-14T09:19:04.352Z,10.20
2022-10-14T09:21:58.310Z,9.10
2022-10-14T09:24:28.386Z,6.83
2022-10-14T09:27:00.716Z,7.20
2022-10-14T09:29:55.189Z,7.83
2022-10-14T09:32:41.280Z,7.13
2022-10-14T09:35:29.546Z,8.63
2022-10-14T09:37:56.390Z,6.37
2022-10-14T09:40:33.913Z,6.43
2022-10-14T09:43:11.810Z,7.57
2022-10-14T09:45:47.779Z,8.20
2022-10-14T09:48:26.651Z,7.73
2022-10-14T09:50:56.852Z,6.50
2022-10-14T09:53:41.152Z,6.30
2022-10-14T09:56:10.057Z,6.97
2022-10-14T09:58:45.258Z,6.73
2022-10-14T10:01:24.337Z,6.60
2022-10-14T10:03:53.013Z,7.10
2022-10-14T10:06:27.976Z,5.20
2022-10-14T10:08:57.630Z,4.57
2022-10-14T10:11:35.942Z,6.77
2022-10-14T10:14:27.193Z,4.93
2022-10-14T10:17:12.743Z,4.27
2022-10-14T10:19:45.552Z,3.63
2022-10-14T10:22:22.940Z,5.77
2022-10-14T10:24:52.636Z,4.03
2022-10-14T10:27:30.399Z,3.60
2022-10-14T10:29:57.204Z,4.30
2022-10-14T10:32:47.132Z,4.23
2022-10-14T10:35:29.798Z,5.30
2022-10-14T10:38:47.223Z,4.30
2022-10-14T10:41:36.552Z,3.87
2022-10-14T10:44:06.522Z,4.43
2022-10-14T10:46:36.619Z,4.80
2022-10-14T10:49:34.719Z,5.07
2022-10-14T10:52:11.551Z,3.42
2022-10-14T10:54:41.313Z,4.93
2022-10-14T10:57:46.174Z,3.67
2022-10-14T11:00:17.252Z,4.30
2022-10-14T11:02:55.056Z,3.57
2022-10-14T11:05:49.644Z,3.27
2022-10-14T11:09:07.429Z,3.08
2022-10-14T11:12:17.744Z,2.30
2022-10-14T11:14:50.637Z,2.97
2022-10-14T11:17:44.697Z,2.47
2022-10-14T11:20:43.415Z,2.85
2022-10-14T11:23:28.587Z,2.55
2022-10-14T11:26:15.661Z,2.28
2022-10-14T11:29:03.459Z,1.90
2022-10-14T11:31:33.269Z,3.15
2022-10-14T11:34:05.826Z,1.73
2022-10-14T11:36:42.837Z,1.87
2022-10-14T11:39:33.331Z,2.33
2022-10-14T11:42:27.892Z,1.50
2022-10-14T11:45:21.367Z,1.17
2022-10-14T11:47:50.812Z,1.55
2022-10-14T11:50:26.386Z,1.02
2022-10-14T11:53:04.132Z,1.33
2022-10-14T11:55:39.146Z,1.00
2022-10-14T11:58:24.267Z,1.15
2022-10-14T12:00:56.641Z,1.77
2022-10-14T12:03:38.395Z,2.55
2022-10-14T12:06:36.994Z,1.20
2022-10-14T12:09:39.477Z,1.20
2022-10-14T12:12:11.720Z,0.77
2022-10-14T12:15:02.042Z,0.90
2022-10-14T12:17:38.790Z,1.90
2022-10-14T12:20:19.729Z,1.33
2022-10-14T12:22:49.290Z,1.13
2022-10-14T12:25:20.933Z,0.70
2022-10-14T12:27:49.742Z,1.08
2022-10-14T12:30:38.987Z,1.50
2022-10-14T12:33:11.657Z,0.80
2022-10-14T12:35:52.126Z,0.68
2022-10-14T12:38:20.966Z,1.25
2022-10-14T12:40:49.251Z,1.00
2022-10-14T12:43:23.666Z,0.50
2022-10-14T12:46:00.665Z,1.33
2022-10-14T12:48:33.741Z,2.55
2022-10-14T12:51:24.252Z,0.77
2022-10-14T12:54:13.680Z,0.77
2022-10-14T12:56:53.665Z,0.60
2022-10-14T12:59:30.507Z,0.70
2022-10-14T13:02:04.797Z,1.45
2022-10-14T13:04:32.840Z,0.50
2022-10-14T13:07:42.323Z,0.90
2022-10-14T13:10:46.212Z,0.70
2022-10-14T13:13:40.141Z,1.40
2022-10-14T13:16:25.843Z,1.08
2022-10-14T13:18:54.013Z,1.40
2022-10-14T13:21:49.875Z,2.20
2022-10-14T13:24:30.948Z,0.98
2022-10-14T13:27:19.410Z,0.80
2022-10-14T13:29:52.571Z,1.00
2022-10-14T13:32:55.025Z,0.60
2022-10-14T13:35:31.130Z,0.70
2022-10-14T13:38:04.050Z,0.83
2022-10-14T13:40:37.615Z,0.67
2022-10-14T13:43:28.787Z,0.80
2022-10-14T13:46:04.966Z,1.67
2022-10-14T13:48:45.346Z,1.13
2022-10-14T13:51:24.554Z,1.90
2022-10-14T13:54:21.187Z,0.73
2022-10-14T13:57:20.164Z,2.53
2022-10-14T14:02:36.174Z,0.60
2022-10-14T14:05:03.245Z,1.03
2022-10-14T14:08:14.255Z,0.70
2022-10-14T14:10:25.375Z,1.10
2022-10-14T14:12:52.656Z,0.90
2022-10-14T14:15:28.974Z,1.13
2022-10-14T14:17:56.005Z,1.10
2022-10-14T14:20:29.152Z,2.00
2022-10-14T14:22:58.340Z,3.13
2022-10-14T14:25:40.431Z,2.13
2022-10-14T14:28:15.700Z,0.70
2022-10-14T14:30:55.400Z,1.00
2022-10-14T14:33:31.340Z,1.80
2022-10-14T14:36:12.096Z,1.47
2022-10-14T14:38:59.705Z,0.90
2022-10-14T14:41:28.518Z,1.10
2022-10-14T14:44:24.048Z,1.43
2022-10-14T14:46:46.307Z,1.90
2022-10-14T14:49:17.594Z,1.13
2022-10-14T14:51:45.407Z,2.93
2022-10-14T14:54:18.544Z,1.50
2022-10-14T14:56:49.888Z,1.80
2022-10-14T14:59:38.047Z,1.23
2022-10-14T15:02:19.121Z,1.60
2022-10-14T15:04:48.419Z,1.13
2022-10-14T15:07:21.508Z,2.20
2022-10-14T15:09:55.730Z,1.37
2022-10-14T15:12:27.218Z,1.17
2022-10-14T15:15:00.143Z,2.13
2022-10-14T15:17:29.979Z,2.13
2022-10-14T15:20:01.374Z,2.53
2022-10-14T15:22:33.153Z,2.10
2022-10-14T15:25:06.517Z,2.73
2022-10-14T15:27:34.816Z,2.80
2022-10-14T15:30:39.788Z,3.17
2022-10-14T15:33:23.815Z,3.30
2022-10-14T15:36:01.955Z,8.60
2022-10-14T15:41:05.402Z,5.80
2022-10-14T15:43:33.843Z,5.00
2022-10-14T15:46:19.252Z,7.03
2022-10-14T15:48:58.548Z,5.43
2022-10-14T15:51:30.559Z,6.47
2022-10-14T15:53:58.509Z,7.77
2022-10-14T15:56:25.262Z,6.97
2022-10-14T15:58:52.033Z,8.00
2022-10-14T16:01:23.792Z,6.63
2022-10-14T16:03:55.269Z,8.40
2022-10-14T16:06:24.230Z,6.70
2022-10-14T16:08:51.145Z,6.37
2022-10-14T16:11:28.686Z,7.17
2022-10-14T16:13:55.581Z,8.07
2022-10-14T16:16:36.012Z,7.10
2022-10-14T16:19:03.389Z,7.97
2022-10-14T16:21:31.033Z,8.03
2022-10-14T16:24:01.124Z,8.20
2022-10-14T16:26:29.229Z,10.10
2022-10-14T16:28:56.607Z,10.30
2022-10-14T16:31:23.905Z,9.77
2022-10-14T16:33:51.787Z,10.80
2022-10-14T16:36:18.655Z,12.47
2022-10-14T16:38:45.400Z,10.97
2022-10-14T16:41:12.534Z,10.57
2022-10-14T16:43:39.414Z,13.90
2022-10-14T16:46:09.317Z,10.43
2022-10-14T16:48:38.849Z,12.60
2022-10-14T16:51:06.288Z,12.33
2022-10-14T16:53:43.522Z,11.13
2022-10-14T16:56:33.186Z,12.47
2022-10-14T16:59:01.282Z,13.50
2022-10-14T17:01:28.521Z,12.57
2022-10-14T17:03:56.543Z,13.57
2022-10-14T17:06:24.569Z,10.43
2022-10-14T17:08:51.780Z,13.20
2022-10-14T17:11:19.162Z,11.97
2022-10-14T17:13:46.121Z,15.00
2022-10-14T17:16:13.176Z,11.67
2022-10-14T17:18:40.033Z,13.30
2022-10-14T17:21:10.519Z,12.03
2022-10-14T17:23:41.139Z,13.13
2022-10-14T17:26:11.976Z,12.33
2022-10-14T17:28:39.790Z,15.63
2022-10-14T17:31:10.319Z,12.53
2022-10-14T17:33:37.988Z,12.63
2022-10-14T17:36:06.456Z,13.67
2022-10-14T17:38:34.742Z,17.30
2022-10-14T17:41:06.674Z,16.90
2022-10-14T17:43:33.888Z,12.93
2022-10-14T17:46:05.010Z,15.67
2022-10-14T17:48:32.885Z,13.57
2022-10-14T17:50:59.899Z,17.10
2022-10-14T17:53:26.719Z,16.23
2022-10-14T17:55:56.845Z,14.37
2022-10-14T17:58:24.729Z,13.80
2022-10-14T18:00:51.700Z,16.00
2022-10-14T18:03:18.653Z,12.67
2022-10-14T18:05:48.125Z,16.80
2022-10-14T18:08:15.885Z,13.40
2022-10-14T18:10:42.698Z,14.23
2022-10-14T18:13:09.445Z,11.93
2022-10-14T18:15:36.413Z,14.27
2022-10-14T18:18:03.420Z,11.40
2022-10-14T18:20:31.965Z,10.77
2022-10-14T18:23:02.700Z,12.07
2022-10-14T18:25:29.815Z,10.97
2022-10-14T18:27:56.650Z,11.03
2022-10-14T18:30:23.665Z,9.77
2022-10-14T18:32:54.150Z,10.90
2022-10-14T18:35:22.285Z,11.43
2022-10-14T18:37:49.257Z,10.13
2022-10-14T18:40:18.225Z,8.83
2022-10-14T18:42:45.081Z,11.30
2022-10-14T18:45:11.856Z,11.93
2022-10-14T18:47:38.695Z,9.27
2022-10-14T18:50:05.890Z,7.90
2022-10-14T18:52:33.123Z,9.50
2022-10-14T18:54:59.958Z,8.13
2022-10-14T18:57:27.344Z,8.10
2022-10-14T18:59:54.205Z,6.87
2022-10-14T19:02:21.306Z,8.10
2022-10-14T19:04:48.423Z,7.37
2022-10-14T19:07:15.294Z,8.43
2022-10-14T19:09:42.176Z,7.77
2022-10-14T19:12:27.669Z,7.80
2022-10-14T19:14:54.553Z,8.80
2022-10-14T19:17:21.429Z,7.90
2022-10-14T19:19:48.228Z,7.40
2022-10-14T19:22:15.169Z,9.53
2022-10-14T19:24:41.943Z,9.20
2022-10-14T19:27:08.745Z,9.20
2022-10-14T19:29:35.619Z,9.23
2022-10-14T19:32:02.887Z,10.60
2022-10-14T19:34:29.839Z,9.27
2022-10-14T19:36:56.962Z,8.67
2022-10-14T19:39:23.917Z,9.00
2022-10-14T19:41:50.945Z,8.87
2022-10-14T19:44:17.803Z,10.03
2022-10-14T19:46:45.501Z,9.60
2022-10-14T19:49:14.399Z,12.67
2022-10-14T19:51:41.658Z,10.43
2022-10-14T19:54:10.677Z,10.43
2022-10-14T19:56:37.419Z,9.83
2022-10-14T19:59:04.234Z,11.83
2022-10-14T20:01:32.037Z,9.37
2022-10-14T20:04:00.865Z,12.47
2022-10-14T20:06:32.912Z,12.83
2022-10-14T20:08:59.802Z,15.07
2022-10-14T20:11:27.505Z,12.57
2022-10-14T20:13:54.611Z,10.43
2022-10-14T20:16:21.599Z,10.97
2022-10-14T20:18:48.566Z,10.67
2022-10-14T20:21:16.572Z,10.57
2022-10-14T20:23:43.997Z,10.83
2022-10-14T20:26:17.474Z,11.20
2022-10-14T20:28:44.847Z,11.20
2022-10-14T20:31:17.259Z,12.33
2022-10-14T20:33:44.171Z,11.83
2022-10-14T20:36:13.774Z,13.63
2022-10-14T20:38:41.583Z,10.40
2022-10-14T20:41:14.896Z,12.27
2022-10-14T20:43:43.138Z,12.10
2022-10-14T20:46:10.392Z,14.30
2022-10-14T20:48:40.431Z,13.20
2022-10-14T20:51:13.261Z,12.33
2022-10-14T20:56:11.082Z,15.47
2022-10-14T20:58:38.328Z,16.40
2022-10-14T21:01:31.638Z,14.70
2022-10-14T21:04:01.882Z,14.70
2022-10-14T21:06:28.983Z,16.27
2022-10-14T21:08:56.956Z,15.43
2022-10-14T21:11:24.791Z,14.37
2022-10-14T21:13:54.005Z,16.03
2022-10-14T21:16:22.400Z,17.83
2022-10-14T21:18:55.233Z,17.03
2022-10-14T21:21:26.220Z,17.93
2022-10-14T21:23:53.256Z,18.00
2022-10-14T21:26:20.127Z,18.17
2022-10-14T21:28:46.968Z,18.93
2022-10-14T21:31:17.570Z,17.47
2022-10-14T21:33:47.514Z,18.67
2022-10-14T21:36:16.575Z,17.17
2022-10-14T21:38:43.753Z,19.43
2022-10-14T21:41:11.836Z,20.13
2022-10-14T21:43:39.330Z,19.87
2022-10-14T21:46:14.141Z,20.87
2022-10-14T21:48:42.236Z,19.00
2022-10-14T21:51:17.505Z,22.77
2022-10-14T21:53:46.005Z,19.93
2022-10-14T21:56:15.051Z,21.47
2022-10-14T21:58:43.005Z,21.03
2022-10-14T22:01:15.545Z,19.97
2022-10-14T22:03:43.832Z,20.00
2022-10-14T22:06:16.645Z,26.43
2022-10-14T22:08:46.543Z,21.20
2022-10-14T22:11:34.158Z,24.40
2022-10-14T22:14:03.912Z,24.80
2022-10-14T22:16:30.877Z,23.83
2022-10-14T22:19:00.143Z,26.73
2022-10-14T22:21:29.041Z,26.10
2022-10-14T22:23:56.164Z,29.27
2022-10-14T22:26:24.448Z,28.63
2022-10-14T22:29:01.665Z,32.27
2022-10-14T22:31:29.767Z,34.13
2022-10-14T22:33:56.570Z,38.73
2022-10-14T22:36:25.908Z,36.03
2022-10-14T22:38:53.797Z,34.70
2022-10-14T22:41:21.914Z,35.00
2022-10-14T22:43:50.947Z,37.40
2022-10-14T22:46:20.377Z,36.43
2022-10-14T22:48:56.079Z,37.13
2022-10-14T22:51:35.279Z,31.83
2022-10-14T22:54:03.147Z,38.53
2022-10-14T22:56:31.255Z,41.13
2022-10-14T22:59:06.934Z,40.10
2022-10-14T23:01:34.657Z,37.10
2022-10-14T23:04:01.773Z,36.23
2022-10-14T23:06:29.999Z,37.67
2022-10-14T23:08:57.745Z,41.60
2022-10-14T23:11:25.387Z,38.10
2022-10-14T23:13:53.077Z,39.40
2022-10-14T23:16:25.938Z,38.73
2022-10-14T23:18:53.325Z,39.90
2022-10-14T23:21:23.591Z,38.77
2022-10-14T23:23:51.607Z,38.97
2022-10-14T23:26:21.552Z,41.17
2022-10-14T23:28:53.580Z,42.27
2022-10-14T23:31:23.081Z,37.93
2022-10-14T23:33:52.316Z,41.07
2022-10-14T23:36:20.895Z,43.07
2022-10-14T23:38:48.061Z,47.70
2022-10-14T23:41:15.282Z,45.37
2022-10-14T23:43:43.299Z,45.23
2022-10-14T23:46:10.293Z,44.90
2022-10-14T23:48:37.624Z,48.17
2022-10-14T23:51:05.245Z,47.03
2022-10-14T23:53:32.489Z,48.37
2022-10-14T23:56:00.251Z,55.77
2022-10-14T23:58:29.581Z,53.90
