createdAt,value
2019-03-05T00:00:58.828Z,8.40
2019-03-05T00:03:27.928Z,8.40
2019-03-05T00:05:56.952Z,8.40
2019-03-05T00:08:26.009Z,8.40
2019-03-05T00:10:54.957Z,8.30
2019-03-05T00:13:23.969Z,8.30
2019-03-05T00:15:53.919Z,8.30
2019-03-05T00:18:23.003Z,8.30
2019-03-05T00:20:52.063Z,8.40
2019-03-05T00:24:05.371Z,8.30
2019-03-05T00:26:35.850Z,8.30
2019-03-05T00:29:32.935Z,8.30
2019-03-05T00:32:01.931Z,8.30
2019-03-05T00:34:59.343Z,8.30
2019-03-05T00:37:53.488Z,8.30
2019-03-05T00:40:36.604Z,8.30
2019-03-05T00:43:58.640Z,8.30
2019-03-05T00:46:51.198Z,8.40
2019-03-05T00:50:10.871Z,8.30
2019-03-05T00:53:05.857Z,8.30
2019-03-05T00:56:15.576Z,8.30
2019-03-05T00:58:59.100Z,8.30
2019-03-05T01:01:57.587Z,8.20
2019-03-05T01:04:54.350Z,8.20
2019-03-05T01:07:24.835Z,8.20
2019-03-05T01:09:53.903Z,8.10
2019-03-05T01:12:23.567Z,8.10
2019-03-05T01:14:53.574Z,8.10
2019-03-05T01:17:22.822Z,8.10
2019-03-05T01:19:51.889Z,8.10
2019-03-05T01:22:20.856Z,8.10
2019-03-05T01:24:49.932Z,8.10
2019-03-05T01:27:18.957Z,8.00
2019-03-05T01:29:48.023Z,8.00
2019-03-05T01:32:47.960Z,7.90
2019-03-05T01:35:33.333Z,7.90
2019-03-05T01:38:02.432Z,7.90
2019-03-05T01:40:34.189Z,7.90
2019-03-05T01:43:03.288Z,7.80
2019-03-05T01:45:32.491Z,7.80
2019-03-05T01:48:01.571Z,7.80
2019-03-05T01:50:30.634Z,7.70
2019-03-05T01:52:59.755Z,7.70
2019-03-05T01:55:28.838Z,7.70
2019-03-05T01:57:57.943Z,7.70
2019-03-05T02:00:27.146Z,7.70
2019-03-05T02:02:56.143Z,7.70
2019-03-05T02:05:25.263Z,7.70
2019-03-05T02:07:55.704Z,7.70
2019-03-05T02:10:25.051Z,7.70
2019-03-05T02:12:54.152Z,7.70
2019-03-05T02:15:23.240Z,7.70
2019-03-05T02:17:52.268Z,7.70
2019-03-05T02:20:23.040Z,7.70
2019-03-05T02:23:10.600Z,7.80
2019-03-05T02:26:30.103Z,7.80
2019-03-05T02:29:45.227Z,7.80
2019-03-05T02:32:47.853Z,7.80
2019-03-05T02:35:33.550Z,7.70
2019-03-05T02:38:38.366Z,7.70
2019-03-05T02:41:25.853Z,7.70
2019-03-05T02:44:21.123Z,7.70
2019-03-05T02:47:27.349Z,7.60
2019-03-05T02:50:39.758Z,7.60
2019-03-05T02:54:01.988Z,7.60
2019-03-05T02:57:08.338Z,7.60
2019-03-05T02:59:38.115Z,7.50
2019-03-05T03:02:30.382Z,7.50
2019-03-05T03:05:15.889Z,7.50
2019-03-05T03:07:45.015Z,7.50
2019-03-05T03:10:17.565Z,7.50
2019-03-05T03:12:46.757Z,7.50
2019-03-05T03:15:17.527Z,7.50
2019-03-05T03:17:47.390Z,7.50
2019-03-05T03:20:18.570Z,7.60
2019-03-05T03:22:47.555Z,7.60
2019-03-05T03:25:21.058Z,7.50
2019-03-05T03:27:50.542Z,7.60
2019-03-05T03:30:24.966Z,7.60
2019-03-05T03:32:54.133Z,7.50
2019-03-05T03:35:23.210Z,7.50
2019-03-05T03:37:52.568Z,7.50
2019-03-05T03:40:24.984Z,7.40
2019-03-05T03:42:54.649Z,7.40
2019-03-05T03:45:25.302Z,7.30
2019-03-05T03:47:54.399Z,7.30
2019-03-05T03:50:23.488Z,7.30
2019-03-05T03:52:52.554Z,7.30
2019-03-05T03:55:21.953Z,7.30
2019-03-05T03:57:51.021Z,7.30
2019-03-05T04:00:24.247Z,7.30
2019-03-05T04:02:54.143Z,7.30
2019-03-05T04:05:23.231Z,7.40
2019-03-05T04:07:52.312Z,7.30
2019-03-05T04:10:21.351Z,7.30
2019-03-05T04:12:50.499Z,7.40
2019-03-05T04:15:20.714Z,7.40
2019-03-05T04:17:49.923Z,7.30
2019-03-05T04:20:25.835Z,7.40
2019-03-05T04:22:54.370Z,7.40
2019-03-05T04:25:23.937Z,7.30
2019-03-05T04:27:53.216Z,7.40
2019-03-05T04:30:22.404Z,7.30
2019-03-05T04:32:52.022Z,7.40
2019-03-05T04:35:21.020Z,7.40
2019-03-05T04:37:50.171Z,7.30
2019-03-05T04:40:19.211Z,7.30
2019-03-05T04:42:48.299Z,7.30
2019-03-05T04:45:33.627Z,7.30
2019-03-05T04:48:02.781Z,7.30
2019-03-05T04:50:36.636Z,7.20
2019-03-05T04:53:05.631Z,7.20
2019-03-05T04:55:34.660Z,7.20
2019-03-05T04:58:03.928Z,7.20
2019-03-05T05:00:33.001Z,7.20
2019-03-05T05:03:02.043Z,7.20
2019-03-05T05:05:31.169Z,7.20
2019-03-05T05:08:00.215Z,7.20
2019-03-05T05:10:48.335Z,7.20
2019-03-05T05:13:17.397Z,7.20
2019-03-05T05:15:46.503Z,7.20
2019-03-05T05:18:15.568Z,7.20
2019-03-05T05:20:45.123Z,7.20
2019-03-05T05:23:14.228Z,7.20
2019-03-05T05:25:43.347Z,7.20
2019-03-05T05:28:12.446Z,7.20
2019-03-05T05:30:41.921Z,7.20
2019-03-05T05:33:11.099Z,7.20
2019-03-05T05:35:59.261Z,7.20
2019-03-05T05:38:28.317Z,7.20
2019-03-05T05:40:57.413Z,7.20
2019-03-05T05:43:28.813Z,7.30
2019-03-05T05:45:57.877Z,7.30
2019-03-05T05:48:26.856Z,7.20
2019-03-05T05:50:55.836Z,7.20
2019-03-05T05:53:24.814Z,7.20
2019-03-05T05:55:53.811Z,7.20
2019-03-05T05:58:22.880Z,7.20
2019-03-05T06:00:54.383Z,7.20
2019-03-05T06:03:23.434Z,7.20
2019-03-05T06:05:52.419Z,7.10
2019-03-05T06:08:21.652Z,7.20
2019-03-05T06:10:52.689Z,7.10
2019-03-05T06:13:21.623Z,7.20
2019-03-05T06:15:50.732Z,7.20
2019-03-05T06:18:19.848Z,7.20
2019-03-05T06:20:48.824Z,7.20
2019-03-05T06:23:17.814Z,7.20
2019-03-05T06:25:46.798Z,7.20
2019-03-05T06:28:15.942Z,7.20
2019-03-05T06:30:45.142Z,7.10
2019-03-05T06:33:14.115Z,7.20
2019-03-05T06:35:43.225Z,7.20
2019-03-05T06:38:12.295Z,7.20
2019-03-05T06:40:41.384Z,7.30
2019-03-05T06:43:10.475Z,7.30
2019-03-05T06:45:39.606Z,7.30
2019-03-05T06:48:08.515Z,7.40
2019-03-05T06:50:37.599Z,7.40
2019-03-05T06:53:07.189Z,7.40
2019-03-05T06:55:36.255Z,7.40
2019-03-05T06:58:05.372Z,7.40
2019-03-05T07:00:36.360Z,7.40
2019-03-05T07:03:05.920Z,7.40
2019-03-05T07:06:11.193Z,7.40
2019-03-05T07:08:43.360Z,7.40
2019-03-05T07:11:32.944Z,7.40
2019-03-05T07:14:03.167Z,7.30
2019-03-05T07:16:45.452Z,7.30
2019-03-05T07:19:32.824Z,7.30
2019-03-05T07:22:43.345Z,7.30
2019-03-05T07:25:12.411Z,7.30
2019-03-05T07:27:44.847Z,7.30
2019-03-05T07:30:19.203Z,7.40
2019-03-05T07:32:48.368Z,7.40
2019-03-05T07:35:20.978Z,7.40
2019-03-05T07:37:50.094Z,7.40
2019-03-05T07:40:19.177Z,7.50
2019-03-05T07:42:48.265Z,7.50
2019-03-05T07:45:17.453Z,7.60
2019-03-05T07:47:46.424Z,7.70
2019-03-05T07:50:15.553Z,7.70
2019-03-05T07:52:44.618Z,7.70
2019-03-05T07:55:17.724Z,7.70
2019-03-05T07:57:46.873Z,7.70
2019-03-05T08:00:21.270Z,7.80
2019-03-05T08:02:50.630Z,7.80
2019-03-05T08:05:19.797Z,7.80
2019-03-05T08:07:48.827Z,7.90
2019-03-05T08:10:23.320Z,7.90
2019-03-05T08:13:28.593Z,8.00
2019-03-05T08:16:19.475Z,8.00
2019-03-05T08:18:49.138Z,8.00
2019-03-05T08:21:18.446Z,8.00
2019-03-05T08:23:48.573Z,8.00
2019-03-05T08:26:18.064Z,8.00
2019-03-05T08:28:47.211Z,8.00
2019-03-05T08:31:16.466Z,8.00
2019-03-05T08:33:45.816Z,8.00
2019-03-05T08:36:15.109Z,8.00
2019-03-05T08:38:44.488Z,8.10
2019-03-05T08:41:14.025Z,8.20
2019-03-05T08:43:43.370Z,8.20
2019-03-05T08:46:15.081Z,8.20
2019-03-05T08:48:44.397Z,8.30
2019-03-05T08:51:14.375Z,8.30
2019-03-05T08:53:49.512Z,8.40
2019-03-05T08:56:14.684Z,8.40
2019-03-05T08:58:43.857Z,8.40
2019-03-05T09:01:13.120Z,8.40
2019-03-05T09:03:42.384Z,8.40
2019-03-05T09:06:11.757Z,8.50
2019-03-05T09:08:40.991Z,8.50
2019-03-05T09:11:10.171Z,8.50
2019-03-05T09:13:39.722Z,8.60
2019-03-05T09:16:10.898Z,8.60
2019-03-05T09:18:40.184Z,8.70
2019-03-05T09:21:09.447Z,8.80
2019-03-05T09:23:38.658Z,9.00
2019-03-05T09:26:07.928Z,9.10
2019-03-05T09:28:37.102Z,9.10
2019-03-05T09:31:06.601Z,9.20
2019-03-05T09:33:35.880Z,9.20
2019-03-05T09:36:06.911Z,9.40
2019-03-05T09:38:36.363Z,9.40
2019-03-05T09:41:05.644Z,9.50
2019-03-05T09:43:34.880Z,9.50
2019-03-05T09:46:04.386Z,9.50
2019-03-05T09:48:33.708Z,9.50
2019-03-05T09:51:03.070Z,9.60
2019-03-05T09:53:32.317Z,9.60
2019-03-05T09:56:03.183Z,9.60
2019-03-05T09:58:32.490Z,9.70
2019-03-05T10:01:01.733Z,9.70
2019-03-05T10:03:30.967Z,9.80
2019-03-05T10:06:00.312Z,9.80
2019-03-05T10:08:32.817Z,9.90
2019-03-05T10:11:00.567Z,10.00
2019-03-05T10:13:29.766Z,10.10
2019-03-05T10:15:59.166Z,10.20
2019-03-05T10:18:28.440Z,10.20
2019-03-05T10:20:57.763Z,10.10
2019-03-05T10:23:27.015Z,10.30
2019-03-05T10:25:56.299Z,10.30
2019-03-05T10:28:25.539Z,10.40
2019-03-05T10:30:54.891Z,10.60
2019-03-05T10:33:24.156Z,10.70
2019-03-05T10:35:53.534Z,11.00
2019-03-05T10:38:22.793Z,11.30
2019-03-05T10:40:52.992Z,11.40
2019-03-05T10:43:22.351Z,11.40
2019-03-05T10:45:51.816Z,11.60
2019-03-05T10:48:21.493Z,11.70
2019-03-05T10:50:50.864Z,11.90
2019-03-05T10:53:20.767Z,12.10
2019-03-05T10:55:50.079Z,12.30
2019-03-05T10:58:19.616Z,12.40
2019-03-05T11:00:48.897Z,12.40
2019-03-05T11:03:19.955Z,12.60
2019-03-05T11:05:49.846Z,12.60
2019-03-05T11:08:22.423Z,12.50
2019-03-05T11:10:53.210Z,12.70
2019-03-05T11:13:23.068Z,12.80
2019-03-05T11:15:55.978Z,13.00
2019-03-05T11:18:29.718Z,13.20
2019-03-05T11:20:57.527Z,13.10
2019-03-05T11:23:26.969Z,13.00
2019-03-05T11:25:56.472Z,12.90
2019-03-05T11:28:25.941Z,13.00
2019-03-05T11:30:55.388Z,13.30
2019-03-05T11:33:24.849Z,13.30
2019-03-05T11:35:54.534Z,13.40
2019-03-05T11:38:23.663Z,13.60
2019-03-05T11:40:53.004Z,13.80
2019-03-05T11:43:22.099Z,13.80
2019-03-05T11:45:51.306Z,13.70
2019-03-05T11:48:20.512Z,13.40
2019-03-05T11:50:51.655Z,13.10
2019-03-05T11:53:20.755Z,13.00
2019-03-05T11:55:51.749Z,13.20
2019-03-05T11:58:20.840Z,13.30
2019-03-05T12:00:56.022Z,13.30
2019-03-05T12:03:25.251Z,13.70
2019-03-05T12:05:55.128Z,14.00
2019-03-05T12:08:24.293Z,14.30
2019-03-05T12:10:53.670Z,14.50
2019-03-05T12:13:22.840Z,14.40
2019-03-05T12:15:52.263Z,14.10
2019-03-05T12:18:21.551Z,13.90
2019-03-05T12:20:51.098Z,13.80
2019-03-05T12:23:20.451Z,14.00
2019-03-05T12:25:49.776Z,14.30
2019-03-05T12:28:18.923Z,14.40
2019-03-05T12:30:50.025Z,14.50
2019-03-05T12:33:19.311Z,14.70
2019-03-05T12:35:48.972Z,14.60
2019-03-05T12:38:18.335Z,14.30
2019-03-05T12:40:47.973Z,14.30
2019-03-05T12:43:17.598Z,14.10
2019-03-05T12:45:46.931Z,13.80
2019-03-05T12:48:16.533Z,13.80
2019-03-05T12:50:45.931Z,13.70
2019-03-05T12:53:16.115Z,13.80
2019-03-05T12:55:45.994Z,14.20
2019-03-05T12:58:15.421Z,14.60
2019-03-05T13:00:45.516Z,14.60
2019-03-05T13:03:14.941Z,14.50
2019-03-05T13:05:44.524Z,14.60
2019-03-05T13:08:13.917Z,14.90
2019-03-05T13:10:45.275Z,15.00
2019-03-05T13:13:15.392Z,15.20
2019-03-05T13:15:45.234Z,15.30
2019-03-05T13:18:15.016Z,14.90
2019-03-05T13:20:44.538Z,14.70
2019-03-05T13:23:13.998Z,14.70
2019-03-05T13:25:43.680Z,14.90
2019-03-05T13:28:13.163Z,14.80
2019-03-05T13:30:42.545Z,14.90
2019-03-05T13:33:11.781Z,15.30
2019-03-05T13:35:41.134Z,15.50
2019-03-05T13:38:10.526Z,15.60
2019-03-05T13:40:40.680Z,15.60
2019-03-05T13:43:10.214Z,15.40
2019-03-05T13:45:42.834Z,15.40
2019-03-05T13:48:19.134Z,15.60
2019-03-05T13:51:24.216Z,15.60
2019-03-05T13:54:31.798Z,15.60
2019-03-05T13:57:55.036Z,15.60
2019-03-05T14:00:24.802Z,16.00
2019-03-05T14:03:20.565Z,16.30
2019-03-05T14:06:36.063Z,16.40
2019-03-05T14:09:16.445Z,16.30
2019-03-05T14:11:47.871Z,16.00
2019-03-05T14:14:27.735Z,15.90
2019-03-05T14:17:20.425Z,15.70
2019-03-05T14:19:49.810Z,15.70
2019-03-05T14:22:19.149Z,15.40
2019-03-05T14:24:48.324Z,15.20
2019-03-05T14:27:17.702Z,14.90
2019-03-05T14:29:46.919Z,14.90
2019-03-05T14:32:16.406Z,15.10
2019-03-05T14:34:56.323Z,15.10
2019-03-05T14:37:26.209Z,14.60
2019-03-05T14:39:55.557Z,14.70
2019-03-05T14:42:24.889Z,14.80
2019-03-05T14:44:54.246Z,15.10
2019-03-05T14:47:24.086Z,15.50
2019-03-05T14:49:53.274Z,15.10
2019-03-05T14:52:22.480Z,14.70
2019-03-05T14:54:52.180Z,14.90
2019-03-05T14:57:21.416Z,15.00
2019-03-05T14:59:50.817Z,15.30
2019-03-05T15:02:20.120Z,15.50
2019-03-05T15:04:49.721Z,15.60
2019-03-05T15:07:18.980Z,15.70
2019-03-05T15:09:48.180Z,15.60
2019-03-05T15:12:17.400Z,15.30
2019-03-05T15:14:46.825Z,15.30
2019-03-05T15:17:15.987Z,15.20
2019-03-05T15:19:45.193Z,15.50
2019-03-05T15:22:14.443Z,15.50
2019-03-05T15:24:43.728Z,15.30
2019-03-05T15:27:12.937Z,15.10
2019-03-05T15:29:42.359Z,15.40
2019-03-05T15:32:11.640Z,15.40
2019-03-05T15:34:40.914Z,15.00
2019-03-05T15:37:10.092Z,14.90
2019-03-05T15:39:39.351Z,15.20
2019-03-05T15:42:08.638Z,15.30
2019-03-05T15:44:37.847Z,15.50
2019-03-05T15:47:07.144Z,15.70
2019-03-05T15:49:36.428Z,15.70
2019-03-05T15:52:05.632Z,15.70
2019-03-05T15:54:35.225Z,15.60
2019-03-05T15:57:04.503Z,15.40
2019-03-05T15:59:33.793Z,15.30
2019-03-05T16:02:03.001Z,15.20
2019-03-05T16:04:35.874Z,15.30
2019-03-05T16:07:06.881Z,15.20
2019-03-05T16:09:39.239Z,15.20
2019-03-05T16:12:09.428Z,15.00
2019-03-05T16:14:37.704Z,14.90
2019-03-05T16:17:06.961Z,15.00
2019-03-05T16:19:36.188Z,15.00
2019-03-05T16:22:05.413Z,14.80
2019-03-05T16:24:37.461Z,14.60
2019-03-05T16:27:05.623Z,14.40
2019-03-05T16:29:34.744Z,14.10
2019-03-05T16:32:28.707Z,14.00
2019-03-05T16:37:47.760Z,13.90
2019-03-05T16:40:44.567Z,13.80
2019-03-05T16:43:33.667Z,13.70
2019-03-05T16:46:16.770Z,13.50
2019-03-05T16:49:03.384Z,13.30
2019-03-05T16:51:51.528Z,13.30
2019-03-05T16:54:48.913Z,12.90
2019-03-05T16:57:37.069Z,12.50
2019-03-05T17:00:16.596Z,12.30
2019-03-05T17:02:54.983Z,11.90
2019-03-05T17:05:53.559Z,11.80
2019-03-05T17:08:40.447Z,11.70
2019-03-05T17:11:37.811Z,11.60
2019-03-05T17:14:07.201Z,11.50
2019-03-05T17:16:36.576Z,11.30
2019-03-05T17:19:06.481Z,11.10
2019-03-05T17:21:35.617Z,11.00
2019-03-05T17:24:05.166Z,10.90
2019-03-05T17:26:34.657Z,10.70
2019-03-05T17:29:03.764Z,10.60
2019-03-05T17:31:32.879Z,10.50
2019-03-05T17:34:01.972Z,10.40
2019-03-05T17:36:31.111Z,10.30
2019-03-05T17:39:00.147Z,10.20
2019-03-05T17:41:29.274Z,10.10
2019-03-05T17:43:58.432Z,10.10
2019-03-05T17:46:27.561Z,9.90
2019-03-05T17:48:56.604Z,9.90
2019-03-05T17:51:25.723Z,9.90
2019-03-05T17:53:54.591Z,9.80
2019-03-05T17:56:23.560Z,9.70
2019-03-05T17:58:52.721Z,9.70
2019-03-05T18:01:22.331Z,9.70
2019-03-05T18:03:51.396Z,9.60
2019-03-05T18:06:20.439Z,9.60
2019-03-05T18:08:49.598Z,9.60
2019-03-05T18:11:18.644Z,9.50
2019-03-05T18:13:48.211Z,9.50
2019-03-05T18:16:17.285Z,9.50
2019-03-05T18:18:46.352Z,9.40
2019-03-05T18:21:15.335Z,9.40
2019-03-05T18:23:44.363Z,9.30
2019-03-05T18:26:13.711Z,9.30
2019-03-05T18:28:42.852Z,9.30
2019-03-05T18:31:11.991Z,9.20
2019-03-05T18:33:41.055Z,9.30
2019-03-05T18:36:10.404Z,9.20
2019-03-05T18:38:39.488Z,9.20
2019-03-05T18:41:08.973Z,9.20
2019-03-05T18:43:38.036Z,9.20
2019-03-05T18:46:07.307Z,9.20
2019-03-05T18:48:36.403Z,9.20
2019-03-05T18:51:05.436Z,9.20
2019-03-05T18:53:34.539Z,9.10
2019-03-05T18:56:03.590Z,9.10
2019-03-05T18:58:32.671Z,9.10
2019-03-05T19:01:01.761Z,9.10
2019-03-05T19:03:30.816Z,9.10
2019-03-05T19:05:59.924Z,9.10
2019-03-05T19:08:28.883Z,9.10
2019-03-05T19:10:57.954Z,9.10
2019-03-05T19:13:27.071Z,9.10
2019-03-05T19:15:56.203Z,9.10
2019-03-05T19:18:25.251Z,9.00
2019-03-05T19:20:54.308Z,9.00
2019-03-05T19:23:23.396Z,9.00
2019-03-05T19:25:52.440Z,9.00
2019-03-05T19:28:22.274Z,9.00
2019-03-05T19:30:51.443Z,9.00
2019-03-05T19:33:20.580Z,8.90
2019-03-05T19:35:49.606Z,8.90
2019-03-05T19:38:19.196Z,8.90
2019-03-05T19:40:48.306Z,8.90
2019-03-05T19:43:17.745Z,8.90
2019-03-05T19:45:46.800Z,9.00
2019-03-05T19:48:15.881Z,9.00
2019-03-05T19:50:45.330Z,9.00
2019-03-05T19:53:14.627Z,9.00
2019-03-05T19:55:43.714Z,9.00
2019-03-05T19:58:13.138Z,9.00
2019-03-05T20:01:00.993Z,9.00
2019-03-05T20:03:30.580Z,9.00
2019-03-05T20:05:59.688Z,9.00
2019-03-05T20:08:41.780Z,9.00
2019-03-05T20:11:17.181Z,9.00
2019-03-05T20:13:46.336Z,9.00
2019-03-05T20:16:17.591Z,8.90
2019-03-05T20:18:46.679Z,8.90
2019-03-05T20:21:15.661Z,8.90
2019-03-05T20:23:44.759Z,8.90
2019-03-05T20:26:13.947Z,8.80
2019-03-05T20:28:43.089Z,8.80
2019-03-05T20:31:12.262Z,8.70
2019-03-05T20:33:41.347Z,8.70
2019-03-05T20:36:11.118Z,8.60
2019-03-05T20:38:40.247Z,8.60
2019-03-05T20:41:09.322Z,8.60
2019-03-05T20:43:38.448Z,8.50
2019-03-05T20:46:19.964Z,8.40
2019-03-05T20:48:49.475Z,8.40
2019-03-05T20:51:18.552Z,8.40
2019-03-05T20:53:47.897Z,8.30
2019-03-05T20:56:17.027Z,8.20
2019-03-05T20:58:45.939Z,8.20
2019-03-05T21:01:15.039Z,8.10
2019-03-05T21:03:44.041Z,8.10
2019-03-05T21:06:25.143Z,8.00
2019-03-05T21:09:00.357Z,7.90
2019-03-05T21:11:25.269Z,7.80
2019-03-05T21:13:54.338Z,7.70
2019-03-05T21:16:23.369Z,7.70
2019-03-05T21:18:52.371Z,7.60
2019-03-05T21:26:46.169Z,7.50
2019-03-05T21:29:15.191Z,7.40
2019-03-05T21:31:44.196Z,7.40
2019-03-05T21:34:13.173Z,7.40
2019-03-05T21:36:42.218Z,7.30
2019-03-05T21:39:16.462Z,7.30
2019-03-05T21:41:45.515Z,7.20
2019-03-05T21:44:14.644Z,7.20
2019-03-05T21:46:44.237Z,7.20
2019-03-05T21:49:13.291Z,7.20
2019-03-05T21:51:43.024Z,7.10
2019-03-05T21:54:12.350Z,7.10
2019-03-05T21:56:41.485Z,7.00
2019-03-05T21:59:10.374Z,7.00
2019-03-05T22:01:39.929Z,7.00
2019-03-05T22:04:08.900Z,7.10
2019-03-05T22:06:38.030Z,7.10
2019-03-05T22:09:08.128Z,7.10
2019-03-05T22:11:37.380Z,7.10
2019-03-05T22:14:06.464Z,7.10
2019-03-05T22:16:35.582Z,7.20
2019-03-05T22:19:04.641Z,7.20
2019-03-05T22:21:33.555Z,7.20
2019-03-05T22:24:02.660Z,7.20
2019-03-05T22:26:32.496Z,7.20
2019-03-05T22:29:01.500Z,7.30
2019-03-05T22:31:31.017Z,7.30
2019-03-05T22:34:00.141Z,7.40
2019-03-05T22:36:35.892Z,7.40
2019-03-05T22:39:06.836Z,7.40
2019-03-05T22:41:35.917Z,7.50
2019-03-05T22:44:05.003Z,7.40
2019-03-05T22:46:34.000Z,7.50
2019-03-05T22:49:03.337Z,7.50
2019-03-05T22:51:32.514Z,7.50
2019-03-05T22:54:01.556Z,7.60
2019-03-05T22:56:30.640Z,7.60
2019-03-05T22:59:00.174Z,7.70
2019-03-05T23:01:41.450Z,7.70
2019-03-05T23:04:12.337Z,7.80
2019-03-05T23:06:42.604Z,7.80
2019-03-05T23:09:22.913Z,7.80
2019-03-05T23:11:52.050Z,7.90
2019-03-05T23:14:21.633Z,7.90
2019-03-05T23:16:50.823Z,7.90
2019-03-05T23:19:20.287Z,7.90
2019-03-05T23:21:49.420Z,7.90
2019-03-05T23:24:22.028Z,7.90
2019-03-05T23:26:51.056Z,7.90
2019-03-05T23:29:24.186Z,7.90
2019-03-05T23:31:53.504Z,7.90
2019-03-05T23:34:22.712Z,7.90
2019-03-05T23:36:51.783Z,7.90
2019-03-05T23:39:21.033Z,7.90
2019-03-05T23:41:50.364Z,8.00
2019-03-05T23:44:19.519Z,8.00
2019-03-05T23:46:48.555Z,8.00
2019-03-05T23:49:17.726Z,8.00
2019-03-05T23:51:47.361Z,8.00
2019-03-05T23:54:16.507Z,8.00
2019-03-05T23:56:45.627Z,8.00
2019-03-05T23:59:14.774Z,8.10
