createdAt,value
2023-03-28T00:01:01.393Z,90333.47
2023-03-28T00:03:29.604Z,90348.41
2023-03-28T00:06:02.596Z,90362.28
2023-03-28T00:08:29.568Z,90362.59
2023-03-28T00:11:07.767Z,90363.88
2023-03-28T00:13:34.918Z,90363.00
2023-03-28T00:16:06.442Z,90368.66
2023-03-28T00:18:37.588Z,90368.69
2023-03-28T00:21:08.122Z,90373.28
2023-03-28T00:23:35.938Z,90372.63
2023-03-28T00:26:07.946Z,90386.28
2023-03-28T00:28:35.233Z,90389.66
2023-03-28T00:31:03.730Z,90397.63
2023-03-28T00:33:30.415Z,90405.28
2023-03-28T00:35:57.123Z,90425.56
2023-03-28T00:38:23.872Z,90407.25
2023-03-28T00:40:50.509Z,90410.66
2023-03-28T00:43:17.105Z,90407.44
2023-03-28T00:45:43.932Z,90404.44
2023-03-28T00:48:14.012Z,90406.53
2023-03-28T00:50:46.617Z,90414.13
2023-03-28T00:53:14.615Z,90418.09
2023-03-28T00:55:44.579Z,90436.06
2023-03-28T00:58:12.648Z,90431.19
2023-03-28T01:00:41.406Z,90438.94
2023-03-28T01:03:08.229Z,90444.53
2023-03-28T01:05:35.535Z,90448.81
2023-03-28T01:08:12.811Z,90454.53
2023-03-28T01:10:39.554Z,90465.78
2023-03-28T01:13:06.227Z,90470.44
2023-03-28T01:15:33.816Z,90473.69
2023-03-28T01:18:03.218Z,90468.75
2023-03-28T01:20:30.112Z,90484.38
2023-03-28T01:23:14.358Z,90481.94
2023-03-28T01:25:44.093Z,90482.69
2023-03-28T01:28:37.867Z,90491.09
2023-03-28T01:31:19.504Z,90489.59
2023-03-28T01:34:07.694Z,90493.91
2023-03-28T01:37:11.897Z,90492.88
2023-03-28T01:40:06.295Z,90508.28
2023-03-28T01:42:57.277Z,90497.84
2023-03-28T01:45:40.012Z,90517.34
2023-03-28T01:48:51.178Z,90512.41
2023-03-28T01:51:25.297Z,90510.25
2023-03-28T01:54:14.986Z,90505.09
2023-03-28T01:57:02.096Z,90517.81
2023-03-28T01:59:41.819Z,90519.78
2023-03-28T02:02:37.078Z,90512.16
2023-03-28T02:05:06.963Z,90517.06
2023-03-28T02:07:34.005Z,90523.78
2023-03-28T02:10:01.649Z,90522.44
2023-03-28T02:12:34.924Z,90507.34
2023-03-28T02:15:05.136Z,90532.94
2023-03-28T02:17:34.532Z,90528.56
2023-03-28T02:20:09.032Z,90529.09
2023-03-28T02:22:38.472Z,90548.38
2023-03-28T02:25:05.967Z,90555.72
2023-03-28T02:27:34.148Z,90550.63
2023-03-28T02:30:00.872Z,90554.34
2023-03-28T02:32:27.607Z,90552.69
2023-03-28T02:34:54.516Z,90564.91
2023-03-28T02:37:36.255Z,90564.41
2023-03-28T02:40:36.034Z,90557.84
2023-03-28T02:43:09.368Z,90552.94
2023-03-28T02:46:01.204Z,90551.06
2023-03-28T02:48:41.854Z,90555.53
2023-03-28T02:51:11.246Z,90542.53
2023-03-28T02:54:03.817Z,90545.38
2023-03-28T02:56:42.976Z,90557.94
2023-03-28T02:59:09.541Z,90556.88
2023-03-28T03:01:36.881Z,90571.66
2023-03-28T03:04:04.157Z,90578.91
2023-03-28T03:06:30.898Z,90585.59
2023-03-28T03:08:57.684Z,90574.78
2023-03-28T03:11:28.165Z,90591.81
2023-03-28T03:13:55.494Z,90603.66
2023-03-28T03:16:23.899Z,90604.44
2023-03-28T03:18:50.679Z,90601.63
2023-03-28T03:21:17.968Z,90606.69
2023-03-28T03:23:44.640Z,90610.13
2023-03-28T03:26:11.248Z,90617.34
2023-03-28T03:28:38.041Z,90618.03
2023-03-28T03:31:04.868Z,90620.69
2023-03-28T03:33:32.729Z,90634.66
2023-03-28T03:35:59.731Z,90626.63
2023-03-28T03:38:26.682Z,90633.56
2023-03-28T03:40:53.362Z,90639.81
2023-03-28T03:43:20.332Z,90645.75
2023-03-28T03:45:47.045Z,90640.28
2023-03-28T03:48:13.702Z,90649.31
2023-03-28T03:50:40.431Z,90661.94
2023-03-28T03:53:07.081Z,90657.81
2023-03-28T03:55:33.857Z,90656.78
2023-03-28T03:58:01.211Z,90668.16
2023-03-28T04:00:28.653Z,90659.16
2023-03-28T04:02:55.615Z,90656.31
2023-03-28T04:05:22.247Z,90677.72
2023-03-28T04:07:48.965Z,90675.94
2023-03-28T04:10:15.586Z,90682.09
2023-03-28T04:12:42.185Z,90676.72
2023-03-28T04:15:09.267Z,90680.84
2023-03-28T04:17:36.084Z,90683.16
2023-03-28T04:20:11.517Z,90697.59
2023-03-28T04:22:45.424Z,90687.53
2023-03-28T04:25:14.274Z,90708.19
2023-03-28T04:27:46.310Z,90704.53
2023-03-28T04:30:13.872Z,90709.44
2023-03-28T04:32:41.409Z,90709.16
2023-03-28T04:35:08.342Z,90718.75
2023-03-28T04:37:37.881Z,90723.63
2023-03-28T04:40:10.499Z,90729.06
2023-03-28T04:42:40.413Z,90724.38
2023-03-28T04:45:08.537Z,90721.78
2023-03-28T04:47:37.615Z,90739.81
2023-03-28T04:50:04.703Z,90743.41
2023-03-28T04:52:31.414Z,90738.28
2023-03-28T04:54:58.104Z,90739.81
2023-03-28T04:57:24.750Z,90753.66
2023-03-28T04:59:51.561Z,90743.97
2023-03-28T05:02:18.140Z,90752.13
2023-03-28T05:04:45.130Z,90746.84
2023-03-28T05:07:11.843Z,90758.38
2023-03-28T05:09:38.488Z,90758.44
2023-03-28T05:12:05.321Z,90771.28
2023-03-28T05:14:32.104Z,90770.75
2023-03-28T05:16:58.696Z,90769.91
2023-03-28T05:19:25.520Z,90766.09
2023-03-28T05:21:52.257Z,90760.94
2023-03-28T05:24:18.861Z,90763.53
2023-03-28T05:26:45.431Z,90766.63
2023-03-28T05:29:12.134Z,90754.75
2023-03-28T05:31:38.843Z,90760.63
2023-03-28T05:34:05.766Z,90762.53
2023-03-28T05:36:32.701Z,90755.31
2023-03-28T05:38:59.385Z,90758.72
2023-03-28T05:41:26.544Z,90766.16
2023-03-28T05:43:53.217Z,90753.47
2023-03-28T05:46:19.841Z,90757.88
2023-03-28T05:48:49.447Z,90768.69
2023-03-28T05:51:17.127Z,90771.78
2023-03-28T05:53:44.046Z,90767.66
2023-03-28T05:56:10.766Z,90772.72
2023-03-28T05:58:37.436Z,90775.34
2023-03-28T06:01:04.605Z,90783.47
2023-03-28T06:03:32.077Z,90793.47
2023-03-28T06:05:58.767Z,90798.69
2023-03-28T06:08:27.324Z,90801.22
2023-03-28T06:10:54.153Z,90805.78
2023-03-28T06:13:20.827Z,90816.84
2023-03-28T06:15:47.687Z,90812.97
2023-03-28T06:18:14.340Z,90812.75
2023-03-28T06:20:41.037Z,90827.38
2023-03-28T06:23:07.748Z,90822.19
2023-03-28T06:25:34.398Z,90832.16
2023-03-28T06:28:01.079Z,90817.75
2023-03-28T06:30:27.804Z,90842.75
2023-03-28T06:32:54.570Z,90824.41
2023-03-28T06:35:21.344Z,90835.16
2023-03-28T06:37:48.000Z,90843.09
2023-03-28T06:40:14.667Z,90828.34
2023-03-28T06:42:41.617Z,90838.31
2023-03-28T06:45:08.995Z,90840.88
2023-03-28T06:47:35.649Z,90844.13
2023-03-28T06:50:02.376Z,90843.59
2023-03-28T06:52:29.025Z,90842.03
2023-03-28T06:54:56.040Z,90849.25
2023-03-28T06:57:22.729Z,90845.81
2023-03-28T06:59:49.553Z,90847.69
2023-03-28T07:02:16.255Z,90855.06
2023-03-28T07:04:42.932Z,90860.06
2023-03-28T07:07:09.988Z,90854.19
2023-03-28T07:09:37.070Z,90858.09
2023-03-28T07:12:04.049Z,90861.44
2023-03-28T07:14:30.921Z,90864.78
2023-03-28T07:16:57.668Z,90864.28
2023-03-28T07:19:24.504Z,90882.88
2023-03-28T07:21:52.960Z,90877.06
2023-03-28T07:24:19.817Z,90882.03
2023-03-28T07:26:46.634Z,90876.88
2023-03-28T07:29:13.334Z,90883.28
2023-03-28T07:31:40.038Z,90889.84
2023-03-28T07:34:06.733Z,90902.00
2023-03-28T07:36:33.566Z,90905.19
2023-03-28T07:39:00.244Z,90909.22
2023-03-28T07:41:27.280Z,90923.13
2023-03-28T07:43:54.026Z,90910.75
2023-03-28T07:46:21.595Z,90930.63
2023-03-28T07:48:48.393Z,90924.56
2023-03-28T07:51:15.383Z,90927.69
2023-03-28T07:53:42.315Z,90928.41
2023-03-28T07:56:10.748Z,90922.81
2023-03-28T07:58:41.043Z,90933.38
2023-03-28T08:01:09.145Z,90930.50
2023-03-28T08:03:36.350Z,90920.19
2023-03-28T08:06:09.252Z,90953.38
2023-03-28T08:08:40.270Z,90955.38
2023-03-28T08:11:07.396Z,90958.81
2023-03-28T08:13:34.124Z,90969.28
2023-03-28T08:16:01.308Z,90960.53
2023-03-28T08:18:28.077Z,90967.47
2023-03-28T08:20:59.628Z,90967.31
2023-03-28T08:23:28.174Z,90953.81
2023-03-28T08:26:07.455Z,90968.50
2023-03-28T08:28:34.735Z,90980.06
2023-03-28T08:31:02.014Z,90980.59
2023-03-28T08:33:29.155Z,90978.25
2023-03-28T08:35:57.005Z,90982.34
2023-03-28T08:38:23.747Z,90983.22
2023-03-28T08:41:09.108Z,90984.84
2023-03-28T08:43:41.598Z,90976.47
2023-03-28T08:46:08.228Z,90997.34
2023-03-28T08:48:39.347Z,90985.03
2023-03-28T08:51:24.206Z,90996.50
2023-03-28T08:54:24.520Z,90994.84
2023-03-28T08:56:55.438Z,91007.94
2023-03-28T08:59:43.354Z,91005.53
2023-03-28T09:02:21.268Z,91010.84
2023-03-28T09:04:48.391Z,91005.69
2023-03-28T09:08:14.194Z,91006.47
2023-03-28T09:10:45.894Z,90991.81
2023-03-28T09:13:24.836Z,90997.72
2023-03-28T09:15:51.590Z,91005.50
2023-03-28T09:18:24.131Z,90997.78
2023-03-28T09:20:54.631Z,91010.22
2023-03-28T09:23:34.333Z,91000.41
2023-03-28T09:26:13.293Z,90992.88
2023-03-28T09:28:46.102Z,90992.94
2023-03-28T09:31:13.210Z,91014.84
2023-03-28T09:33:43.075Z,90998.09
2023-03-28T09:36:19.392Z,91013.13
2023-03-28T09:38:50.732Z,91023.94
2023-03-28T09:41:20.799Z,91027.88
2023-03-28T09:43:47.488Z,91033.72
2023-03-28T09:46:22.517Z,91018.00
2023-03-28T09:48:49.414Z,91052.91
2023-03-28T09:51:17.190Z,91044.53
2023-03-28T09:53:43.956Z,91038.34
2023-03-28T09:56:23.778Z,91036.81
2023-03-28T09:58:57.798Z,91020.53
2023-03-28T10:01:34.451Z,91057.03
2023-03-28T10:04:01.154Z,91049.69
2023-03-28T10:06:31.788Z,91053.41
2023-03-28T10:09:21.097Z,91048.22
2023-03-28T10:11:59.316Z,91033.28
2023-03-28T10:14:35.001Z,91057.03
2023-03-28T10:17:29.985Z,91034.88
2023-03-28T10:20:08.048Z,91045.50
2023-03-28T10:22:35.239Z,91051.09
2023-03-28T10:25:04.924Z,91054.22
2023-03-28T10:27:35.282Z,91047.28
2023-03-28T10:30:14.108Z,91058.38
2023-03-28T10:32:41.083Z,91051.44
2023-03-28T10:35:28.094Z,91044.72
2023-03-28T10:37:54.997Z,91056.06
2023-03-28T10:40:21.745Z,91042.28
2023-03-28T10:42:51.394Z,91064.63
2023-03-28T10:45:37.036Z,91059.31
2023-03-28T10:48:15.602Z,91050.38
2023-03-28T10:50:44.998Z,91058.63
2023-03-28T10:53:12.304Z,91062.25
2023-03-28T10:56:00.133Z,91053.69
2023-03-28T10:58:33.612Z,91043.66
2023-03-28T11:01:08.744Z,91039.53
2023-03-28T11:03:35.596Z,91047.56
2023-03-28T11:06:16.518Z,91066.94
2023-03-28T11:09:13.736Z,91076.75
2023-03-28T11:11:44.631Z,91064.88
2023-03-28T11:14:33.459Z,91062.28
2023-03-28T11:17:06.221Z,91065.66
2023-03-28T11:20:10.713Z,91081.19
2023-03-28T11:22:37.293Z,91076.25
2023-03-28T11:25:19.201Z,91070.00
2023-03-28T11:27:53.265Z,91050.91
2023-03-28T11:30:38.045Z,91056.09
2023-03-28T11:33:04.756Z,91069.50
2023-03-28T11:35:33.660Z,91077.44
2023-03-28T11:38:14.428Z,91056.53
2023-03-28T11:40:52.276Z,91080.84
2023-03-28T11:43:40.402Z,91097.25
2023-03-28T11:46:36.902Z,91088.53
2023-03-28T11:49:34.706Z,91091.75
2023-03-28T11:52:23.361Z,91098.31
2023-03-28T11:54:58.592Z,91098.97
2023-03-28T11:57:30.966Z,91077.28
2023-03-28T12:00:05.566Z,91077.56
2023-03-28T12:02:47.651Z,91084.03
2023-03-28T12:05:45.792Z,91088.69
2023-03-28T12:08:17.779Z,91090.22
2023-03-28T12:10:46.776Z,91074.66
2023-03-28T12:13:45.896Z,91082.19
2023-03-28T12:16:35.887Z,91100.84
2023-03-28T12:19:03.814Z,91091.75
2023-03-28T12:21:33.426Z,91096.97
2023-03-28T12:24:03.838Z,91094.03
2023-03-28T12:27:09.355Z,91110.28
2023-03-28T12:30:01.000Z,91115.25
2023-03-28T12:32:46.902Z,91102.63
2023-03-28T12:35:38.528Z,91099.09
2023-03-28T12:38:48.619Z,91102.72
2023-03-28T12:41:24.264Z,91090.31
2023-03-28T12:44:00.117Z,91082.81
2023-03-28T12:46:49.257Z,91083.41
2023-03-28T12:49:42.166Z,91103.63
2023-03-28T12:52:12.781Z,91113.75
2023-03-28T12:55:07.910Z,91107.63
2023-03-28T12:57:40.593Z,91112.66
2023-03-28T13:00:14.798Z,91107.31
2023-03-28T13:02:50.548Z,91104.00
2023-03-28T13:05:41.626Z,91104.19
2023-03-28T13:08:27.115Z,91111.25
2023-03-28T13:11:05.243Z,91115.66
2023-03-28T13:14:13.133Z,91116.88
2023-03-28T13:16:39.626Z,91130.56
2023-03-28T13:19:08.976Z,91139.81
2023-03-28T13:21:46.334Z,91153.84
2023-03-28T13:24:25.306Z,91135.03
2023-03-28T13:27:01.073Z,91175.47
2023-03-28T13:29:47.892Z,91136.50
2023-03-28T13:32:16.496Z,91163.63
2023-03-28T13:34:57.795Z,91155.16
2023-03-28T13:37:25.813Z,91136.53
2023-03-28T13:39:53.825Z,91155.47
2023-03-28T13:42:33.766Z,91146.16
2023-03-28T13:45:05.704Z,91158.22
2023-03-28T13:47:38.471Z,91149.03
2023-03-28T13:50:29.121Z,91163.97
2023-03-28T13:52:55.993Z,91182.25
2023-03-28T13:55:44.474Z,91162.66
2023-03-28T13:58:12.304Z,91163.97
2023-03-28T14:00:39.057Z,91197.91
2023-03-28T14:03:11.668Z,91175.59
2023-03-28T14:05:44.005Z,91171.38
2023-03-28T14:08:13.671Z,91184.09
2023-03-28T14:10:42.492Z,91182.63
2023-03-28T14:13:17.000Z,91193.38
2023-03-28T14:15:44.172Z,91175.84
2023-03-28T14:18:19.139Z,91188.66
2023-03-28T14:20:45.855Z,91186.38
2023-03-28T14:23:27.815Z,91188.81
2023-03-28T14:25:54.663Z,91177.66
2023-03-28T14:28:21.455Z,91194.50
2023-03-28T14:30:48.348Z,91204.34
2023-03-28T14:33:20.318Z,91196.81
2023-03-28T14:36:01.780Z,91207.72
2023-03-28T14:38:34.688Z,91216.44
2023-03-28T14:41:21.699Z,91207.16
2023-03-28T14:43:52.937Z,91203.97
2023-03-28T14:46:22.474Z,91210.78
2023-03-28T14:48:53.636Z,91215.91
2023-03-28T14:51:21.556Z,91217.91
2023-03-28T14:53:48.285Z,91216.94
2023-03-28T14:56:26.323Z,91218.72
2023-03-28T14:59:00.232Z,91237.72
2023-03-28T15:01:26.956Z,91224.78
2023-03-28T15:03:58.003Z,91225.84
2023-03-28T15:06:24.726Z,91232.84
2023-03-28T15:08:51.470Z,91233.94
2023-03-28T15:11:29.908Z,91240.78
2023-03-28T15:14:36.370Z,91243.97
2023-03-28T15:17:03.143Z,91253.00
2023-03-28T15:19:37.443Z,91244.53
2023-03-28T15:22:12.538Z,91251.69
2023-03-28T15:24:39.353Z,91255.88
2023-03-28T15:27:07.469Z,91265.19
2023-03-28T15:29:36.317Z,91271.94
2023-03-28T15:32:07.870Z,91273.16
2023-03-28T15:34:48.582Z,91269.84
2023-03-28T15:37:19.233Z,91271.41
2023-03-28T15:39:49.516Z,91267.56
2023-03-28T15:42:19.180Z,91289.31
2023-03-28T15:45:04.203Z,91276.88
2023-03-28T15:47:33.684Z,91296.84
2023-03-28T15:50:03.636Z,91310.81
2023-03-28T15:52:30.542Z,91290.88
2023-03-28T15:54:57.910Z,91296.84
2023-03-28T15:57:29.062Z,91291.63
2023-03-28T15:59:56.409Z,91291.13
2023-03-28T16:02:22.990Z,91296.34
2023-03-28T16:05:26.118Z,91313.41
2023-03-28T16:07:54.304Z,91309.22
2023-03-28T16:10:22.534Z,91305.88
2023-03-28T16:12:51.196Z,91317.63
2023-03-28T16:15:18.309Z,91318.13
2023-03-28T16:17:45.314Z,91325.38
2023-03-28T16:20:16.643Z,91332.38
2023-03-28T16:22:43.533Z,91335.00
2023-03-28T16:25:10.902Z,91344.97
2023-03-28T16:27:38.019Z,91344.22
2023-03-28T16:30:07.816Z,91354.97
2023-03-28T16:32:34.562Z,91356.47
2023-03-28T16:35:01.291Z,91358.06
2023-03-28T16:37:27.869Z,91365.88
2023-03-28T16:39:54.624Z,91387.72
2023-03-28T16:42:21.544Z,91384.03
2023-03-28T16:44:48.248Z,91383.31
2023-03-28T16:47:15.672Z,91383.91
2023-03-28T16:49:42.334Z,91376.44
2023-03-28T16:52:08.961Z,91385.53
2023-03-28T16:54:38.108Z,91382.44
2023-03-28T16:57:04.785Z,91383.03
2023-03-28T16:59:31.428Z,91395.63
2023-03-28T17:01:58.183Z,91396.59
2023-03-28T17:04:24.781Z,91414.47
2023-03-28T17:06:52.859Z,91417.63
2023-03-28T17:09:19.579Z,91415.78
2023-03-28T17:11:46.402Z,91409.22
2023-03-28T17:14:13.072Z,91428.16
2023-03-28T17:16:40.637Z,91426.69
2023-03-28T17:19:07.633Z,91433.19
2023-03-28T17:21:35.036Z,91436.25
2023-03-28T17:24:02.130Z,91422.88
2023-03-28T17:26:28.854Z,91430.50
2023-03-28T17:28:58.328Z,91432.09
2023-03-28T17:31:25.788Z,91421.41
2023-03-28T17:33:52.599Z,91435.75
2023-03-28T17:36:24.095Z,91458.84
2023-03-28T17:38:51.420Z,91456.13
2023-03-28T17:41:18.477Z,91473.38
2023-03-28T17:43:45.262Z,91456.66
2023-03-28T17:46:12.958Z,91459.13
2023-03-28T17:48:40.394Z,91467.78
2023-03-28T17:51:07.599Z,91461.94
2023-03-28T17:53:34.270Z,91475.31
2023-03-28T17:56:01.369Z,91462.34
2023-03-28T17:58:29.033Z,91454.44
2023-03-28T18:00:55.658Z,91454.78
2023-03-28T18:03:22.788Z,91462.84
2023-03-28T18:05:50.506Z,91464.88
2023-03-28T18:08:17.104Z,91470.66
2023-03-28T18:10:43.907Z,91468.41
2023-03-28T18:13:10.598Z,91477.56
2023-03-28T18:15:40.777Z,91493.03
2023-03-28T18:18:12.660Z,91490.94
2023-03-28T18:20:41.994Z,91503.91
2023-03-28T18:23:08.708Z,91501.03
2023-03-28T18:25:37.201Z,91506.19
2023-03-28T18:28:06.623Z,91513.94
2023-03-28T18:30:33.650Z,91520.00
2023-03-28T18:33:00.838Z,91539.97
2023-03-28T18:35:27.763Z,91541.03
2023-03-28T18:37:54.369Z,91554.34
2023-03-28T18:40:20.998Z,91550.97
2023-03-28T18:42:47.685Z,91553.94
2023-03-28T18:45:14.738Z,91572.53
2023-03-28T18:47:41.780Z,91557.81
2023-03-28T18:50:10.639Z,91579.66
2023-03-28T18:52:37.623Z,91574.75
2023-03-28T18:55:05.372Z,91595.19
2023-03-28T18:57:32.761Z,91584.97
2023-03-28T18:59:59.349Z,91597.59
2023-03-28T19:02:26.721Z,91607.06
2023-03-28T19:04:53.774Z,91602.28
2023-03-28T19:07:20.907Z,91600.34
2023-03-28T19:09:47.644Z,91610.84
2023-03-28T19:12:14.729Z,91612.53
2023-03-28T19:14:41.418Z,91605.59
2023-03-28T19:17:08.034Z,91606.13
2023-03-28T19:19:37.494Z,91621.22
2023-03-28T19:22:05.803Z,91615.19
2023-03-28T19:24:32.717Z,91618.84
2023-03-28T19:27:00.044Z,91616.72
2023-03-28T19:29:28.570Z,91618.97
2023-03-28T19:31:55.230Z,91617.22
2023-03-28T19:34:21.859Z,91611.28
2023-03-28T19:36:48.634Z,91621.59
2023-03-28T19:39:15.386Z,91613.16
2023-03-28T19:41:42.262Z,91624.22
2023-03-28T19:44:08.945Z,91617.59
2023-03-28T19:46:38.471Z,91611.69
2023-03-28T19:49:06.656Z,91608.16
2023-03-28T19:51:33.873Z,91604.56
2023-03-28T19:54:00.763Z,91610.03
2023-03-28T19:56:27.580Z,91606.53
2023-03-28T19:58:54.202Z,91588.69
2023-03-28T20:01:21.012Z,91586.56
2023-03-28T20:03:52.191Z,91582.03
2023-03-28T20:06:19.483Z,91602.38
2023-03-28T20:08:46.120Z,91580.31
2023-03-28T20:11:13.642Z,91595.44
2023-03-28T20:13:40.371Z,91583.72
2023-03-28T20:16:07.923Z,91593.00
2023-03-28T20:18:35.832Z,91586.97
2023-03-28T20:21:04.435Z,91592.19
2023-03-28T20:23:32.628Z,91613.81
2023-03-28T20:26:01.366Z,91613.50
2023-03-28T20:28:32.035Z,91617.50
2023-03-28T20:30:59.099Z,91638.88
2023-03-28T20:33:26.430Z,91644.69
2023-03-28T20:35:54.109Z,91648.53
2023-03-28T20:38:21.327Z,91653.31
2023-03-28T20:40:48.058Z,91671.56
2023-03-28T20:43:20.936Z,91658.50
2023-03-28T20:45:54.489Z,91658.16
2023-03-28T20:48:26.072Z,91675.94
2023-03-28T20:50:55.822Z,91668.88
2023-03-28T20:53:22.653Z,91670.13
2023-03-28T20:55:50.257Z,91675.38
2023-03-28T20:58:16.919Z,91672.78
2023-03-28T21:00:43.814Z,91675.66
2023-03-28T21:03:11.331Z,91666.00
2023-03-28T21:05:41.967Z,91689.84
2023-03-28T21:08:08.566Z,91681.41
2023-03-28T21:10:36.465Z,91684.53
2023-03-28T21:13:03.272Z,91687.97
2023-03-28T21:15:31.077Z,91694.44
2023-03-28T21:17:58.642Z,91702.53
2023-03-28T21:20:25.999Z,91705.84
2023-03-28T21:22:53.686Z,91695.78
2023-03-28T21:25:21.097Z,91701.53
2023-03-28T21:27:47.812Z,91691.28
2023-03-28T21:30:14.745Z,91692.47
2023-03-28T21:32:41.448Z,91690.50
2023-03-28T21:35:08.518Z,91694.00
2023-03-28T21:37:35.694Z,91687.56
2023-03-28T21:40:02.388Z,91702.97
2023-03-28T21:42:29.127Z,91686.72
2023-03-28T21:44:55.920Z,91696.75
2023-03-28T21:47:22.568Z,91707.22
2023-03-28T21:49:49.666Z,91708.59
2023-03-28T21:52:16.317Z,91699.91
2023-03-28T21:54:43.038Z,91696.16
2023-03-28T21:57:09.931Z,91695.88
2023-03-28T21:59:36.709Z,91702.94
2023-03-28T22:02:03.390Z,91690.31
2023-03-28T22:04:30.129Z,91694.81
2023-03-28T22:06:57.216Z,91683.75
2023-03-28T22:09:23.885Z,91697.22
2023-03-28T22:11:50.568Z,91692.59
2023-03-28T22:14:17.741Z,91692.56
2023-03-28T22:16:44.484Z,91700.44
2023-03-28T22:19:11.410Z,91704.84
2023-03-28T22:21:38.182Z,91711.03
2023-03-28T22:24:10.032Z,91715.25
2023-03-28T22:26:36.710Z,91722.63
2023-03-28T22:29:03.504Z,91716.25
2023-03-28T22:31:30.694Z,91714.22
2023-03-28T22:33:57.326Z,91719.13
2023-03-28T22:36:24.075Z,91728.31
2023-03-28T22:38:51.906Z,91718.31
2023-03-28T22:41:18.597Z,91719.56
2023-03-28T22:43:45.310Z,91717.66
2023-03-28T22:46:12.797Z,91719.09
2023-03-28T22:48:39.702Z,91728.84
2023-03-28T22:51:11.724Z,91729.75
2023-03-28T22:53:39.388Z,91736.56
2023-03-28T22:56:06.706Z,91747.91
2023-03-28T22:58:33.827Z,91734.69
2023-03-28T23:01:00.943Z,91732.34
2023-03-28T23:03:28.229Z,91724.97
2023-03-28T23:05:55.362Z,91725.97
2023-03-28T23:08:22.285Z,91734.00
2023-03-28T23:10:48.978Z,91733.28
2023-03-28T23:13:16.546Z,91730.78
2023-03-28T23:15:43.800Z,91726.50
2023-03-28T23:18:10.973Z,91720.50
2023-03-28T23:20:38.267Z,91719.44
2023-03-28T23:23:05.096Z,91723.50
2023-03-28T23:25:32.874Z,91724.75
2023-03-28T23:27:59.653Z,91729.22
2023-03-28T23:30:26.428Z,91731.47
2023-03-28T23:32:53.106Z,91726.41
2023-03-28T23:35:19.796Z,91725.94
2023-03-28T23:37:46.731Z,91738.84
2023-03-28T23:40:16.596Z,91743.78
2023-03-28T23:42:44.195Z,91738.31
2023-03-28T23:45:11.821Z,91748.47
2023-03-28T23:47:38.577Z,91753.97
2023-03-28T23:50:06.596Z,91750.16
2023-03-28T23:52:33.439Z,91756.97
2023-03-28T23:55:00.211Z,91744.66
2023-03-28T23:57:28.660Z,91761.81
2023-03-28T23:59:56.471Z,91769.69
