createdAt,value
2023-04-09T00:03:04.737Z,102608.03
2023-04-09T00:08:08.077Z,102618.75
2023-04-09T00:13:11.311Z,102608.69
2023-04-09T00:18:16.692Z,102617.25
2023-04-09T00:23:20.677Z,102609.16
2023-04-09T00:28:23.887Z,102609.28
2023-04-09T00:33:28.475Z,102595.03
2023-04-09T00:38:32.039Z,102603.81
2023-04-09T00:43:34.948Z,102593.13
2023-04-09T00:48:39.572Z,102591.91
2023-04-09T00:53:43.929Z,102577.53
2023-04-09T00:58:47.146Z,102587.44
2023-04-09T01:03:52.282Z,102586.53
2023-04-09T01:09:04.061Z,102584.63
2023-04-09T01:14:21.198Z,102573.00
2023-04-09T01:19:42.944Z,102573.81
2023-04-09T01:24:58.285Z,102565.41
2023-04-09T01:30:11.990Z,102568.44
2023-04-09T01:35:15.756Z,102570.56
2023-04-09T01:40:19.216Z,102572.28
2023-04-09T01:45:24.265Z,102568.78
2023-04-09T01:50:28.195Z,102561.69
2023-04-09T01:55:31.204Z,102561.19
2023-04-09T02:00:39.397Z,102558.66
2023-04-09T02:05:47.877Z,102547.75
2023-04-09T02:10:55.705Z,102573.00
2023-04-09T02:16:01.492Z,102575.81
2023-04-09T02:21:05.881Z,102563.31
2023-04-09T02:26:08.838Z,102561.56
2023-04-09T02:31:13.168Z,102554.13
2023-04-09T02:36:16.219Z,102547.16
2023-04-09T02:41:19.184Z,102541.56
2023-04-09T02:46:23.521Z,102541.06
2023-04-09T02:51:27.402Z,102539.16
2023-04-09T02:56:30.415Z,102537.56
2023-04-09T03:01:35.232Z,102538.88
2023-04-09T03:06:38.311Z,102530.00
2023-04-09T03:11:41.308Z,102535.44
2023-04-09T03:16:48.839Z,102512.91
2023-04-09T03:21:52.034Z,102530.19
2023-04-09T03:27:00.129Z,102525.81
2023-04-09T03:32:05.574Z,102509.69
2023-04-09T03:37:11.006Z,102512.69
2023-04-09T03:42:14.502Z,102508.06
2023-04-09T03:47:24.397Z,102513.31
2023-04-09T03:52:28.717Z,102509.78
2023-04-09T03:57:37.893Z,102493.03
2023-04-09T04:02:48.880Z,102500.19
2023-04-09T04:07:53.801Z,102486.44
2023-04-09T04:13:03.536Z,102483.81
2023-04-09T04:18:23.471Z,102494.31
2023-04-09T04:23:29.471Z,102480.78
2023-04-09T04:28:47.829Z,102490.06
2023-04-09T04:34:04.091Z,102492.53
2023-04-09T04:39:10.743Z,102495.03
2023-04-09T04:44:29.189Z,102499.50
2023-04-09T04:49:45.557Z,102501.00
2023-04-09T04:54:49.729Z,102478.38
2023-04-09T05:00:00.156Z,102496.53
2023-04-09T05:05:05.477Z,102498.09
2023-04-09T05:10:14.574Z,102500.81
2023-04-09T05:15:19.478Z,102441.13
2023-04-09T05:20:24.937Z,102502.63
2023-04-09T05:25:42.144Z,102502.84
2023-04-09T05:30:52.619Z,102493.44
2023-04-09T05:35:57.490Z,102500.72
2023-04-09T05:41:00.798Z,102509.88
2023-04-09T05:46:04.102Z,102508.56
2023-04-09T05:51:09.612Z,102517.38
2023-04-09T05:56:16.616Z,102503.84
2023-04-09T06:01:38.587Z,102516.03
2023-04-09T06:06:43.072Z,102518.97
2023-04-09T06:11:46.168Z,102531.41
2023-04-09T06:16:49.706Z,102525.44
2023-04-09T06:21:54.217Z,102528.88
2023-04-09T06:26:57.246Z,102525.03
2023-04-09T06:32:00.657Z,102521.28
2023-04-09T06:37:05.114Z,102530.06
2023-04-09T06:42:08.421Z,102528.06
2023-04-09T06:47:24.903Z,102540.75
2023-04-09T06:52:29.343Z,102546.63
2023-04-09T06:57:32.306Z,102549.88
2023-04-09T07:02:35.701Z,102541.47
2023-04-09T07:07:40.339Z,102550.56
2023-04-09T07:12:43.471Z,102539.72
2023-04-09T07:17:46.553Z,102534.34
2023-04-09T07:22:51.384Z,102541.22
2023-04-09T07:27:54.362Z,102547.22
2023-04-09T07:32:59.190Z,102539.19
2023-04-09T07:38:03.664Z,102538.31
2023-04-09T07:43:07.595Z,102535.78
2023-04-09T07:48:10.947Z,102539.00
2023-04-09T07:53:15.645Z,102544.78
2023-04-09T07:58:18.666Z,102537.28
2023-04-09T08:03:22.845Z,102543.38
2023-04-09T08:08:27.697Z,102523.28
2023-04-09T08:13:31.158Z,102544.69
2023-04-09T08:18:34.253Z,102532.84
2023-04-09T08:23:38.877Z,102533.09
2023-04-09T08:28:42.042Z,102537.63
2023-04-09T08:33:45.075Z,102534.78
2023-04-09T08:38:49.907Z,102530.00
2023-04-09T08:43:58.298Z,102534.09
2023-04-09T08:49:02.060Z,102529.00
2023-04-09T08:54:06.568Z,102534.97
2023-04-09T08:59:10.888Z,102539.69
2023-04-09T09:04:13.964Z,102524.28
2023-04-09T09:09:19.079Z,102523.50
2023-04-09T09:14:22.147Z,102518.06
2023-04-09T09:19:33.549Z,102518.66
2023-04-09T09:24:49.224Z,102526.31
2023-04-09T09:29:53.268Z,102523.19
2023-04-09T09:35:02.577Z,102514.47
2023-04-09T09:40:09.055Z,102514.84
2023-04-09T09:45:19.377Z,102507.63
2023-04-09T09:50:25.673Z,102509.16
2023-04-09T09:55:32.642Z,102511.06
2023-04-09T10:00:38.461Z,102495.31
2023-04-09T10:05:43.578Z,102454.63
2023-04-09T10:10:48.655Z,102467.75
2023-04-09T10:15:53.344Z,102474.50
2023-04-09T10:21:01.270Z,102463.91
2023-04-09T10:26:08.668Z,102461.50
2023-04-09T10:31:12.168Z,102452.25
2023-04-09T10:36:15.768Z,102443.88
2023-04-09T10:41:26.390Z,102428.16
2023-04-09T10:46:36.476Z,102434.78
2023-04-09T10:51:40.438Z,102429.81
2023-04-09T10:57:13.748Z,102427.63
2023-04-09T11:02:50.174Z,102411.47
2023-04-09T11:07:59.326Z,102426.50
2023-04-09T11:13:07.346Z,102405.47
2023-04-09T11:18:12.104Z,102414.22
2023-04-09T11:23:19.150Z,102402.81
2023-04-09T11:28:24.734Z,102403.94
2023-04-09T11:33:33.302Z,102396.88
2023-04-09T11:38:39.382Z,102392.53
2023-04-09T11:43:44.186Z,102387.97
2023-04-09T11:48:48.774Z,102378.72
2023-04-09T11:53:52.314Z,102377.56
2023-04-09T11:58:56.795Z,102386.59
2023-04-09T12:04:00.978Z,102375.25
2023-04-09T12:09:04.637Z,102380.59
2023-04-09T12:14:15.271Z,102367.03
2023-04-09T12:19:19.345Z,102374.84
2023-04-09T12:24:25.967Z,102365.94
2023-04-09T12:29:30.664Z,102349.97
2023-04-09T12:34:33.717Z,102364.75
2023-04-09T12:39:36.892Z,102375.25
2023-04-09T12:44:41.720Z,102372.59
2023-04-09T12:49:46.807Z,102370.38
2023-04-09T12:54:52.269Z,102358.91
2023-04-09T12:59:58.997Z,102358.66
2023-04-09T13:05:02.255Z,102369.72
2023-04-09T13:10:06.178Z,102345.72
2023-04-09T13:15:11.943Z,102363.50
2023-04-09T13:20:18.150Z,102363.81
2023-04-09T13:25:21.381Z,102353.78
2023-04-09T13:30:25.818Z,102354.16
2023-04-09T13:35:28.935Z,102346.41
2023-04-09T13:40:32.102Z,102321.81
2023-04-09T13:45:37.544Z,102326.75
2023-04-09T13:50:40.910Z,102326.19
2023-04-09T13:55:45.598Z,102322.16
2023-04-09T14:00:51.681Z,102313.03
2023-04-09T14:05:54.690Z,102317.94
2023-04-09T14:10:57.962Z,102306.06
2023-04-09T14:16:02.641Z,102298.22
2023-04-09T14:21:08.657Z,102300.41
2023-04-09T14:26:13.131Z,102289.94
2023-04-09T14:31:22.896Z,102289.63
2023-04-09T14:36:27.370Z,102286.50
2023-04-09T14:41:30.522Z,102273.91
2023-04-09T14:46:35.637Z,102276.41
2023-04-09T14:51:39.001Z,102251.97
2023-04-09T14:56:42.363Z,102227.88
2023-04-09T15:01:47.631Z,102230.56
2023-04-09T15:06:52.250Z,102204.72
2023-04-09T15:11:59.810Z,102196.97
2023-04-09T15:17:04.875Z,102229.84
2023-04-09T15:22:08.038Z,102226.63
2023-04-09T15:27:12.109Z,102235.09
2023-04-09T15:32:16.747Z,102222.34
2023-04-09T15:37:19.936Z,102235.72
2023-04-09T15:42:24.931Z,102224.28
2023-04-09T15:47:31.911Z,102219.34
2023-04-09T15:52:36.450Z,102223.31
2023-04-09T15:57:52.749Z,102213.53
2023-04-09T16:03:02.291Z,102217.81
2023-04-09T16:08:06.342Z,102204.72
2023-04-09T16:13:09.567Z,102216.50
2023-04-09T16:18:14.044Z,102205.09
2023-04-09T16:23:20.188Z,102213.16
2023-04-09T16:28:23.234Z,102202.28
2023-04-09T16:33:27.621Z,102198.09
2023-04-09T16:38:31.355Z,102195.16
2023-04-09T16:43:37.008Z,102197.66
2023-04-09T16:48:41.985Z,102193.94
2023-04-09T16:53:45.104Z,102174.94
2023-04-09T16:58:49.967Z,102184.41
2023-04-09T17:03:54.609Z,102196.50
2023-04-09T17:08:57.928Z,102190.91
2023-04-09T17:14:01.244Z,102188.00
2023-04-09T17:19:05.893Z,102185.06
2023-04-09T17:24:08.987Z,102192.63
2023-04-09T17:29:12.383Z,102190.41
2023-04-09T17:34:20.924Z,102196.25
2023-04-09T17:39:29.236Z,102186.00
2023-04-09T17:44:35.432Z,102187.31
2023-04-09T17:49:40.372Z,102189.28
2023-04-09T17:54:45.393Z,102177.78
2023-04-09T17:59:49.065Z,102188.78
2023-04-09T18:04:53.944Z,102194.16
2023-04-09T18:09:57.207Z,102180.97
2023-04-09T18:15:00.220Z,102181.06
2023-04-09T18:20:04.887Z,102183.78
2023-04-09T18:25:08.752Z,102183.63
2023-04-09T18:30:12.363Z,102174.75
2023-04-09T18:35:17.442Z,102199.75
2023-04-09T18:40:20.732Z,102197.28
2023-04-09T18:45:24.080Z,102209.78
2023-04-09T18:50:28.712Z,102205.56
2023-04-09T18:55:31.896Z,102193.13
2023-04-09T19:00:35.126Z,102191.16
2023-04-09T19:05:39.765Z,102207.44
2023-04-09T19:10:42.782Z,102195.25
2023-04-09T19:15:46.065Z,102195.44
2023-04-09T19:20:51.031Z,102191.19
2023-04-09T19:25:55.398Z,102198.63
2023-04-09T19:31:02.710Z,102191.00
2023-04-09T19:36:08.733Z,102192.16
2023-04-09T19:41:11.844Z,102199.31
2023-04-09T19:46:14.890Z,102206.16
2023-04-09T19:51:20.186Z,102186.34
2023-04-09T19:56:23.342Z,102182.59
2023-04-09T20:01:26.737Z,102187.22
2023-04-09T20:06:31.801Z,102190.06
2023-04-09T20:11:35.539Z,102177.53
2023-04-09T20:16:40.883Z,102188.50
2023-04-09T20:21:45.286Z,102183.50
2023-04-09T20:26:48.815Z,102185.41
2023-04-09T20:31:52.004Z,102157.19
2023-04-09T20:36:56.835Z,102168.78
2023-04-09T20:42:00.380Z,102153.34
2023-04-09T20:47:03.516Z,102137.06
2023-04-09T20:52:09.546Z,102144.63
2023-04-09T20:57:14.060Z,102154.59
2023-04-09T21:02:18.054Z,102140.19
2023-04-09T21:07:22.939Z,102162.88
2023-04-09T21:12:28.028Z,102165.81
2023-04-09T21:17:32.945Z,102146.63
2023-04-09T21:22:37.465Z,102157.31
2023-04-09T21:27:40.988Z,102159.72
2023-04-09T21:32:44.011Z,102154.66
2023-04-09T21:37:48.713Z,102157.84
2023-04-09T21:42:52.489Z,102143.44
2023-04-09T21:47:55.821Z,102124.41
2023-04-09T21:53:00.714Z,102136.81
2023-04-09T21:58:04.021Z,102146.41
2023-04-09T22:03:07.336Z,102147.06
2023-04-09T22:08:13.250Z,102136.13
2023-04-09T22:13:16.595Z,102147.44
2023-04-09T22:18:19.676Z,102130.72
2023-04-09T22:23:24.148Z,102147.09
2023-04-09T22:28:27.793Z,102158.16
2023-04-09T22:33:30.872Z,102151.00
2023-04-09T22:38:36.132Z,102132.91
2023-04-09T22:43:39.093Z,102146.03
2023-04-09T22:48:44.887Z,102132.06
2023-04-09T22:53:52.014Z,102128.44
2023-04-09T22:58:55.217Z,102127.47
2023-04-09T23:03:58.569Z,102137.06
2023-04-09T23:09:03.238Z,102123.31
2023-04-09T23:14:06.539Z,102129.53
2023-04-09T23:19:09.631Z,102126.38
2023-04-09T23:24:14.050Z,102104.72
2023-04-09T23:29:17.123Z,102108.44
2023-04-09T23:34:20.399Z,102108.28
2023-04-09T23:39:25.146Z,102107.28
2023-04-09T23:44:28.562Z,102079.38
2023-04-09T23:49:31.744Z,102100.03
2023-04-09T23:54:36.290Z,102086.72
2023-04-09T23:59:39.315Z,102076.88
