createdAt,value
2022-11-16T00:01:56.148Z,99.08
2022-11-16T00:04:24.111Z,98.99
2022-11-16T00:06:52.079Z,98.86
2022-11-16T00:09:27.077Z,98.44
2022-11-16T00:11:58.918Z,98.39
2022-11-16T00:14:28.608Z,97.88
2022-11-16T00:16:56.723Z,100.00
2022-11-16T00:19:25.503Z,100.00
2022-11-16T00:21:53.881Z,100.00
2022-11-16T00:24:24.681Z,100.00
2022-11-16T00:26:56.272Z,99.04
2022-11-16T00:29:26.196Z,99.28
2022-11-16T00:31:55.450Z,100.00
2022-11-16T00:34:24.461Z,100.00
2022-11-16T00:36:53.161Z,100.00
2022-11-16T00:39:23.405Z,100.00
2022-11-16T00:41:51.852Z,100.00
2022-11-16T00:44:21.113Z,100.00
2022-11-16T00:46:48.950Z,100.00
2022-11-16T00:49:17.385Z,100.00
2022-11-16T00:51:45.184Z,100.00
2022-11-16T00:54:13.026Z,100.00
2022-11-16T00:56:41.015Z,99.73
2022-11-16T00:59:09.191Z,99.20
2022-11-16T01:01:40.580Z,99.17
2022-11-16T01:04:08.440Z,98.42
2022-11-16T01:06:37.170Z,99.56
2022-11-16T01:09:07.041Z,99.10
2022-11-16T01:11:52.618Z,98.76
2022-11-16T01:14:20.500Z,99.01
2022-11-16T01:16:51.832Z,99.54
2022-11-16T01:19:21.385Z,100.00
2022-11-16T01:21:49.156Z,100.00
2022-11-16T01:24:19.106Z,100.00
2022-11-16T01:26:46.926Z,100.00
2022-11-16T01:29:14.844Z,99.19
2022-11-16T01:31:47.525Z,98.06
2022-11-16T01:34:16.969Z,98.75
2022-11-16T01:36:45.158Z,98.79
2022-11-16T01:39:14.136Z,98.96
2022-11-16T01:41:47.913Z,99.73
2022-11-16T01:44:54.044Z,100.00
2022-11-16T01:47:21.876Z,99.11
2022-11-16T01:49:54.197Z,98.98
2022-11-16T01:52:31.219Z,98.83
2022-11-16T01:54:59.779Z,98.04
2022-11-16T01:57:34.954Z,97.90
2022-11-16T02:00:11.998Z,98.76
2022-11-16T02:02:48.610Z,98.60
2022-11-16T02:05:46.876Z,98.09
2022-11-16T02:08:45.055Z,99.11
2022-11-16T02:11:39.152Z,99.17
2022-11-16T02:14:21.317Z,99.53
2022-11-16T02:16:59.590Z,99.13
2022-11-16T02:20:00.250Z,99.58
2022-11-16T02:22:42.922Z,98.81
2022-11-16T02:25:22.128Z,97.69
2022-11-16T02:28:09.780Z,97.66
2022-11-16T02:30:43.895Z,97.91
2022-11-16T02:33:14.448Z,98.16
2022-11-16T02:35:47.821Z,98.86
2022-11-16T02:38:20.437Z,99.34
2022-11-16T02:40:54.782Z,99.00
2022-11-16T02:43:32.585Z,98.01
2022-11-16T02:46:07.923Z,98.69
2022-11-16T02:48:39.000Z,97.20
2022-11-16T02:51:09.044Z,98.03
2022-11-16T02:53:43.112Z,96.94
2022-11-16T02:56:13.959Z,97.27
2022-11-16T02:58:42.397Z,97.09
2022-11-16T03:01:16.812Z,96.82
2022-11-16T03:03:50.345Z,96.75
2022-11-16T03:06:22.076Z,96.71
2022-11-16T03:09:00.752Z,96.33
2022-11-16T03:11:49.804Z,96.14
2022-11-16T03:14:23.677Z,95.98
2022-11-16T03:16:57.206Z,96.42
2022-11-16T03:19:30.636Z,96.65
2022-11-16T03:22:07.475Z,96.55
2022-11-16T03:24:38.709Z,97.16
2022-11-16T03:27:13.694Z,97.21
2022-11-16T03:29:48.114Z,96.94
2022-11-16T03:32:22.923Z,97.24
2022-11-16T03:34:57.691Z,97.31
2022-11-16T03:37:31.124Z,97.34
2022-11-16T03:40:02.944Z,97.30
2022-11-16T03:42:34.188Z,97.42
2022-11-16T03:45:03.546Z,97.56
2022-11-16T03:47:32.919Z,98.06
2022-11-16T03:50:00.840Z,98.81
2022-11-16T03:52:29.449Z,98.75
2022-11-16T03:54:57.283Z,99.87
2022-11-16T04:01:57.243Z,99.15
2022-11-16T04:04:44.871Z,99.25
2022-11-16T04:07:30.337Z,98.75
2022-11-16T04:10:15.670Z,98.04
2022-11-16T04:13:02.498Z,97.89
2022-11-16T04:15:59.242Z,97.42
2022-11-16T04:18:44.693Z,97.91
2022-11-16T04:21:45.159Z,99.51
2022-11-16T04:24:15.974Z,99.89
2022-11-16T04:27:04.318Z,98.98
2022-11-16T04:29:34.730Z,98.31
2022-11-16T04:32:20.417Z,98.61
2022-11-16T04:35:05.867Z,99.84
2022-11-16T04:37:52.640Z,100.00
2022-11-16T04:40:30.055Z,100.00
2022-11-16T04:43:00.649Z,100.00
2022-11-16T04:45:50.860Z,99.50
2022-11-16T04:48:21.321Z,99.70
2022-11-16T04:50:53.127Z,99.66
2022-11-16T04:53:26.928Z,99.86
2022-11-16T04:56:05.867Z,99.90
2022-11-16T04:58:34.753Z,100.00
2022-11-16T05:01:03.499Z,99.52
2022-11-16T05:03:31.838Z,99.28
2022-11-16T05:05:59.728Z,98.80
2022-11-16T05:08:29.200Z,98.14
2022-11-16T05:11:00.396Z,97.95
2022-11-16T05:13:29.110Z,98.84
2022-11-16T05:15:57.099Z,98.98
2022-11-16T05:18:26.034Z,98.92
2022-11-16T05:21:10.591Z,99.53
2022-11-16T05:23:58.449Z,99.86
2022-11-16T05:26:30.621Z,100.00
2022-11-16T05:29:01.440Z,100.00
2022-11-16T05:31:29.411Z,100.00
2022-11-16T05:33:57.709Z,100.00
2022-11-16T05:36:25.872Z,100.00
2022-11-16T05:38:56.442Z,100.00
2022-11-16T05:41:28.924Z,100.00
2022-11-16T05:43:57.795Z,100.00
2022-11-16T05:46:26.152Z,100.00
2022-11-16T05:48:56.788Z,100.00
2022-11-16T05:51:25.784Z,100.00
2022-11-16T05:53:56.729Z,100.00
2022-11-16T05:56:25.641Z,100.00
2022-11-16T05:58:56.220Z,100.00
2022-11-16T06:01:24.527Z,100.00
2022-11-16T06:03:52.941Z,100.00
2022-11-16T06:06:21.278Z,100.00
2022-11-16T06:08:50.875Z,100.00
2022-11-16T06:11:25.688Z,100.00
2022-11-16T06:13:53.659Z,100.00
2022-11-16T06:16:21.497Z,100.00
2022-11-16T06:18:50.007Z,100.00
2022-11-16T06:21:20.153Z,100.00
2022-11-16T06:23:48.603Z,100.00
2022-11-16T06:26:17.386Z,100.00
2022-11-16T06:28:47.452Z,100.00
2022-11-16T06:31:15.560Z,100.00
2022-11-16T06:33:43.622Z,100.00
2022-11-16T06:36:18.183Z,100.00
2022-11-16T06:38:46.373Z,100.00
2022-11-16T06:41:15.046Z,100.00
2022-11-16T06:43:48.399Z,100.00
2022-11-16T06:46:19.286Z,100.00
2022-11-16T06:48:48.941Z,100.00
2022-11-16T06:51:16.815Z,100.00
2022-11-16T06:53:44.728Z,100.00
2022-11-16T06:56:15.979Z,100.00
2022-11-16T06:58:53.295Z,100.00
2022-11-16T07:01:21.867Z,100.00
2022-11-16T07:03:50.960Z,100.00
2022-11-16T07:06:18.813Z,100.00
2022-11-16T07:08:47.343Z,100.00
2022-11-16T07:11:20.162Z,100.00
2022-11-16T07:13:49.949Z,100.00
2022-11-16T07:16:18.389Z,100.00
2022-11-16T07:18:56.366Z,100.00
2022-11-16T07:21:24.853Z,100.00
2022-11-16T07:23:55.175Z,100.00
2022-11-16T07:26:24.299Z,99.24
2022-11-16T07:28:59.202Z,99.69
2022-11-16T07:31:27.799Z,99.97
2022-11-16T07:34:29.802Z,100.00
2022-11-16T07:37:09.998Z,99.77
2022-11-16T07:39:38.400Z,100.00
2022-11-16T07:42:11.752Z,100.00
2022-11-16T07:44:52.376Z,99.97
2022-11-16T07:47:20.256Z,100.00
2022-11-16T07:49:49.016Z,98.80
2022-11-16T07:52:20.251Z,98.54
2022-11-16T07:54:56.166Z,98.25
2022-11-16T07:57:26.620Z,98.27
2022-11-16T07:59:58.037Z,97.54
2022-11-16T08:02:25.946Z,97.19
2022-11-16T08:04:53.808Z,97.18
2022-11-16T08:07:26.361Z,96.94
2022-11-16T08:09:57.294Z,95.88
2022-11-16T08:12:25.475Z,94.75
2022-11-16T08:14:54.190Z,95.37
2022-11-16T08:17:23.626Z,95.90
2022-11-16T08:19:53.337Z,94.84
2022-11-16T08:22:21.466Z,95.08
2022-11-16T08:24:49.436Z,94.15
2022-11-16T08:27:18.480Z,93.37
2022-11-16T08:29:51.401Z,91.97
2022-11-16T08:32:19.295Z,92.61
2022-11-16T08:34:48.444Z,91.23
2022-11-16T08:37:17.332Z,90.96
2022-11-16T08:39:46.511Z,89.86
2022-11-16T08:42:14.738Z,91.53
2022-11-16T08:44:47.231Z,90.08
2022-11-16T08:47:17.127Z,88.50
2022-11-16T08:49:50.993Z,89.05
2022-11-16T08:52:24.254Z,87.89
2022-11-16T08:54:54.296Z,88.19
2022-11-16T08:57:24.591Z,88.51
2022-11-16T08:59:57.854Z,88.05
2022-11-16T09:02:25.918Z,88.99
2022-11-16T09:04:55.357Z,89.30
2022-11-16T09:07:23.295Z,88.08
2022-11-16T09:09:51.292Z,87.64
2022-11-16T09:12:19.890Z,86.66
2022-11-16T09:14:47.850Z,88.16
2022-11-16T09:17:20.313Z,84.85
2022-11-16T09:19:50.916Z,86.75
2022-11-16T09:22:22.445Z,82.70
2022-11-16T09:24:50.334Z,82.38
2022-11-16T09:27:20.269Z,80.70
2022-11-16T09:29:48.099Z,81.27
2022-11-16T09:32:15.855Z,80.33
2022-11-16T09:34:43.674Z,79.61
2022-11-16T09:37:11.520Z,78.44
2022-11-16T09:39:40.645Z,77.70
2022-11-16T09:42:24.112Z,75.94
2022-11-16T09:45:04.695Z,76.82
2022-11-16T09:47:51.132Z,77.27
2022-11-16T09:50:48.088Z,76.98
2022-11-16T09:53:30.070Z,77.96
2022-11-16T09:56:04.075Z,79.24
2022-11-16T09:58:42.086Z,77.05
2022-11-16T10:01:22.097Z,76.34
2022-11-16T10:03:54.920Z,77.58
2022-11-16T10:06:27.147Z,78.48
2022-11-16T10:08:57.579Z,79.63
2022-11-16T10:11:56.643Z,77.93
2022-11-16T10:14:51.083Z,79.84
2022-11-16T10:17:27.498Z,80.29
2022-11-16T10:19:57.716Z,77.64
2022-11-16T10:22:39.253Z,77.75
2022-11-16T10:25:16.219Z,78.76
2022-11-16T10:28:18.673Z,78.69
2022-11-16T10:30:54.077Z,79.20
2022-11-16T10:33:26.300Z,78.61
2022-11-16T10:35:54.271Z,79.05
2022-11-16T10:38:26.006Z,78.81
2022-11-16T10:40:56.788Z,78.88
2022-11-16T10:43:29.724Z,79.68
2022-11-16T10:46:03.960Z,79.67
2022-11-16T10:48:39.547Z,78.22
2022-11-16T10:51:09.606Z,78.27
2022-11-16T10:53:39.232Z,76.86
2022-11-16T10:56:20.738Z,76.15
2022-11-16T10:58:56.561Z,76.02
2022-11-16T11:01:34.017Z,76.27
2022-11-16T11:04:16.772Z,76.77
2022-11-16T11:06:45.364Z,76.08
2022-11-16T11:09:21.500Z,75.49
2022-11-16T11:12:17.227Z,76.23
2022-11-16T11:15:01.223Z,75.25
2022-11-16T11:17:29.831Z,77.46
2022-11-16T11:20:04.153Z,76.33
2022-11-16T11:22:33.112Z,75.34
2022-11-16T11:25:03.235Z,75.13
2022-11-16T11:27:34.928Z,78.15
2022-11-16T11:30:07.582Z,77.21
2022-11-16T11:32:41.444Z,75.87
2022-11-16T11:35:23.976Z,77.42
2022-11-16T11:37:55.470Z,72.09
2022-11-16T11:40:25.722Z,74.51
2022-11-16T11:42:59.051Z,76.79
2022-11-16T11:45:35.424Z,74.91
2022-11-16T11:48:06.414Z,75.75
2022-11-16T11:50:43.488Z,76.48
2022-11-16T11:53:23.322Z,77.99
2022-11-16T11:55:58.690Z,76.15
2022-11-16T11:58:32.807Z,73.08
2022-11-16T12:01:37.647Z,75.29
2022-11-16T12:04:29.407Z,74.91
2022-11-16T12:07:02.660Z,74.15
2022-11-16T12:09:41.221Z,70.15
2022-11-16T12:12:26.862Z,69.57
2022-11-16T12:15:05.188Z,72.20
2022-11-16T12:17:47.321Z,69.80
2022-11-16T12:20:28.163Z,71.04
2022-11-16T12:23:14.620Z,68.06
2022-11-16T12:25:51.296Z,66.65
2022-11-16T12:28:33.069Z,64.08
2022-11-16T12:31:20.887Z,63.35
2022-11-16T12:33:59.410Z,63.35
2022-11-16T12:36:40.495Z,62.22
2022-11-16T12:39:24.738Z,62.45
2022-11-16T12:42:18.058Z,63.25
2022-11-16T12:45:04.995Z,65.11
2022-11-16T12:47:48.987Z,63.97
2022-11-16T12:50:42.611Z,64.53
2022-11-16T12:53:21.595Z,63.62
2022-11-16T12:56:00.276Z,63.03
2022-11-16T12:58:42.778Z,66.17
2022-11-16T13:01:18.464Z,61.07
2022-11-16T13:03:53.649Z,59.48
2022-11-16T13:06:32.008Z,61.43
2022-11-16T13:09:07.892Z,69.90
2022-11-16T13:11:39.206Z,67.86
2022-11-16T13:14:16.671Z,65.19
2022-11-16T13:16:45.558Z,65.67
2022-11-16T13:19:18.066Z,66.24
2022-11-16T13:21:54.936Z,68.79
2022-11-16T13:24:40.585Z,69.58
2022-11-16T13:27:19.463Z,68.83
2022-11-16T13:29:54.151Z,66.44
2022-11-16T13:32:29.426Z,63.31
2022-11-16T13:34:59.346Z,57.23
2022-11-16T13:37:45.860Z,56.82
2022-11-16T13:40:28.427Z,60.27
2022-11-16T13:43:04.561Z,58.68
2022-11-16T13:45:37.105Z,60.38
2022-11-16T13:48:16.015Z,59.39
2022-11-16T13:50:49.913Z,60.10
2022-11-16T13:56:16.019Z,64.32
2022-11-16T13:58:48.184Z,63.47
2022-11-16T14:01:17.281Z,63.18
2022-11-16T14:03:46.353Z,62.58
2022-11-16T14:06:57.286Z,63.64
2022-11-16T14:09:48.858Z,62.59
2022-11-16T14:12:56.196Z,58.86
2022-11-16T14:15:33.891Z,59.04
2022-11-16T14:18:32.924Z,58.08
2022-11-16T14:21:08.190Z,59.14
2022-11-16T14:23:50.370Z,57.34
2022-11-16T14:26:26.396Z,57.05
2022-11-16T14:29:10.301Z,57.03
2022-11-16T14:31:52.204Z,57.40
2022-11-16T14:34:23.483Z,56.22
2022-11-16T14:36:51.877Z,54.16
2022-11-16T14:39:32.796Z,55.74
2022-11-16T14:42:05.411Z,57.16
2022-11-16T14:44:37.890Z,55.97
2022-11-16T14:47:06.823Z,57.50
2022-11-16T14:49:37.167Z,55.42
2022-11-16T14:52:08.359Z,57.01
2022-11-16T14:54:40.084Z,58.06
2022-11-16T14:57:18.676Z,58.97
2022-11-16T14:59:46.518Z,60.86
2022-11-16T15:02:20.348Z,61.66
2022-11-16T15:04:48.965Z,61.78
2022-11-16T15:07:18.420Z,61.25
2022-11-16T15:09:50.063Z,62.46
2022-11-16T15:12:53.012Z,62.07
2022-11-16T15:15:23.905Z,63.79
2022-11-16T15:18:06.994Z,64.10
2022-11-16T15:20:36.754Z,65.33
2022-11-16T15:23:06.066Z,66.32
2022-11-16T15:25:36.928Z,67.08
2022-11-16T15:28:14.622Z,67.36
2022-11-16T15:30:42.991Z,68.00
2022-11-16T15:33:12.835Z,68.50
2022-11-16T15:35:40.740Z,69.42
2022-11-16T15:38:18.995Z,69.72
2022-11-16T15:40:51.427Z,70.39
2022-11-16T15:43:22.524Z,71.03
2022-11-16T15:45:53.504Z,71.57
2022-11-16T15:48:24.443Z,72.01
2022-11-16T15:51:02.973Z,72.02
2022-11-16T15:53:37.789Z,72.26
2022-11-16T15:56:09.544Z,72.85
2022-11-16T15:58:40.209Z,73.36
2022-11-16T16:01:09.416Z,73.47
2022-11-16T16:03:38.312Z,73.61
2022-11-16T16:06:07.902Z,74.07
2022-11-16T16:08:37.449Z,73.57
2022-11-16T16:11:09.711Z,75.03
2022-11-16T16:13:40.675Z,73.96
2022-11-16T16:16:29.102Z,76.12
2022-11-16T16:19:01.575Z,74.90
2022-11-16T16:21:43.044Z,75.33
2022-11-16T16:24:37.656Z,74.77
2022-11-16T16:27:12.784Z,76.19
2022-11-16T16:29:42.054Z,75.78
2022-11-16T16:32:14.887Z,77.10
2022-11-16T16:34:42.746Z,77.17
2022-11-16T16:37:12.954Z,77.03
2022-11-16T16:39:41.999Z,77.82
2022-11-16T16:42:14.284Z,78.55
2022-11-16T16:44:44.953Z,78.24
2022-11-16T16:47:13.461Z,77.53
2022-11-16T16:49:43.732Z,76.98
2022-11-16T16:52:13.062Z,77.53
2022-11-16T16:54:41.381Z,79.90
2022-11-16T16:57:14.149Z,79.63
2022-11-16T16:59:44.999Z,78.87
2022-11-16T17:02:13.809Z,78.92
2022-11-16T17:04:43.927Z,79.65
2022-11-16T17:07:14.969Z,80.20
2022-11-16T17:09:42.855Z,80.40
2022-11-16T17:12:11.707Z,80.56
2022-11-16T17:14:39.473Z,80.46
2022-11-16T17:17:08.827Z,79.48
2022-11-16T17:19:40.344Z,79.18
2022-11-16T17:22:08.394Z,80.65
2022-11-16T17:24:36.651Z,81.01
2022-11-16T17:27:13.877Z,82.79
2022-11-16T17:29:57.983Z,81.95
2022-11-16T17:32:27.365Z,82.22
2022-11-16T17:34:55.195Z,81.83
2022-11-16T17:37:30.147Z,84.16
2022-11-16T17:39:58.120Z,84.41
2022-11-16T17:42:26.019Z,83.20
2022-11-16T17:44:55.157Z,82.62
2022-11-16T17:47:22.977Z,83.85
2022-11-16T17:49:52.146Z,84.31
2022-11-16T17:52:19.947Z,86.53
2022-11-16T17:54:47.716Z,85.09
2022-11-16T17:57:15.494Z,83.89
2022-11-16T17:59:43.271Z,83.27
2022-11-16T18:02:12.092Z,83.46
2022-11-16T18:04:39.907Z,82.56
2022-11-16T18:07:09.094Z,86.76
2022-11-16T18:09:36.920Z,87.32
2022-11-16T18:12:04.927Z,85.04
2022-11-16T18:14:32.696Z,84.06
2022-11-16T18:17:00.515Z,84.08
2022-11-16T18:19:28.459Z,83.31
2022-11-16T18:21:56.229Z,82.71
2022-11-16T18:24:25.352Z,84.75
2022-11-16T18:26:53.668Z,85.30
2022-11-16T18:29:22.214Z,84.65
2022-11-16T18:31:50.205Z,83.68
2022-11-16T18:34:21.058Z,83.50
2022-11-16T18:36:50.766Z,82.83
2022-11-16T18:39:18.908Z,83.00
2022-11-16T18:41:54.499Z,82.40
2022-11-16T18:44:23.384Z,82.89
2022-11-16T18:46:51.201Z,82.66
2022-11-16T18:49:18.981Z,83.26
2022-11-16T18:51:46.760Z,82.90
2022-11-16T18:54:14.507Z,82.65
2022-11-16T18:56:42.291Z,82.31
2022-11-16T18:59:11.461Z,82.44
2022-11-16T19:01:39.298Z,82.30
2022-11-16T19:04:07.515Z,82.00
2022-11-16T19:06:37.918Z,81.46
2022-11-16T19:09:09.483Z,82.45
2022-11-16T19:11:37.425Z,82.87
2022-11-16T19:14:07.380Z,82.28
2022-11-16T19:16:36.937Z,81.07
2022-11-16T19:19:05.570Z,80.77
2022-11-16T19:21:33.350Z,80.47
2022-11-16T19:24:01.179Z,79.85
2022-11-16T19:26:29.130Z,80.23
2022-11-16T19:28:57.003Z,79.82
2022-11-16T19:31:26.267Z,81.64
2022-11-16T19:33:56.736Z,80.86
2022-11-16T19:36:27.916Z,80.90
2022-11-16T19:38:56.218Z,80.25
2022-11-16T19:41:25.079Z,80.61
2022-11-16T19:43:59.518Z,81.46
2022-11-16T19:46:28.506Z,81.47
2022-11-16T19:48:58.245Z,81.26
2022-11-16T19:51:27.522Z,81.13
2022-11-16T19:53:57.685Z,81.13
2022-11-16T19:56:25.966Z,80.82
2022-11-16T19:58:53.878Z,81.25
2022-11-16T20:01:25.323Z,81.28
2022-11-16T20:03:53.588Z,80.70
2022-11-16T20:06:24.776Z,80.96
2022-11-16T20:08:55.803Z,80.43
2022-11-16T20:11:25.239Z,80.36
2022-11-16T20:13:54.608Z,79.75
2022-11-16T20:16:24.081Z,81.79
2022-11-16T20:18:53.022Z,80.92
2022-11-16T20:21:24.041Z,81.89
2022-11-16T20:23:52.807Z,81.76
2022-11-16T20:26:24.382Z,81.38
2022-11-16T20:28:53.196Z,81.47
2022-11-16T20:31:23.145Z,81.43
2022-11-16T20:33:52.430Z,81.89
2022-11-16T20:36:20.698Z,82.54
2022-11-16T20:38:50.118Z,82.52
2022-11-16T20:41:19.932Z,82.60
2022-11-16T20:43:50.750Z,82.16
2022-11-16T20:46:19.626Z,82.54
2022-11-16T20:48:49.734Z,83.74
2022-11-16T20:51:19.767Z,82.84
2022-11-16T20:53:50.319Z,82.61
2022-11-16T20:56:20.097Z,83.26
2022-11-16T20:58:48.686Z,83.08
2022-11-16T21:01:18.601Z,82.68
2022-11-16T21:03:49.546Z,82.81
2022-11-16T21:06:17.435Z,83.72
2022-11-16T21:08:45.320Z,84.07
2022-11-16T21:11:16.594Z,84.46
2022-11-16T21:14:03.977Z,85.21
2022-11-16T21:16:32.527Z,84.49
2022-11-16T21:19:00.391Z,84.07
2022-11-16T21:21:28.401Z,83.83
2022-11-16T21:23:56.321Z,83.32
2022-11-16T21:26:29.416Z,83.04
2022-11-16T21:29:00.537Z,83.40
2022-11-16T21:31:29.961Z,83.16
2022-11-16T21:34:00.452Z,83.42
2022-11-16T21:36:29.668Z,83.79
2022-11-16T21:38:59.905Z,85.92
2022-11-16T21:41:29.313Z,85.99
2022-11-16T21:43:57.517Z,85.76
2022-11-16T21:46:27.176Z,85.63
2022-11-16T21:48:56.947Z,85.02
2022-11-16T21:51:27.112Z,84.64
2022-11-16T21:53:55.697Z,84.47
2022-11-16T21:56:25.227Z,85.45
2022-11-16T21:58:56.887Z,84.74
2022-11-16T22:01:25.232Z,84.45
2022-11-16T22:04:07.062Z,84.37
2022-11-16T22:06:55.632Z,84.72
2022-11-16T22:09:23.552Z,84.12
2022-11-16T22:11:51.397Z,84.00
2022-11-16T22:14:20.718Z,84.39
2022-11-16T22:16:51.562Z,83.90
2022-11-16T22:19:20.588Z,83.28
2022-11-16T22:21:48.634Z,83.77
2022-11-16T22:24:16.532Z,85.42
2022-11-16T22:26:46.718Z,85.50
2022-11-16T22:29:14.580Z,85.26
2022-11-16T22:31:43.867Z,85.29
2022-11-16T22:34:11.692Z,86.46
2022-11-16T22:36:39.561Z,86.22
2022-11-16T22:39:07.372Z,86.39
2022-11-16T22:41:35.239Z,85.97
2022-11-16T22:44:03.171Z,85.53
2022-11-16T22:46:31.086Z,85.36
2022-11-16T22:49:05.431Z,84.90
2022-11-16T22:51:33.275Z,85.10
2022-11-16T22:54:02.717Z,84.84
2022-11-16T22:56:32.174Z,86.65
2022-11-16T22:59:02.245Z,86.72
2022-11-16T23:01:30.151Z,87.23
2022-11-16T23:04:00.156Z,87.98
2022-11-16T23:06:30.136Z,89.03
2022-11-16T23:08:58.035Z,87.95
2022-11-16T23:11:44.853Z,87.50
2022-11-16T23:14:34.100Z,86.25
2022-11-16T23:17:02.551Z,86.14
2022-11-16T23:19:49.222Z,86.40
2022-11-16T23:22:37.136Z,85.66
2022-11-16T23:25:24.023Z,85.77
2022-11-16T23:27:56.471Z,85.35
2022-11-16T23:30:24.551Z,85.18
2022-11-16T23:32:52.611Z,85.24
2022-11-16T23:35:22.169Z,84.97
2022-11-16T23:37:55.526Z,84.86
2022-11-16T23:40:25.821Z,84.95
2022-11-16T23:43:12.280Z,84.48
2022-11-16T23:45:40.752Z,84.02
2022-11-16T23:48:09.837Z,84.59
2022-11-16T23:50:39.796Z,84.55
2022-11-16T23:53:09.560Z,84.90
2022-11-16T23:55:39.300Z,84.30
2022-11-16T23:58:14.198Z,84.97
