createdAt,value
2023-05-03T00:01:37.283Z,12.10
2023-05-03T00:04:04.133Z,12.10
2023-05-03T00:06:31.500Z,12.00
2023-05-03T00:08:58.208Z,12.00
2023-05-03T00:11:24.832Z,12.00
2023-05-03T00:13:51.565Z,11.90
2023-05-03T00:16:19.799Z,11.80
2023-05-03T00:18:47.728Z,11.80
2023-05-03T00:21:15.330Z,11.80
2023-05-03T00:23:42.045Z,11.80
2023-05-03T00:26:08.623Z,11.80
2023-05-03T00:28:35.249Z,11.80
2023-05-03T00:31:09.512Z,11.80
2023-05-03T00:33:36.916Z,11.70
2023-05-03T00:36:10.972Z,11.70
2023-05-03T00:38:38.114Z,11.70
2023-05-03T00:41:04.983Z,11.70
2023-05-03T00:43:35.220Z,11.70
2023-05-03T00:46:15.238Z,11.60
2023-05-03T00:48:42.328Z,11.60
2023-05-03T00:51:09.931Z,11.60
2023-05-03T00:53:36.477Z,11.60
2023-05-03T00:56:05.717Z,11.50
2023-05-03T00:58:33.474Z,11.50
2023-05-03T01:01:00.765Z,11.40
2023-05-03T01:03:28.422Z,11.40
2023-05-03T01:06:20.896Z,11.40
2023-05-03T01:08:57.655Z,11.30
2023-05-03T01:11:44.216Z,11.30
2023-05-03T01:14:22.760Z,11.30
2023-05-03T01:16:54.422Z,11.30
2023-05-03T01:19:35.083Z,11.30
2023-05-03T01:22:21.599Z,11.30
2023-05-03T01:24:52.260Z,11.30
2023-05-03T01:27:19.391Z,11.20
2023-05-03T01:29:46.151Z,11.20
2023-05-03T01:32:24.052Z,11.20
2023-05-03T01:34:52.712Z,11.20
2023-05-03T01:37:20.139Z,11.20
2023-05-03T01:39:53.944Z,11.20
2023-05-03T01:42:21.487Z,11.20
2023-05-03T01:44:49.435Z,11.20
2023-05-03T01:47:16.184Z,11.20
2023-05-03T01:49:42.765Z,11.20
2023-05-03T01:52:09.357Z,11.20
2023-05-03T01:54:35.950Z,11.20
2023-05-03T01:57:02.919Z,11.20
2023-05-03T01:59:29.746Z,11.20
2023-05-03T02:01:56.351Z,11.10
2023-05-03T02:04:22.942Z,11.10
2023-05-03T02:06:49.627Z,11.10
2023-05-03T02:09:16.324Z,11.00
2023-05-03T02:11:43.846Z,11.00
2023-05-03T02:14:10.444Z,11.00
2023-05-03T02:16:37.035Z,11.00
2023-05-03T02:19:03.714Z,11.00
2023-05-03T02:21:31.206Z,11.00
2023-05-03T02:23:57.793Z,11.00
2023-05-03T02:26:24.444Z,11.00
2023-05-03T02:28:51.054Z,10.90
2023-05-03T02:31:17.673Z,10.90
2023-05-03T02:33:44.254Z,10.90
2023-05-03T02:36:11.166Z,10.90
2023-05-03T02:38:37.735Z,10.80
2023-05-03T02:41:04.342Z,10.80
2023-05-03T02:43:30.850Z,10.80
2023-05-03T02:45:57.601Z,10.80
2023-05-03T02:48:24.330Z,10.80
2023-05-03T02:50:51.672Z,10.80
2023-05-03T02:53:18.208Z,10.80
2023-05-03T02:55:44.857Z,10.80
2023-05-03T02:58:11.377Z,10.80
2023-05-03T03:00:37.915Z,10.70
2023-05-03T03:03:04.751Z,10.70
2023-05-03T03:05:31.457Z,10.70
2023-05-03T03:07:57.980Z,10.70
2023-05-03T03:10:24.708Z,10.70
2023-05-03T03:12:51.378Z,10.70
2023-05-03T03:15:17.979Z,10.60
2023-05-03T03:17:44.787Z,10.60
2023-05-03T03:20:12.737Z,10.60
2023-05-03T03:22:39.987Z,10.60
2023-05-03T03:25:07.164Z,10.60
2023-05-03T03:27:33.709Z,10.60
2023-05-03T03:30:00.405Z,10.60
2023-05-03T03:32:27.251Z,10.60
2023-05-03T03:34:53.809Z,10.50
2023-05-03T03:37:23.119Z,10.50
2023-05-03T03:39:49.730Z,10.50
2023-05-03T03:42:17.215Z,10.40
2023-05-03T03:44:44.994Z,10.40
2023-05-03T03:47:11.537Z,10.40
2023-05-03T03:49:38.100Z,10.40
2023-05-03T03:52:04.998Z,10.40
2023-05-03T03:54:31.520Z,10.40
2023-05-03T03:56:58.030Z,10.30
2023-05-03T03:59:24.997Z,10.30
2023-05-03T04:01:51.645Z,10.30
2023-05-03T04:04:18.268Z,10.30
2023-05-03T04:06:44.939Z,10.30
2023-05-03T04:09:11.580Z,10.30
2023-05-03T04:11:38.189Z,10.30
2023-05-03T04:14:04.863Z,10.20
2023-05-03T04:16:31.513Z,10.30
2023-05-03T04:18:58.238Z,10.30
2023-05-03T04:21:24.875Z,10.30
2023-05-03T04:23:51.418Z,10.30
2023-05-03T04:26:30.750Z,10.30
2023-05-03T04:28:59.175Z,10.30
2023-05-03T04:31:26.745Z,10.30
2023-05-03T04:33:53.477Z,10.30
2023-05-03T04:36:25.700Z,10.20
2023-05-03T04:38:52.537Z,10.20
2023-05-03T04:41:19.097Z,10.20
2023-05-03T04:43:45.735Z,10.20
2023-05-03T04:46:12.342Z,10.30
2023-05-03T04:48:39.092Z,10.30
2023-05-03T04:51:05.920Z,10.30
2023-05-03T04:53:32.491Z,10.40
2023-05-03T04:55:59.138Z,10.40
2023-05-03T04:58:25.904Z,10.50
2023-05-03T05:00:52.472Z,10.50
2023-05-03T05:03:19.083Z,10.50
2023-05-03T05:05:46.334Z,10.50
2023-05-03T05:08:12.981Z,10.60
2023-05-03T05:10:42.880Z,10.60
2023-05-03T05:13:09.511Z,10.60
2023-05-03T05:15:36.042Z,10.60
2023-05-03T05:18:02.692Z,10.60
2023-05-03T05:20:29.332Z,10.60
2023-05-03T05:22:56.011Z,10.60
2023-05-03T05:25:22.621Z,10.70
2023-05-03T05:27:49.373Z,10.70
2023-05-03T05:30:16.258Z,10.80
2023-05-03T05:32:42.872Z,10.80
2023-05-03T05:35:09.810Z,10.90
2023-05-03T05:37:36.410Z,10.90
2023-05-03T05:40:04.365Z,10.90
2023-05-03T05:42:31.213Z,10.90
2023-05-03T05:44:57.797Z,11.00
2023-05-03T05:47:24.432Z,11.00
2023-05-03T05:49:51.124Z,11.00
2023-05-03T05:52:17.910Z,11.10
2023-05-03T05:54:44.547Z,11.10
2023-05-03T05:57:12.389Z,11.10
2023-05-03T05:59:39.369Z,11.20
2023-05-03T06:02:12.865Z,11.30
2023-05-03T06:04:39.437Z,11.30
2023-05-03T06:07:05.982Z,11.30
2023-05-03T06:09:32.496Z,11.40
2023-05-03T06:11:59.144Z,11.40
2023-05-03T06:14:25.787Z,11.40
2023-05-03T06:16:52.948Z,11.30
2023-05-03T06:19:19.713Z,11.30
2023-05-03T06:21:46.322Z,11.20
2023-05-03T06:24:14.764Z,11.20
2023-05-03T06:26:41.367Z,11.10
2023-05-03T06:29:07.880Z,11.10
2023-05-03T06:31:34.464Z,11.20
2023-05-03T06:34:01.247Z,11.30
2023-05-03T06:36:29.763Z,11.30
2023-05-03T06:38:56.951Z,11.30
2023-05-03T06:41:23.548Z,11.30
2023-05-03T06:43:50.226Z,11.40
2023-05-03T06:46:19.625Z,11.40
2023-05-03T06:48:46.928Z,11.50
2023-05-03T06:51:13.509Z,11.50
2023-05-03T06:53:40.144Z,11.60
2023-05-03T06:56:07.330Z,11.50
2023-05-03T06:58:33.839Z,11.40
2023-05-03T07:01:01.489Z,11.40
2023-05-03T07:03:28.114Z,11.60
2023-05-03T07:05:54.761Z,11.60
2023-05-03T07:08:21.378Z,11.50
2023-05-03T07:10:47.908Z,11.50
2023-05-03T07:13:14.504Z,11.50
2023-05-03T07:15:41.185Z,11.40
2023-05-03T07:18:08.194Z,11.40
2023-05-03T07:20:34.969Z,11.50
2023-05-03T07:23:01.595Z,11.50
2023-05-03T07:25:28.207Z,11.80
2023-05-03T07:27:54.802Z,12.50
2023-05-03T07:30:22.159Z,13.50
2023-05-03T07:32:48.892Z,15.00
2023-05-03T07:35:16.612Z,15.60
2023-05-03T07:37:43.426Z,17.80
2023-05-03T07:40:12.057Z,20.00
2023-05-03T07:42:38.629Z,21.20
2023-05-03T07:45:06.355Z,22.20
2023-05-03T07:47:35.231Z,23.90
2023-05-03T07:50:03.785Z,24.50
2023-05-03T07:52:30.834Z,25.40
2023-05-03T07:54:57.398Z,27.00
2023-05-03T07:57:24.361Z,27.50
2023-05-03T07:59:50.924Z,26.00
2023-05-03T08:02:17.566Z,25.80
2023-05-03T08:04:44.370Z,25.70
2023-05-03T08:07:11.732Z,25.80
2023-05-03T08:09:38.352Z,23.90
2023-05-03T08:12:05.189Z,22.80
2023-05-03T08:14:31.875Z,22.20
2023-05-03T08:16:58.409Z,21.80
2023-05-03T08:19:25.091Z,21.10
2023-05-03T08:21:54.389Z,20.60
2023-05-03T08:24:21.674Z,21.90
2023-05-03T08:26:49.383Z,22.70
2023-05-03T08:29:16.925Z,21.40
2023-05-03T08:31:43.527Z,20.00
2023-05-03T08:34:10.829Z,19.20
2023-05-03T08:36:38.219Z,18.70
2023-05-03T08:39:07.918Z,18.30
2023-05-03T08:41:34.532Z,19.20
2023-05-03T08:44:02.319Z,19.70
2023-05-03T08:46:29.351Z,19.50
2023-05-03T08:48:56.707Z,19.80
2023-05-03T08:51:24.117Z,20.20
2023-05-03T08:53:51.349Z,20.20
2023-05-03T08:56:30.271Z,22.60
2023-05-03T08:58:57.095Z,25.20
2023-05-03T09:01:23.716Z,28.20
2023-05-03T09:03:51.688Z,30.80
2023-05-03T09:06:20.550Z,32.50
2023-05-03T09:08:47.456Z,32.50
2023-05-03T09:11:28.224Z,33.70
2023-05-03T09:14:07.421Z,34.40
2023-05-03T09:16:34.036Z,35.40
2023-05-03T09:19:11.362Z,35.90
2023-05-03T09:21:42.944Z,36.40
2023-05-03T09:24:20.386Z,36.30
2023-05-03T09:26:49.256Z,36.30
2023-05-03T09:29:29.590Z,36.10
2023-05-03T09:32:01.052Z,35.90
2023-05-03T09:34:27.745Z,35.20
2023-05-03T09:36:55.068Z,34.80
2023-05-03T09:39:21.769Z,33.60
2023-05-03T09:41:48.581Z,33.40
2023-05-03T09:44:17.568Z,32.30
2023-05-03T09:47:11.014Z,30.50
2023-05-03T09:49:38.425Z,28.00
2023-05-03T09:52:06.939Z,26.20
2023-05-03T09:54:37.299Z,24.50
2023-05-03T09:57:05.545Z,23.10
2023-05-03T09:59:33.436Z,22.40
2023-05-03T10:02:03.843Z,21.60
2023-05-03T10:04:41.468Z,20.70
2023-05-03T10:07:12.958Z,19.90
2023-05-03T10:09:44.650Z,19.40
2023-05-03T10:12:13.064Z,19.30
2023-05-03T10:14:48.405Z,18.70
2023-05-03T10:17:46.289Z,18.50
2023-05-03T10:20:43.961Z,18.30
2023-05-03T10:23:14.211Z,18.30
2023-05-03T10:26:07.126Z,18.30
2023-05-03T10:28:34.402Z,18.20
2023-05-03T10:31:01.984Z,18.20
2023-05-03T10:33:34.758Z,18.30
2023-05-03T10:36:06.227Z,18.20
2023-05-03T10:38:33.433Z,18.30
2023-05-03T10:41:03.291Z,18.20
2023-05-03T10:43:32.079Z,18.10
2023-05-03T10:46:06.912Z,18.20
2023-05-03T10:48:34.453Z,18.10
2023-05-03T10:51:33.010Z,18.20
2023-05-03T10:53:59.760Z,18.20
2023-05-03T10:56:26.371Z,18.10
2023-05-03T10:58:56.734Z,17.90
2023-05-03T11:01:24.714Z,17.60
2023-05-03T11:04:14.948Z,17.40
2023-05-03T11:06:41.987Z,17.50
2023-05-03T11:09:10.359Z,17.70
2023-05-03T11:11:40.276Z,17.80
2023-05-03T11:14:08.524Z,17.80
2023-05-03T11:16:36.647Z,17.80
2023-05-03T11:19:03.537Z,17.80
2023-05-03T11:21:31.258Z,17.70
2023-05-03T11:23:59.251Z,17.70
2023-05-03T11:26:26.611Z,17.60
2023-05-03T11:28:54.138Z,17.60
2023-05-03T11:31:21.569Z,17.60
2023-05-03T11:33:49.604Z,17.40
2023-05-03T11:36:16.417Z,17.30
2023-05-03T11:38:43.152Z,17.30
2023-05-03T11:41:16.109Z,17.40
2023-05-03T11:43:44.326Z,17.60
2023-05-03T11:46:12.882Z,17.70
2023-05-03T11:48:39.575Z,17.80
2023-05-03T11:51:11.383Z,17.90
2023-05-03T11:53:43.694Z,17.80
2023-05-03T11:56:15.147Z,17.80
2023-05-03T11:58:57.082Z,17.70
2023-05-03T12:01:25.994Z,17.80
2023-05-03T12:04:05.060Z,17.90
2023-05-03T12:06:34.416Z,17.90
2023-05-03T12:09:03.713Z,17.80
2023-05-03T12:11:40.081Z,17.80
2023-05-03T12:14:07.272Z,17.80
2023-05-03T12:16:56.770Z,17.80
2023-05-03T12:19:31.277Z,17.90
2023-05-03T12:24:33.273Z,17.90
2023-05-03T12:27:02.757Z,17.80
2023-05-03T12:29:34.120Z,17.80
2023-05-03T12:32:03.159Z,17.70
2023-05-03T12:34:34.969Z,17.80
2023-05-03T12:37:04.462Z,17.80
2023-05-03T12:39:32.983Z,17.90
2023-05-03T12:44:31.338Z,18.00
2023-05-03T12:47:01.856Z,18.00
2023-05-03T12:49:28.900Z,17.90
2023-05-03T12:52:18.728Z,18.00
2023-05-03T12:55:03.123Z,18.00
2023-05-03T12:57:31.300Z,18.00
2023-05-03T13:00:03.192Z,18.10
2023-05-03T13:05:01.689Z,18.30
2023-05-03T13:07:31.071Z,18.20
2023-05-03T13:12:30.568Z,18.20
2023-05-03T13:14:57.215Z,18.10
2023-05-03T13:17:23.962Z,18.00
2023-05-03T13:19:52.224Z,17.90
2023-05-03T13:22:19.252Z,18.00
2023-05-03T13:24:48.208Z,18.00
2023-05-03T13:27:16.466Z,18.10
2023-05-03T13:29:43.252Z,18.00
2023-05-03T13:32:10.461Z,17.90
2023-05-03T13:34:37.546Z,17.90
2023-05-03T13:37:04.884Z,17.90
2023-05-03T13:39:32.178Z,17.90
2023-05-03T13:41:58.936Z,17.80
2023-05-03T13:44:25.918Z,17.80
2023-05-03T13:46:52.951Z,17.80
2023-05-03T13:49:19.723Z,17.90
2023-05-03T13:51:46.417Z,18.00
2023-05-03T13:54:13.080Z,17.90
2023-05-03T13:56:41.478Z,17.90
2023-05-03T13:59:11.242Z,17.90
2023-05-03T14:01:38.455Z,17.90
2023-05-03T14:04:05.673Z,17.80
2023-05-03T14:06:33.550Z,17.80
2023-05-03T14:09:01.654Z,17.70
2023-05-03T14:11:30.142Z,17.80
2023-05-03T14:13:58.124Z,17.80
2023-05-03T14:16:40.144Z,17.80
2023-05-03T14:19:10.746Z,17.90
2023-05-03T14:21:38.272Z,17.90
2023-05-03T14:24:06.327Z,17.90
2023-05-03T14:26:33.835Z,18.00
2023-05-03T14:29:00.944Z,17.90
2023-05-03T14:31:27.766Z,17.80
2023-05-03T14:33:55.064Z,17.80
2023-05-03T14:36:22.132Z,17.80
2023-05-03T14:38:49.026Z,17.80
2023-05-03T14:41:15.674Z,17.80
2023-05-03T14:43:42.238Z,17.80
2023-05-03T14:46:09.966Z,17.80
2023-05-03T14:48:37.722Z,17.80
2023-05-03T14:51:04.616Z,17.80
2023-05-03T14:53:31.378Z,17.80
2023-05-03T14:55:58.128Z,17.70
2023-05-03T14:58:24.859Z,17.70
2023-05-03T15:00:51.474Z,17.70
2023-05-03T15:03:18.346Z,17.70
2023-05-03T15:05:49.403Z,17.80
2023-05-03T15:08:19.060Z,17.80
2023-05-03T15:10:46.410Z,17.90
2023-05-03T15:13:13.995Z,17.80
2023-05-03T15:15:43.339Z,17.80
2023-05-03T15:18:10.179Z,17.80
2023-05-03T15:20:36.817Z,17.30
2023-05-03T15:23:04.656Z,17.80
2023-05-03T15:25:31.694Z,17.80
2023-05-03T15:27:59.992Z,17.80
2023-05-03T15:30:28.802Z,17.90
2023-05-03T15:32:55.538Z,17.70
2023-05-03T15:35:22.172Z,17.80
2023-05-03T15:37:48.754Z,17.70
2023-05-03T15:40:15.426Z,17.70
2023-05-03T15:42:41.950Z,17.70
2023-05-03T15:45:10.486Z,17.70
2023-05-03T15:47:37.098Z,17.70
2023-05-03T15:50:06.369Z,17.70
2023-05-03T15:52:34.612Z,17.70
2023-05-03T15:55:01.208Z,17.60
2023-05-03T15:57:28.529Z,17.60
2023-05-03T15:59:56.385Z,17.60
2023-05-03T16:02:23.284Z,17.50
2023-05-03T16:04:50.545Z,17.50
2023-05-03T16:07:17.759Z,17.50
2023-05-03T16:09:44.405Z,17.50
2023-05-03T16:12:11.082Z,17.50
2023-05-03T16:14:37.916Z,17.50
2023-05-03T16:17:04.516Z,17.50
2023-05-03T16:19:31.894Z,17.50
2023-05-03T16:21:59.003Z,17.50
2023-05-03T16:24:25.714Z,17.50
2023-05-03T16:26:52.524Z,17.50
2023-05-03T16:29:19.125Z,17.50
2023-05-03T16:31:46.895Z,17.40
2023-05-03T16:34:13.953Z,17.40
2023-05-03T16:36:42.867Z,17.40
2023-05-03T16:39:13.722Z,17.40
2023-05-03T16:41:40.858Z,17.40
2023-05-03T16:44:08.431Z,17.30
2023-05-03T16:46:36.798Z,17.30
2023-05-03T16:49:04.154Z,17.30
2023-05-03T16:51:31.495Z,17.30
2023-05-03T16:53:59.087Z,17.30
2023-05-03T16:56:26.304Z,17.30
2023-05-03T16:58:53.386Z,17.20
2023-05-03T17:01:20.274Z,17.20
2023-05-03T17:03:46.962Z,17.20
2023-05-03T17:06:18.081Z,17.20
2023-05-03T17:08:45.297Z,17.10
2023-05-03T17:11:13.468Z,17.10
2023-05-03T17:13:40.341Z,17.10
2023-05-03T17:16:08.746Z,17.10
2023-05-03T17:18:36.551Z,17.10
2023-05-03T17:21:04.742Z,17.00
2023-05-03T17:23:35.729Z,17.00
2023-05-03T17:26:03.537Z,17.00
2023-05-03T17:28:30.568Z,16.90
2023-05-03T17:30:57.235Z,16.90
2023-05-03T17:33:25.453Z,16.90
2023-05-03T17:35:53.240Z,16.90
2023-05-03T17:38:19.852Z,16.90
2023-05-03T17:40:46.511Z,16.90
2023-05-03T17:43:16.338Z,16.80
2023-05-03T17:45:44.222Z,16.80
2023-05-03T17:48:12.395Z,16.70
2023-05-03T17:50:39.037Z,16.70
2023-05-03T17:53:05.877Z,16.70
2023-05-03T17:55:36.047Z,16.70
2023-05-03T17:58:03.226Z,16.60
2023-05-03T18:00:29.849Z,16.60
2023-05-03T18:02:56.936Z,16.60
2023-05-03T18:05:23.726Z,16.60
2023-05-03T18:07:50.285Z,16.60
2023-05-03T18:10:17.882Z,16.50
2023-05-03T18:12:44.606Z,16.50
2023-05-03T18:15:11.479Z,16.50
2023-05-03T18:17:38.334Z,16.50
2023-05-03T18:20:06.636Z,16.40
2023-05-03T18:22:33.464Z,16.40
2023-05-03T18:25:01.997Z,16.40
2023-05-03T18:27:28.809Z,16.40
2023-05-03T18:29:55.642Z,16.40
2023-05-03T18:32:23.616Z,16.30
2023-05-03T18:34:50.318Z,16.30
2023-05-03T18:37:17.619Z,16.30
2023-05-03T18:39:44.276Z,16.30
2023-05-03T18:42:11.119Z,16.20
2023-05-03T18:44:39.512Z,16.20
2023-05-03T18:47:07.312Z,16.10
2023-05-03T18:49:34.334Z,16.10
2023-05-03T18:52:01.159Z,16.20
2023-05-03T18:54:27.854Z,16.10
2023-05-03T18:56:55.213Z,16.00
2023-05-03T18:59:21.754Z,16.00
2023-05-03T19:01:48.664Z,15.90
2023-05-03T19:04:16.180Z,15.90
2023-05-03T19:06:43.457Z,15.80
2023-05-03T19:09:11.676Z,15.80
2023-05-03T19:11:41.864Z,15.70
2023-05-03T19:14:08.597Z,15.70
2023-05-03T19:16:35.284Z,15.60
2023-05-03T19:19:02.124Z,15.60
2023-05-03T19:21:29.110Z,15.50
2023-05-03T19:23:55.718Z,15.50
2023-05-03T19:26:22.244Z,15.50
2023-05-03T19:28:48.758Z,15.40
2023-05-03T19:31:16.992Z,15.40
2023-05-03T19:33:43.765Z,15.30
2023-05-03T19:36:14.662Z,15.30
2023-05-03T19:38:41.393Z,15.30
2023-05-03T19:41:12.225Z,15.20
2023-05-03T19:43:39.797Z,15.20
2023-05-03T19:46:07.370Z,15.20
2023-05-03T19:48:34.246Z,15.20
2023-05-03T19:51:01.062Z,15.10
2023-05-03T19:53:28.230Z,15.10
2023-05-03T19:56:02.687Z,15.10
2023-05-03T19:58:31.831Z,15.10
2023-05-03T20:00:58.688Z,15.10
2023-05-03T20:03:25.416Z,15.10
2023-05-03T20:05:52.043Z,15.00
2023-05-03T20:08:18.664Z,15.00
2023-05-03T20:10:46.532Z,15.00
2023-05-03T20:13:13.535Z,15.00
2023-05-03T20:15:41.259Z,15.00
2023-05-03T20:18:08.676Z,14.90
2023-05-03T20:20:35.359Z,14.90
2023-05-03T20:23:02.063Z,14.80
2023-05-03T20:25:28.716Z,14.80
2023-05-03T20:27:55.349Z,14.80
2023-05-03T20:30:22.141Z,14.80
2023-05-03T20:32:48.930Z,14.70
2023-05-03T20:35:15.735Z,14.70
2023-05-03T20:37:42.383Z,14.70
2023-05-03T20:40:11.131Z,14.60
2023-05-03T20:42:37.665Z,14.60
2023-05-03T20:45:05.319Z,14.60
2023-05-03T20:47:31.870Z,14.50
2023-05-03T20:49:58.418Z,14.50
2023-05-03T20:52:25.223Z,14.50
2023-05-03T20:54:53.012Z,14.50
2023-05-03T20:57:19.692Z,14.50
2023-05-03T20:59:46.337Z,14.50
2023-05-03T21:02:14.409Z,14.40
2023-05-03T21:04:41.532Z,14.30
2023-05-03T21:07:08.489Z,14.30
2023-05-03T21:09:35.520Z,14.30
2023-05-03T21:12:02.204Z,14.20
2023-05-03T21:14:29.130Z,14.20
2023-05-03T21:16:56.210Z,14.20
2023-05-03T21:19:23.138Z,14.20
2023-05-03T21:21:49.953Z,14.20
2023-05-03T21:24:16.649Z,14.20
2023-05-03T21:26:43.357Z,14.10
2023-05-03T21:29:10.030Z,14.10
2023-05-03T21:31:37.456Z,14.10
2023-05-03T21:34:04.981Z,14.10
2023-05-03T21:36:32.086Z,14.10
2023-05-03T21:38:58.668Z,14.10
2023-05-03T21:41:25.228Z,14.00
2023-05-03T21:43:51.805Z,14.00
2023-05-03T21:46:18.624Z,14.00
2023-05-03T21:48:45.367Z,14.00
2023-05-03T21:51:19.044Z,14.00
2023-05-03T21:53:45.675Z,14.00
2023-05-03T21:56:12.226Z,13.90
2023-05-03T21:58:38.870Z,13.90
2023-05-03T22:01:05.709Z,13.90
2023-05-03T22:03:32.530Z,13.90
2023-05-03T22:05:59.256Z,13.80
2023-05-03T22:08:25.774Z,13.80
2023-05-03T22:10:52.516Z,13.80
2023-05-03T22:13:19.066Z,13.80
2023-05-03T22:15:46.062Z,13.80
2023-05-03T22:18:12.895Z,13.80
2023-05-03T22:20:39.854Z,13.70
2023-05-03T22:23:07.161Z,13.70
2023-05-03T22:25:33.772Z,13.70
2023-05-03T22:28:00.803Z,13.70
2023-05-03T22:30:27.462Z,14.00
2023-05-03T22:32:54.074Z,13.70
2023-05-03T22:35:21.117Z,13.60
2023-05-03T22:37:48.189Z,13.60
2023-05-03T22:40:14.723Z,13.60
2023-05-03T22:42:41.463Z,13.60
2023-05-03T22:45:08.679Z,13.60
2023-05-03T22:47:35.319Z,13.60
2023-05-03T22:52:28.474Z,13.50
2023-05-03T22:54:56.753Z,13.50
2023-05-03T22:57:23.266Z,13.50
2023-05-03T22:59:49.803Z,13.50
2023-05-03T23:02:16.439Z,13.50
2023-05-03T23:04:43.331Z,13.50
2023-05-03T23:07:09.925Z,13.50
2023-05-03T23:09:36.473Z,13.50
2023-05-03T23:12:03.266Z,13.50
2023-05-03T23:14:30.450Z,13.50
2023-05-03T23:16:57.969Z,13.50
2023-05-03T23:19:24.635Z,13.40
2023-05-03T23:21:51.240Z,13.40
2023-05-03T23:24:17.929Z,13.40
2023-05-03T23:26:44.532Z,13.30
2023-05-03T23:29:11.889Z,13.30
2023-05-03T23:31:38.855Z,13.30
2023-05-03T23:34:06.871Z,13.30
2023-05-03T23:36:34.030Z,13.30
2023-05-03T23:39:00.831Z,13.30
2023-05-03T23:41:27.437Z,13.20
2023-05-03T23:43:53.994Z,13.10
2023-05-03T23:46:20.641Z,13.10
2023-05-03T23:48:47.344Z,13.00
2023-05-03T23:51:13.889Z,13.00
2023-05-03T23:53:40.490Z,12.90
2023-05-03T23:56:08.144Z,12.90
2023-05-03T23:58:34.764Z,12.90
