createdAt,value
2023-04-30T00:00:54.882Z,0.00
2023-04-30T00:01:54.948Z,0.00
2023-04-30T00:02:54.955Z,0.00
2023-04-30T00:03:54.966Z,0.00
2023-04-30T00:04:54.922Z,0.00
2023-04-30T00:05:54.914Z,0.00
2023-04-30T00:06:54.841Z,0.00
2023-04-30T00:07:54.837Z,0.00
2023-04-30T00:08:54.804Z,0.00
2023-04-30T00:09:54.944Z,0.00
2023-04-30T00:10:54.793Z,0.00
2023-04-30T00:11:54.775Z,0.00
2023-04-30T00:12:54.793Z,0.00
2023-04-30T00:13:54.901Z,0.00
2023-04-30T00:14:54.758Z,0.00
2023-04-30T00:15:54.766Z,0.00
2023-04-30T00:16:54.739Z,0.00
2023-04-30T00:17:54.778Z,0.00
2023-04-30T00:18:54.737Z,0.00
2023-04-30T00:19:54.944Z,0.00
2023-04-30T00:20:54.692Z,0.00
2023-04-30T00:21:54.685Z,0.00
2023-04-30T00:22:54.671Z,0.00
2023-04-30T00:23:54.659Z,0.00
2023-04-30T00:24:54.665Z,0.00
2023-04-30T00:25:54.637Z,0.00
2023-04-30T00:26:54.669Z,0.00
2023-04-30T00:27:54.623Z,0.00
2023-04-30T00:28:54.616Z,0.00
2023-04-30T00:29:54.780Z,0.00
2023-04-30T00:30:54.610Z,0.00
2023-04-30T00:31:54.630Z,0.00
2023-04-30T00:32:54.616Z,0.00
2023-04-30T00:33:54.575Z,0.00
2023-04-30T00:34:54.552Z,0.00
2023-04-30T00:35:54.554Z,0.00
2023-04-30T00:36:54.532Z,0.00
2023-04-30T00:37:54.517Z,0.00
2023-04-30T00:38:54.508Z,0.00
2023-04-30T00:39:54.616Z,0.00
2023-04-30T00:40:54.518Z,0.00
2023-04-30T00:41:54.508Z,0.00
2023-04-30T00:42:54.457Z,0.00
2023-04-30T00:43:54.459Z,0.00
2023-04-30T00:44:54.449Z,0.00
2023-04-30T00:45:54.513Z,0.00
2023-04-30T00:46:54.458Z,0.00
2023-04-30T00:47:54.452Z,0.00
2023-04-30T00:48:54.412Z,0.00
2023-04-30T00:49:54.629Z,0.00
2023-04-30T00:50:54.402Z,0.00
2023-04-30T00:51:54.434Z,0.00
2023-04-30T00:52:54.365Z,0.00
2023-04-30T00:53:54.359Z,0.00
2023-04-30T00:54:54.434Z,0.00
2023-04-30T00:55:54.337Z,0.00
2023-04-30T00:56:54.328Z,0.00
2023-04-30T00:57:54.321Z,0.00
2023-04-30T00:58:54.322Z,0.00
2023-04-30T00:59:55.561Z,0.00
2023-04-30T01:00:54.301Z,0.00
2023-04-30T01:01:54.286Z,0.00
2023-04-30T01:02:54.393Z,0.00
2023-04-30T01:03:54.262Z,0.00
2023-04-30T01:04:54.271Z,0.00
2023-04-30T01:05:54.311Z,0.00
2023-04-30T01:06:54.218Z,0.00
2023-04-30T01:07:54.220Z,0.00
2023-04-30T01:08:54.217Z,0.00
2023-04-30T01:09:54.519Z,0.00
2023-04-30T01:10:54.201Z,0.00
2023-04-30T01:11:54.171Z,0.00
2023-04-30T01:12:54.239Z,0.00
2023-04-30T01:13:54.201Z,0.00
2023-04-30T01:14:54.141Z,0.00
2023-04-30T01:15:54.150Z,0.00
2023-04-30T01:16:54.134Z,0.00
2023-04-30T01:17:54.207Z,0.00
2023-04-30T01:18:54.253Z,0.00
2023-04-30T01:19:54.245Z,0.00
2023-04-30T01:20:54.080Z,0.00
2023-04-30T01:21:54.070Z,0.00
2023-04-30T01:22:54.086Z,0.00
2023-04-30T01:23:54.064Z,0.00
2023-04-30T01:24:54.061Z,0.00
2023-04-30T01:25:54.041Z,0.00
2023-04-30T01:26:54.022Z,0.00
2023-04-30T01:27:54.047Z,0.00
2023-04-30T01:28:54.009Z,0.00
2023-04-30T01:29:54.206Z,0.00
2023-04-30T01:30:54.018Z,0.00
2023-04-30T01:31:53.970Z,0.00
2023-04-30T01:32:54.417Z,0.00
2023-04-30T01:33:53.973Z,0.00
2023-04-30T01:34:53.944Z,0.00
2023-04-30T01:35:53.924Z,0.00
2023-04-30T01:36:53.919Z,0.00
2023-04-30T01:37:53.907Z,0.00
2023-04-30T01:38:53.925Z,0.00
2023-04-30T01:39:54.012Z,0.00
2023-04-30T01:40:53.904Z,0.00
2023-04-30T01:41:53.881Z,0.00
2023-04-30T01:42:53.874Z,0.00
2023-04-30T01:43:53.887Z,0.00
2023-04-30T01:44:53.858Z,0.00
2023-04-30T01:45:53.878Z,0.00
2023-04-30T01:46:53.830Z,0.00
2023-04-30T01:47:53.926Z,0.00
2023-04-30T01:48:53.803Z,0.00
2023-04-30T01:49:53.937Z,0.00
2023-04-30T01:50:53.811Z,0.00
2023-04-30T01:51:53.797Z,0.00
2023-04-30T01:52:53.817Z,0.00
2023-04-30T01:53:53.764Z,0.00
2023-04-30T01:54:53.752Z,0.00
2023-04-30T01:55:53.761Z,0.00
2023-04-30T01:56:53.730Z,0.00
2023-04-30T01:57:53.701Z,0.00
2023-04-30T01:58:53.768Z,0.00
2023-04-30T01:59:53.840Z,0.00
2023-04-30T02:00:53.692Z,0.00
2023-04-30T02:01:53.774Z,0.00
2023-04-30T02:02:53.751Z,0.00
2023-04-30T02:03:53.814Z,0.00
2023-04-30T02:04:53.660Z,0.00
2023-04-30T02:05:53.646Z,0.00
2023-04-30T02:06:53.687Z,0.00
2023-04-30T02:07:53.622Z,0.00
2023-04-30T02:08:53.607Z,0.00
2023-04-30T02:09:53.841Z,0.00
2023-04-30T02:10:53.639Z,0.00
2023-04-30T02:11:53.572Z,0.00
2023-04-30T02:12:53.581Z,0.00
2023-04-30T02:13:53.547Z,0.00
2023-04-30T02:14:53.555Z,0.00
2023-04-30T02:15:53.545Z,0.00
2023-04-30T02:16:53.525Z,0.00
2023-04-30T02:17:53.544Z,0.00
2023-04-30T02:18:53.509Z,0.00
2023-04-30T02:19:53.664Z,0.00
2023-04-30T02:20:53.507Z,0.00
2023-04-30T02:21:53.481Z,0.00
2023-04-30T02:22:53.487Z,0.00
2023-04-30T02:23:53.452Z,0.00
2023-04-30T02:24:53.466Z,0.00
2023-04-30T02:25:53.437Z,0.00
2023-04-30T02:26:53.418Z,0.00
2023-04-30T02:27:53.418Z,0.00
2023-04-30T02:28:53.440Z,0.00
2023-04-30T02:29:53.485Z,0.00
2023-04-30T02:30:53.392Z,0.00
2023-04-30T02:31:53.422Z,0.00
2023-04-30T02:32:53.421Z,0.00
2023-04-30T02:33:53.385Z,0.00
2023-04-30T02:34:53.357Z,0.00
2023-04-30T02:35:53.332Z,0.00
2023-04-30T02:36:53.365Z,0.00
2023-04-30T02:37:53.324Z,0.00
2023-04-30T02:38:53.314Z,0.00
2023-04-30T02:39:53.500Z,0.00
2023-04-30T02:40:53.292Z,0.00
2023-04-30T02:41:53.272Z,0.00
2023-04-30T02:42:53.258Z,0.00
2023-04-30T02:43:53.248Z,0.00
2023-04-30T02:44:53.254Z,0.00
2023-04-30T02:45:53.305Z,0.00
2023-04-30T02:46:53.233Z,0.00
2023-04-30T02:47:53.285Z,0.00
2023-04-30T02:48:53.211Z,0.00
2023-04-30T02:49:53.408Z,0.00
2023-04-30T02:50:53.243Z,0.00
2023-04-30T02:51:53.212Z,0.00
2023-04-30T02:52:53.172Z,0.00
2023-04-30T02:53:53.170Z,0.00
2023-04-30T02:54:53.149Z,0.00
2023-04-30T02:55:53.193Z,0.00
2023-04-30T02:56:53.143Z,0.00
2023-04-30T02:57:53.142Z,0.00
2023-04-30T02:58:53.130Z,0.00
2023-04-30T02:59:53.498Z,0.00
2023-04-30T03:00:53.111Z,0.00
2023-04-30T03:01:53.107Z,0.00
2023-04-30T03:02:53.223Z,0.00
2023-04-30T03:03:53.108Z,0.00
2023-04-30T03:04:53.054Z,0.00
2023-04-30T03:05:53.048Z,0.00
2023-04-30T03:06:53.041Z,0.00
2023-04-30T03:07:53.032Z,0.00
2023-04-30T03:08:53.025Z,0.00
2023-04-30T03:09:53.149Z,0.00
2023-04-30T03:10:52.981Z,0.00
2023-04-30T03:11:53.014Z,0.00
2023-04-30T03:12:52.968Z,0.00
2023-04-30T03:14:24.986Z,0.00
2023-04-30T03:14:52.953Z,0.00
2023-04-30T03:15:52.960Z,0.00
2023-04-30T03:16:52.919Z,0.00
2023-04-30T03:17:52.967Z,0.00
2023-04-30T03:18:52.907Z,0.00
2023-04-30T03:19:53.069Z,0.00
2023-04-30T03:20:52.887Z,0.00
2023-04-30T03:21:52.876Z,0.00
2023-04-30T03:22:52.878Z,4.00
2023-04-30T03:23:52.845Z,4.00
2023-04-30T03:24:52.873Z,0.00
2023-04-30T03:25:52.836Z,0.00
2023-04-30T03:26:52.935Z,4.00
2023-04-30T03:27:52.820Z,0.00
2023-04-30T03:28:52.802Z,4.00
2023-04-30T03:29:53.129Z,4.00
2023-04-30T03:30:52.791Z,8.00
2023-04-30T03:31:52.996Z,4.00
2023-04-30T03:32:52.878Z,8.00
2023-04-30T03:33:52.809Z,8.00
2023-04-30T03:34:52.769Z,8.00
2023-04-30T03:35:52.738Z,12.00
2023-04-30T03:36:52.748Z,12.00
2023-04-30T03:37:52.748Z,16.00
2023-04-30T03:38:52.714Z,16.00
2023-04-30T03:39:52.955Z,20.00
2023-04-30T03:40:52.719Z,24.00
2023-04-30T03:41:52.688Z,24.00
2023-04-30T03:42:52.685Z,28.00
2023-04-30T03:43:52.667Z,32.00
2023-04-30T03:44:52.670Z,36.00
2023-04-30T03:45:52.774Z,44.00
2023-04-30T03:46:52.659Z,48.00
2023-04-30T03:47:52.703Z,52.00
2023-04-30T03:48:52.613Z,60.00
2023-04-30T03:49:52.789Z,64.00
2023-04-30T03:50:52.660Z,72.00
2023-04-30T03:51:52.614Z,80.00
2023-04-30T03:52:52.589Z,88.00
2023-04-30T03:53:52.563Z,96.00
2023-04-30T03:54:52.582Z,108.00
2023-04-30T03:55:52.564Z,120.00
2023-04-30T03:56:52.669Z,128.00
2023-04-30T03:57:52.523Z,144.00
2023-04-30T03:58:52.513Z,156.00
2023-04-30T03:59:52.620Z,168.00
2023-04-30T04:00:52.504Z,184.00
2023-04-30T04:01:52.526Z,192.00
2023-04-30T04:02:52.568Z,212.00
2023-04-30T04:03:52.531Z,232.00
2023-04-30T04:04:52.476Z,256.00
2023-04-30T04:05:52.531Z,276.00
2023-04-30T04:06:52.472Z,308.00
2023-04-30T04:07:52.451Z,340.00
2023-04-30T04:08:52.447Z,380.00
2023-04-30T04:09:52.722Z,404.00
2023-04-30T04:10:52.415Z,420.00
2023-04-30T04:11:52.508Z,464.00
2023-04-30T04:12:52.387Z,496.00
2023-04-30T04:13:52.405Z,504.00
2023-04-30T04:14:52.368Z,532.00
2023-04-30T04:15:52.471Z,568.00
2023-04-30T04:16:52.377Z,596.00
2023-04-30T04:17:52.501Z,632.00
2023-04-30T04:18:52.355Z,684.00
2023-04-30T04:19:52.461Z,728.00
2023-04-30T04:20:52.322Z,764.00
2023-04-30T04:21:52.325Z,804.00
2023-04-30T04:22:52.299Z,844.00
2023-04-30T04:23:52.286Z,840.00
2023-04-30T04:24:52.390Z,908.00
2023-04-30T04:25:52.308Z,900.00
2023-04-30T04:26:52.259Z,892.00
2023-04-30T04:27:52.270Z,920.00
2023-04-30T04:28:52.237Z,960.00
2023-04-30T04:29:52.384Z,972.00
2023-04-30T04:30:52.217Z,960.00
2023-04-30T04:31:52.221Z,984.00
2023-04-30T04:32:52.282Z,1024.00
2023-04-30T04:33:52.263Z,1112.00
2023-04-30T04:34:52.195Z,1128.00
2023-04-30T04:35:52.188Z,1104.00
2023-04-30T04:36:52.148Z,1100.00
2023-04-30T04:37:52.188Z,1204.00
2023-04-30T04:38:52.144Z,1376.00
2023-04-30T04:39:52.358Z,1552.00
2023-04-30T04:40:52.146Z,1732.00
2023-04-30T04:41:52.118Z,1852.00
2023-04-30T04:42:52.095Z,1840.00
2023-04-30T04:43:52.107Z,1736.00
2023-04-30T04:44:52.082Z,1768.00
2023-04-30T04:45:52.136Z,1964.00
2023-04-30T04:46:52.230Z,2084.00
2023-04-30T04:47:52.234Z,2104.00
2023-04-30T04:48:52.046Z,2216.00
2023-04-30T04:49:52.231Z,2364.00
2023-04-30T04:50:52.044Z,2428.00
2023-04-30T04:51:52.093Z,2428.00
2023-04-30T04:52:52.066Z,2900.00
2023-04-30T04:53:51.998Z,3348.00
2023-04-30T04:54:51.985Z,3128.00
2023-04-30T04:55:51.969Z,3180.00
2023-04-30T04:56:51.991Z,3524.00
2023-04-30T04:57:51.970Z,3176.00
2023-04-30T04:58:51.946Z,3580.00
2023-04-30T04:59:51.989Z,3604.00
2023-04-30T05:00:51.926Z,3628.00
2023-04-30T05:01:52.016Z,4468.00
2023-04-30T05:02:52.011Z,4836.00
2023-04-30T05:03:51.969Z,4464.00
2023-04-30T05:04:51.900Z,5392.00
2023-04-30T05:05:51.872Z,5320.00
2023-04-30T05:06:51.866Z,6156.00
2023-04-30T05:07:51.869Z,6124.00
2023-04-30T05:08:51.854Z,5904.00
2023-04-30T05:09:51.893Z,5156.00
2023-04-30T05:10:51.836Z,5688.00
2023-04-30T05:11:51.811Z,6456.00
2023-04-30T05:12:51.806Z,6924.00
2023-04-30T05:13:51.811Z,6904.00
2023-04-30T05:14:51.785Z,6696.00
2023-04-30T05:15:51.804Z,5996.00
2023-04-30T05:16:51.774Z,6196.00
2023-04-30T05:17:51.806Z,6580.00
2023-04-30T05:18:51.734Z,4900.00
2023-04-30T05:19:53.063Z,5024.00
2023-04-30T05:20:51.748Z,5484.00
2023-04-30T05:21:51.741Z,4716.00
2023-04-30T05:22:51.719Z,4168.00
2023-04-30T05:23:51.693Z,3928.00
2023-04-30T05:24:51.682Z,3908.00
2023-04-30T05:25:51.687Z,4260.00
2023-04-30T05:26:51.680Z,4680.00
2023-04-30T05:27:51.656Z,6056.00
2023-04-30T05:28:51.639Z,6720.00
2023-04-30T05:29:51.633Z,6376.00
2023-04-30T05:30:51.616Z,5832.00
2023-04-30T05:31:52.804Z,4892.00
2023-04-30T05:32:51.605Z,5608.00
2023-04-30T05:33:51.593Z,5836.00
2023-04-30T05:34:51.581Z,5824.00
2023-04-30T05:35:51.585Z,4892.00
2023-04-30T05:36:51.575Z,5240.00
2023-04-30T05:37:51.560Z,5636.00
2023-04-30T05:38:51.542Z,5932.00
2023-04-30T05:39:51.556Z,5928.00
2023-04-30T05:40:51.519Z,5792.00
2023-04-30T05:41:52.879Z,4952.00
2023-04-30T05:42:52.511Z,5436.00
2023-04-30T05:43:51.496Z,6280.00
2023-04-30T05:44:51.504Z,6800.00
2023-04-30T05:45:51.510Z,6760.00
2023-04-30T05:46:51.476Z,7476.00
2023-04-30T05:47:51.554Z,9036.00
2023-04-30T05:48:51.448Z,9984.00
2023-04-30T05:49:51.481Z,9632.00
2023-04-30T05:50:51.431Z,10176.00
2023-04-30T05:51:51.449Z,12644.00
2023-04-30T05:52:51.406Z,12056.00
2023-04-30T05:53:51.408Z,13996.00
2023-04-30T05:54:51.417Z,18752.00
2023-04-30T05:55:51.400Z,27200.00
2023-04-30T05:56:51.374Z,24096.00
2023-04-30T05:57:51.364Z,33344.00
2023-04-30T05:58:51.362Z,33728.00
2023-04-30T05:59:51.427Z,61920.00
2023-04-30T06:00:51.327Z,63264.00
2023-04-30T06:01:51.412Z,67808.00
2023-04-30T06:02:51.345Z,66464.00
2023-04-30T06:03:51.356Z,61024.00
2023-04-30T06:04:51.361Z,35200.00
2023-04-30T06:05:51.342Z,68000.00
2023-04-30T06:06:51.292Z,70752.00
2023-04-30T06:07:51.276Z,62720.00
2023-04-30T06:08:51.274Z,57472.00
2023-04-30T06:09:51.250Z,49504.00
2023-04-30T06:10:51.294Z,51072.00
2023-04-30T06:11:51.226Z,44320.00
2023-04-30T06:12:51.254Z,39968.00
2023-04-30T06:13:51.225Z,44128.00
2023-04-30T06:14:51.193Z,42176.00
2023-04-30T06:15:51.220Z,45760.00
2023-04-30T06:16:51.217Z,48672.00
2023-04-30T06:17:51.288Z,36576.00
2023-04-30T06:18:53.449Z,57792.00
2023-04-30T06:19:52.253Z,45312.00
2023-04-30T06:20:51.136Z,53024.00
2023-04-30T06:21:51.127Z,41632.00
2023-04-30T06:22:51.139Z,75552.00
2023-04-30T06:23:51.107Z,76736.00
2023-04-30T06:24:51.097Z,52960.00
2023-04-30T06:25:51.092Z,36448.00
2023-04-30T06:26:51.100Z,71168.00
2023-04-30T06:27:51.067Z,65792.00
2023-04-30T06:28:51.060Z,40704.00
2023-04-30T06:29:51.079Z,77504.00
2023-04-30T06:30:51.080Z,60320.00
2023-04-30T06:31:51.144Z,58976.00
2023-04-30T06:32:52.120Z,84480.00
2023-04-30T06:33:51.011Z,74112.00
2023-04-30T06:34:51.040Z,79328.00
2023-04-30T06:35:51.031Z,84192.00
2023-04-30T06:36:50.985Z,81216.00
2023-04-30T06:37:50.976Z,81408.00
2023-04-30T06:38:50.960Z,83040.00
2023-04-30T06:39:50.942Z,83936.00
2023-04-30T06:40:50.943Z,81760.00
2023-04-30T06:41:50.932Z,80736.00
2023-04-30T06:42:50.919Z,79744.00
2023-04-30T06:43:51.041Z,77888.00
2023-04-30T06:44:50.909Z,76768.00
2023-04-30T06:45:50.961Z,77568.00
2023-04-30T06:46:50.900Z,79136.00
2023-04-30T06:47:50.969Z,80576.00
2023-04-30T06:48:50.879Z,80608.00
2023-04-30T06:49:50.842Z,80448.00
2023-04-30T06:50:51.839Z,79648.00
2023-04-30T06:51:50.863Z,78912.00
2023-04-30T06:52:50.832Z,78752.00
2023-04-30T06:53:50.806Z,79264.00
2023-04-30T06:54:50.865Z,79360.00
2023-04-30T06:55:50.794Z,78336.00
2023-04-30T06:56:50.780Z,79552.00
2023-04-30T06:57:50.770Z,80192.00
2023-04-30T06:58:50.757Z,80384.00
2023-04-30T06:59:50.767Z,80768.00
2023-04-30T07:00:50.818Z,79872.00
2023-04-30T07:01:50.767Z,78592.00
2023-04-30T07:02:50.848Z,79840.00
2023-04-30T07:03:50.823Z,78784.00
2023-04-30T07:04:50.739Z,77824.00
2023-04-30T07:05:50.674Z,77952.00
2023-04-30T07:06:50.677Z,77184.00
2023-04-30T07:07:50.673Z,75488.00
2023-04-30T07:08:50.666Z,75680.00
2023-04-30T07:09:51.704Z,76608.00
2023-04-30T07:10:50.656Z,77440.00
2023-04-30T07:11:50.683Z,76128.00
2023-04-30T07:12:50.618Z,75744.00
2023-04-30T07:13:50.604Z,75072.00
2023-04-30T07:14:50.608Z,75328.00
2023-04-30T07:15:50.655Z,76384.00
2023-04-30T07:16:50.587Z,77536.00
2023-04-30T07:17:50.641Z,78144.00
2023-04-30T07:18:50.567Z,76096.00
2023-04-30T07:19:50.542Z,75424.00
2023-04-30T07:20:50.533Z,74336.00
2023-04-30T07:21:50.525Z,74080.00
2023-04-30T07:22:50.518Z,74048.00
2023-04-30T07:23:50.527Z,75040.00
2023-04-30T07:24:50.524Z,75968.00
2023-04-30T07:25:50.501Z,75232.00
2023-04-30T07:26:50.487Z,75104.00
2023-04-30T07:27:50.472Z,76160.00
2023-04-30T07:28:50.482Z,75744.00
2023-04-30T07:29:50.705Z,75712.00
2023-04-30T07:30:50.446Z,76896.00
2023-04-30T07:31:50.433Z,76032.00
2023-04-30T07:32:50.455Z,74528.00
2023-04-30T07:33:50.416Z,75008.00
2023-04-30T07:34:50.419Z,75072.00
2023-04-30T07:35:50.396Z,73120.00
2023-04-30T07:36:50.385Z,72736.00
2023-04-30T07:37:50.448Z,70112.00
2023-04-30T07:38:50.375Z,68192.00
2023-04-30T07:39:50.357Z,70464.00
2023-04-30T07:40:50.340Z,71328.00
2023-04-30T07:41:50.360Z,70176.00
2023-04-30T07:42:50.378Z,69472.00
2023-04-30T07:43:50.308Z,68288.00
2023-04-30T07:44:50.312Z,69664.00
2023-04-30T07:45:50.369Z,69664.00
2023-04-30T07:46:50.288Z,68512.00
2023-04-30T07:47:50.343Z,67136.00
2023-04-30T07:48:50.284Z,67232.00
2023-04-30T07:49:50.263Z,66112.00
2023-04-30T07:50:52.584Z,66496.00
2023-04-30T07:51:51.251Z,66368.00
2023-04-30T07:52:50.232Z,64512.00
2023-04-30T07:53:50.211Z,65248.00
2023-04-30T07:54:50.226Z,63456.00
2023-04-30T07:55:50.231Z,63488.00
2023-04-30T07:56:50.176Z,63392.00
2023-04-30T07:57:50.218Z,63328.00
2023-04-30T07:58:50.182Z,61664.00
2023-04-30T07:59:51.424Z,60384.00
2023-04-30T08:00:51.144Z,60064.00
2023-04-30T08:01:50.191Z,58912.00
2023-04-30T08:02:50.320Z,57920.00
2023-04-30T08:03:50.218Z,55808.00
2023-04-30T08:04:50.106Z,55584.00
2023-04-30T08:05:50.111Z,57120.00
2023-04-30T08:06:50.277Z,57024.00
2023-04-30T08:07:50.076Z,55936.00
2023-04-30T08:08:50.573Z,54336.00
2023-04-30T08:09:51.057Z,54592.00
2023-04-30T08:10:50.097Z,53760.00
2023-04-30T08:11:50.059Z,52288.00
2023-04-30T08:12:50.049Z,51232.00
2023-04-30T08:13:50.036Z,50944.00
2023-04-30T08:14:50.020Z,50272.00
2023-04-30T08:15:50.021Z,50464.00
2023-04-30T08:16:50.145Z,49152.00
2023-04-30T08:17:50.073Z,47776.00
2023-04-30T08:18:49.983Z,47104.00
2023-04-30T08:19:49.977Z,45984.00
2023-04-30T08:20:49.997Z,45152.00
2023-04-30T08:21:49.977Z,40128.00
2023-04-30T08:22:49.959Z,30144.00
2023-04-30T08:23:49.932Z,22752.00
2023-04-30T08:24:49.914Z,21280.00
2023-04-30T08:25:49.902Z,21056.00
2023-04-30T08:26:49.938Z,20864.00
2023-04-30T08:27:49.906Z,20768.00
2023-04-30T08:28:49.883Z,20864.00
2023-04-30T08:29:49.881Z,21152.00
2023-04-30T08:30:49.876Z,21408.00
2023-04-30T08:31:49.998Z,21600.00
2023-04-30T08:32:49.903Z,21888.00
2023-04-30T08:33:49.821Z,22176.00
2023-04-30T08:34:49.813Z,22496.00
2023-04-30T08:35:49.810Z,23104.00
2023-04-30T08:36:49.846Z,25088.00
2023-04-30T08:37:49.789Z,31136.00
2023-04-30T08:38:49.772Z,42368.00
2023-04-30T08:39:49.760Z,47968.00
2023-04-30T08:40:51.939Z,38816.00
2023-04-30T08:41:50.770Z,32288.00
2023-04-30T08:42:49.750Z,31936.00
2023-04-30T08:43:49.757Z,30592.00
2023-04-30T08:44:49.721Z,27264.00
2023-04-30T08:45:49.719Z,25408.00
2023-04-30T08:46:49.698Z,25440.00
2023-04-30T08:47:49.747Z,25024.00
2023-04-30T08:48:49.720Z,24928.00
2023-04-30T08:49:49.666Z,24288.00
2023-04-30T08:50:49.666Z,22816.00
2023-04-30T08:51:49.679Z,23648.00
2023-04-30T08:52:49.665Z,26240.00
2023-04-30T08:53:49.638Z,25248.00
2023-04-30T08:54:49.649Z,23008.00
2023-04-30T08:55:49.663Z,21600.00
2023-04-30T08:56:49.601Z,21440.00
2023-04-30T08:57:49.599Z,22560.00
2023-04-30T08:58:49.600Z,22848.00
2023-04-30T08:59:49.572Z,22144.00
2023-04-30T09:00:49.588Z,22400.00
2023-04-30T09:01:52.037Z,22080.00
2023-04-30T09:02:49.650Z,21344.00
2023-04-30T09:03:49.616Z,20928.00
2023-04-30T09:04:49.526Z,21120.00
2023-04-30T09:05:49.580Z,21632.00
2023-04-30T09:06:49.578Z,22016.00
2023-04-30T09:08:02.599Z,22464.00
2023-04-30T09:08:51.478Z,21600.00
2023-04-30T09:09:49.538Z,20320.00
2023-04-30T09:10:49.475Z,20512.00
2023-04-30T09:11:49.456Z,21280.00
2023-04-30T09:12:49.438Z,21440.00
2023-04-30T09:13:49.430Z,21472.00
2023-04-30T09:15:21.367Z,21824.00
2023-04-30T09:15:49.469Z,21664.00
2023-04-30T09:16:49.445Z,22048.00
2023-04-30T09:17:49.434Z,22304.00
2023-04-30T09:18:49.397Z,22528.00
2023-04-30T09:19:49.427Z,22816.00
2023-04-30T09:20:49.402Z,22880.00
2023-04-30T09:21:49.373Z,23808.00
2023-04-30T09:22:49.562Z,27072.00
2023-04-30T09:23:49.346Z,28064.00
2023-04-30T09:24:49.335Z,27968.00
2023-04-30T09:25:49.346Z,30048.00
2023-04-30T09:26:49.346Z,31264.00
2023-04-30T09:27:49.304Z,33408.00
2023-04-30T09:28:49.300Z,38080.00
2023-04-30T09:29:49.290Z,37536.00
2023-04-30T09:30:49.301Z,31680.00
2023-04-30T09:31:49.309Z,25536.00
2023-04-30T09:32:49.293Z,21856.00
2023-04-30T09:33:49.249Z,19808.00
2023-04-30T09:34:49.278Z,18720.00
2023-04-30T09:35:49.251Z,18368.00
2023-04-30T09:36:49.220Z,17824.00
2023-04-30T09:37:49.244Z,16832.00
2023-04-30T09:38:49.216Z,15776.00
2023-04-30T09:39:49.178Z,15048.00
2023-04-30T09:40:49.196Z,14568.00
2023-04-30T09:41:49.167Z,14328.00
2023-04-30T09:42:49.158Z,14152.00
2023-04-30T09:43:49.157Z,14008.00
2023-04-30T09:44:49.143Z,13868.00
2023-04-30T09:45:49.129Z,13732.00
2023-04-30T09:46:49.172Z,13652.00
2023-04-30T09:47:49.176Z,13572.00
2023-04-30T09:48:49.102Z,13544.00
2023-04-30T09:49:49.085Z,13560.00
2023-04-30T09:50:49.098Z,13464.00
2023-04-30T09:51:49.085Z,13380.00
2023-04-30T09:52:49.079Z,13300.00
2023-04-30T09:53:49.075Z,13244.00
2023-04-30T09:54:49.083Z,13196.00
2023-04-30T09:55:49.124Z,13172.00
2023-04-30T09:56:49.027Z,13148.00
2023-04-30T09:57:49.023Z,13116.00
2023-04-30T09:58:49.061Z,13100.00
2023-04-30T09:59:49.056Z,13128.00
2023-04-30T10:00:49.023Z,13088.00
2023-04-30T10:01:49.024Z,13052.00
2023-04-30T10:02:49.040Z,13040.00
2023-04-30T10:03:48.979Z,13016.00
2023-04-30T10:04:48.974Z,13008.00
2023-04-30T10:05:48.955Z,12976.00
2023-04-30T10:06:49.084Z,12920.00
2023-04-30T10:07:48.999Z,12820.00
2023-04-30T10:08:48.915Z,12684.00
2023-04-30T10:09:48.917Z,12500.00
2023-04-30T10:10:48.911Z,12256.00
2023-04-30T10:11:48.869Z,12064.00
2023-04-30T10:12:48.898Z,11972.00
2023-04-30T10:13:48.841Z,11924.00
2023-04-30T10:14:48.881Z,11912.00
2023-04-30T10:15:48.880Z,11876.00
2023-04-30T10:16:48.936Z,11812.00
2023-04-30T10:17:48.880Z,11772.00
2023-04-30T10:18:48.845Z,11768.00
2023-04-30T10:19:48.802Z,11712.00
2023-04-30T10:20:48.814Z,11652.00
2023-04-30T10:21:48.815Z,11600.00
2023-04-30T10:22:48.790Z,11520.00
2023-04-30T10:23:48.787Z,11460.00
2023-04-30T10:24:48.758Z,11400.00
2023-04-30T10:25:48.849Z,11364.00
2023-04-30T10:26:48.769Z,11324.00
2023-04-30T10:27:49.804Z,11300.00
2023-04-30T10:28:48.763Z,11276.00
2023-04-30T10:29:48.691Z,11168.00
2023-04-30T10:30:48.696Z,11048.00
2023-04-30T10:31:48.743Z,10952.00
2023-04-30T10:32:48.732Z,10888.00
2023-04-30T10:33:48.687Z,10812.00
2023-04-30T10:34:48.690Z,10716.00
2023-04-30T10:35:48.677Z,10612.00
2023-04-30T10:36:48.734Z,10548.00
2023-04-30T10:37:48.621Z,10468.00
2023-04-30T10:38:48.675Z,10416.00
2023-04-30T10:39:48.670Z,10396.00
2023-04-30T10:40:48.588Z,10352.00
2023-04-30T10:41:48.634Z,10276.00
2023-04-30T10:42:48.568Z,10192.00
2023-04-30T10:43:48.584Z,10136.00
2023-04-30T10:44:48.545Z,10156.00
2023-04-30T10:45:48.539Z,10132.00
2023-04-30T10:46:48.531Z,10112.00
2023-04-30T10:47:48.559Z,10100.00
2023-04-30T10:48:48.538Z,10084.00
2023-04-30T10:49:48.523Z,10056.00
2023-04-30T10:50:48.503Z,10016.00
2023-04-30T10:51:48.529Z,10044.00
2023-04-30T10:52:48.497Z,10020.00
2023-04-30T10:53:48.467Z,10016.00
2023-04-30T10:54:48.487Z,10000.00
2023-04-30T10:55:48.481Z,10004.00
2023-04-30T10:56:48.456Z,9956.00
2023-04-30T10:57:48.481Z,9916.00
2023-04-30T10:58:48.422Z,9832.00
2023-04-30T10:59:48.402Z,9780.00
2023-04-30T11:00:48.464Z,9776.00
2023-04-30T11:01:48.555Z,9772.00
2023-04-30T11:02:48.453Z,9772.00
2023-04-30T11:03:48.397Z,9748.00
2023-04-30T11:04:48.420Z,9708.00
2023-04-30T11:05:48.359Z,9716.00
2023-04-30T11:06:48.505Z,9736.00
2023-04-30T11:07:48.349Z,9768.00
2023-04-30T11:08:48.319Z,9780.00
2023-04-30T11:09:48.368Z,9820.00
2023-04-30T11:10:48.327Z,9872.00
2023-04-30T11:11:48.391Z,9832.00
2023-04-30T11:12:48.294Z,9792.00
2023-04-30T11:13:48.295Z,9704.00
2023-04-30T11:14:48.292Z,9672.00
2023-04-30T11:15:48.339Z,9712.00
2023-04-30T11:16:48.280Z,9724.00
2023-04-30T11:17:48.251Z,9672.00
2023-04-30T11:18:48.255Z,9692.00
2023-04-30T11:19:48.242Z,9704.00
2023-04-30T11:20:48.272Z,9652.00
2023-04-30T11:21:48.221Z,9652.00
2023-04-30T11:22:48.185Z,9652.00
2023-04-30T11:23:48.165Z,9672.00
2023-04-30T11:24:48.190Z,9660.00
2023-04-30T11:25:48.187Z,9628.00
2023-04-30T11:26:48.173Z,9600.00
2023-04-30T11:27:48.228Z,9512.00
2023-04-30T11:28:48.148Z,9536.00
2023-04-30T11:29:48.102Z,9484.00
2023-04-30T11:30:48.115Z,9456.00
2023-04-30T11:31:48.198Z,9436.00
2023-04-30T11:32:48.240Z,9472.00
2023-04-30T11:33:48.110Z,9652.00
2023-04-30T11:34:48.061Z,9476.00
2023-04-30T11:35:48.052Z,9464.00
2023-04-30T11:36:48.061Z,9476.00
2023-04-30T11:37:48.080Z,9492.00
2023-04-30T11:38:48.025Z,9480.00
2023-04-30T11:39:48.014Z,9428.00
2023-04-30T11:40:48.030Z,9392.00
2023-04-30T11:41:47.996Z,9380.00
2023-04-30T11:42:47.994Z,9380.00
2023-04-30T11:43:47.991Z,9376.00
2023-04-30T11:44:47.974Z,9360.00
2023-04-30T11:45:48.094Z,9344.00
2023-04-30T11:46:47.999Z,9352.00
2023-04-30T11:47:48.114Z,9292.00
2023-04-30T11:48:47.909Z,9288.00
2023-04-30T11:49:47.915Z,9280.00
2023-04-30T11:50:47.930Z,9268.00
2023-04-30T11:51:47.903Z,9268.00
2023-04-30T11:52:48.015Z,9328.00
2023-04-30T11:53:47.886Z,9452.00
2023-04-30T11:54:47.852Z,9540.00
2023-04-30T11:55:47.857Z,9604.00
2023-04-30T11:56:47.819Z,9628.00
2023-04-30T11:57:47.821Z,9696.00
2023-04-30T11:58:47.819Z,9736.00
2023-04-30T11:59:47.821Z,9760.00
2023-04-30T12:00:47.861Z,9788.00
2023-04-30T12:01:47.812Z,9848.00
2023-04-30T12:02:48.126Z,9884.00
2023-04-30T12:03:47.833Z,9856.00
2023-04-30T12:04:47.738Z,9848.00
2023-04-30T12:05:47.742Z,9844.00
2023-04-30T12:06:47.787Z,9828.00
2023-04-30T12:07:47.762Z,9796.00
2023-04-30T12:08:47.707Z,9800.00
2023-04-30T12:09:47.720Z,9868.00
2023-04-30T12:10:47.696Z,9848.00
2023-04-30T12:11:47.717Z,9832.00
2023-04-30T12:12:47.665Z,9924.00
2023-04-30T12:13:47.666Z,9952.00
2023-04-30T12:14:47.652Z,9852.00
2023-04-30T12:15:47.639Z,9764.00
2023-04-30T12:16:47.698Z,9692.00
2023-04-30T12:17:47.644Z,9632.00
2023-04-30T12:18:47.629Z,9540.00