createdAt,value
2018-06-09T00:02:06.883Z,17.75
2018-06-09T00:04:36.181Z,17.73
2018-06-09T00:07:05.370Z,17.72
2018-06-09T00:09:34.671Z,17.64
2018-06-09T00:12:03.935Z,17.66
2018-06-09T00:14:33.147Z,17.72
2018-06-09T00:17:02.450Z,17.70
2018-06-09T00:19:31.672Z,17.68
2018-06-09T00:22:00.898Z,17.69
2018-06-09T00:24:30.112Z,17.71
2018-06-09T00:26:59.337Z,17.63
2018-06-09T00:29:28.574Z,17.63
2018-06-09T00:31:57.857Z,17.66
2018-06-09T00:34:27.128Z,17.60
2018-06-09T00:36:56.358Z,17.57
2018-06-09T00:39:25.618Z,17.55
2018-06-09T00:41:54.841Z,17.54
2018-06-09T00:44:24.092Z,17.54
2018-06-09T00:46:53.114Z,17.50
2018-06-09T00:49:22.320Z,17.44
2018-06-09T00:51:51.581Z,17.46
2018-06-09T00:54:20.825Z,17.51
2018-06-09T00:56:50.035Z,17.50
2018-06-09T00:59:19.360Z,17.50
2018-06-09T01:01:48.342Z,17.45
2018-06-09T01:04:17.618Z,17.39
2018-06-09T01:06:46.875Z,17.40
2018-06-09T01:09:16.085Z,17.40
2018-06-09T01:11:45.304Z,17.39
2018-06-09T01:14:14.594Z,17.39
2018-06-09T01:16:43.872Z,17.38
2018-06-09T01:19:13.200Z,17.36
2018-06-09T01:21:42.588Z,17.39
2018-06-09T01:24:11.882Z,17.36
2018-06-09T01:26:41.195Z,17.30
2018-06-09T01:29:10.442Z,17.27
2018-06-09T01:31:39.678Z,17.28
2018-06-09T01:34:08.963Z,17.28
2018-06-09T01:36:38.212Z,17.29
2018-06-09T01:39:09.428Z,17.27
2018-06-09T01:41:38.689Z,17.22
2018-06-09T01:44:07.996Z,17.22
2018-06-09T01:46:37.259Z,17.21
2018-06-09T01:49:06.524Z,17.18
2018-06-09T01:51:35.740Z,17.17
2018-06-09T01:54:05.280Z,17.16
2018-06-09T01:56:34.489Z,17.20
2018-06-09T01:59:03.730Z,17.20
2018-06-09T02:01:33.010Z,17.19
2018-06-09T02:04:02.380Z,17.19
2018-06-09T02:06:31.621Z,17.22
2018-06-09T02:09:00.874Z,17.19
2018-06-09T02:11:30.105Z,17.15
2018-06-09T02:13:59.374Z,17.10
2018-06-09T02:16:28.373Z,17.11
2018-06-09T02:18:57.618Z,17.13
2018-06-09T02:21:26.939Z,17.07
2018-06-09T02:23:56.214Z,17.05
2018-06-09T02:26:25.431Z,17.00
2018-06-09T02:28:54.405Z,16.94
2018-06-09T02:31:23.606Z,16.92
2018-06-09T02:33:52.971Z,16.91
2018-06-09T02:36:22.215Z,16.86
2018-06-09T02:38:51.450Z,16.89
2018-06-09T02:41:27.538Z,16.93
2018-06-09T02:43:56.779Z,16.95
2018-06-09T02:46:25.766Z,16.95
2018-06-09T02:48:54.970Z,16.93
2018-06-09T02:51:24.185Z,16.96
2018-06-09T02:53:53.443Z,16.93
2018-06-09T02:56:22.647Z,16.93
2018-06-09T02:58:51.916Z,16.91
2018-06-09T03:01:21.155Z,16.95
2018-06-09T03:03:50.146Z,16.88
2018-06-09T03:06:19.385Z,16.89
2018-06-09T03:08:48.600Z,16.88
2018-06-09T03:11:17.882Z,16.83
2018-06-09T03:13:47.106Z,16.85
2018-06-09T03:16:16.390Z,16.80
2018-06-09T03:18:45.646Z,16.81
2018-06-09T03:21:15.080Z,16.79
2018-06-09T03:23:45.374Z,16.77
2018-06-09T03:26:14.717Z,16.82
2018-06-09T03:28:43.983Z,16.81
2018-06-09T03:31:13.409Z,16.84
2018-06-09T03:33:42.699Z,16.79
2018-06-09T03:36:12.000Z,16.79
2018-06-09T03:38:41.291Z,16.80
2018-06-09T03:41:11.017Z,16.87
2018-06-09T03:43:40.338Z,16.85
2018-06-09T03:46:10.409Z,16.90
2018-06-09T03:48:39.635Z,16.94
2018-06-09T03:51:08.847Z,16.94
2018-06-09T03:53:38.057Z,17.02
2018-06-09T03:56:07.325Z,17.07
2018-06-09T03:58:36.527Z,17.11
2018-06-09T04:01:05.795Z,17.14
2018-06-09T04:03:35.023Z,17.18
2018-06-09T04:06:04.262Z,17.18
2018-06-09T04:08:33.483Z,17.22
2018-06-09T04:11:02.763Z,17.25
2018-06-09T04:13:31.994Z,17.31
2018-06-09T04:16:01.231Z,17.39
2018-06-09T04:18:30.523Z,17.47
2018-06-09T04:20:59.855Z,17.53
2018-06-09T04:23:29.079Z,17.61
2018-06-09T04:25:58.422Z,17.66
2018-06-09T04:28:27.695Z,17.69
2018-06-09T04:30:56.935Z,17.82
2018-06-09T04:33:26.162Z,17.88
2018-06-09T04:35:55.179Z,17.95
2018-06-09T04:38:24.370Z,17.99
2018-06-09T04:40:53.621Z,18.15
2018-06-09T04:43:22.859Z,18.30
2018-06-09T04:45:52.067Z,18.67
2018-06-09T04:48:21.289Z,19.31
2018-06-09T04:50:50.498Z,19.78
2018-06-09T04:53:19.712Z,19.94
2018-06-09T04:55:48.934Z,20.19
2018-06-09T04:58:18.182Z,20.55
2018-06-09T05:00:47.395Z,20.63
2018-06-09T05:03:16.671Z,20.77
2018-06-09T05:05:45.925Z,21.01
2018-06-09T05:08:15.226Z,21.10
2018-06-09T05:10:44.226Z,21.43
2018-06-09T05:13:13.554Z,21.66
2018-06-09T05:15:42.622Z,21.78
2018-06-09T05:18:12.075Z,21.83
2018-06-09T05:20:41.330Z,21.91
2018-06-09T05:23:10.615Z,21.76
2018-06-09T05:25:39.870Z,21.70
2018-06-09T05:28:09.128Z,21.91
2018-06-09T05:30:38.372Z,22.25
2018-06-09T05:33:07.610Z,22.15
2018-06-09T05:35:36.838Z,22.14
2018-06-09T05:38:06.315Z,22.10
2018-06-09T05:40:35.566Z,22.37
2018-06-09T05:43:04.849Z,22.32
2018-06-09T05:45:34.069Z,22.09
2018-06-09T05:48:03.356Z,21.58
2018-06-09T05:50:32.554Z,21.72
2018-06-09T05:53:01.762Z,21.38
2018-06-09T05:55:30.980Z,21.71
2018-06-09T05:58:00.208Z,22.09
2018-06-09T06:00:29.478Z,22.30
2018-06-09T06:02:58.544Z,22.59
2018-06-09T06:05:27.774Z,22.58
2018-06-09T06:07:57.084Z,21.90
2018-06-09T06:10:26.439Z,22.21
2018-06-09T06:12:55.696Z,22.04
2018-06-09T06:15:24.961Z,22.23
2018-06-09T06:17:54.206Z,22.71
2018-06-09T06:20:23.420Z,22.84
2018-06-09T06:22:52.627Z,23.08
2018-06-09T06:25:21.950Z,23.19
2018-06-09T06:27:51.217Z,23.20
2018-06-09T06:30:20.605Z,23.24
2018-06-09T06:32:49.841Z,22.83
2018-06-09T06:35:19.117Z,22.64
2018-06-09T06:37:48.325Z,23.60
2018-06-09T06:40:17.589Z,23.90
2018-06-09T06:42:46.831Z,24.00
2018-06-09T06:45:16.134Z,23.92
2018-06-09T06:47:45.608Z,23.58
2018-06-09T06:50:14.978Z,23.51
2018-06-09T06:52:44.319Z,23.46
2018-06-09T06:55:13.582Z,23.60
2018-06-09T06:57:42.813Z,23.58
2018-06-09T07:00:12.802Z,23.84
2018-06-09T07:02:42.030Z,23.84
2018-06-09T07:05:11.319Z,23.69
2018-06-09T07:07:40.611Z,24.11
2018-06-09T07:10:09.974Z,23.77
2018-06-09T07:12:39.251Z,23.19
2018-06-09T07:15:08.492Z,23.03
2018-06-09T07:17:37.757Z,22.92
2018-06-09T07:20:06.977Z,22.97
2018-06-09T07:22:36.222Z,22.84
2018-06-09T07:25:05.497Z,23.24
2018-06-09T07:27:34.743Z,23.88
2018-06-09T07:30:03.767Z,23.95
2018-06-09T07:32:32.960Z,23.91
2018-06-09T07:35:01.984Z,24.40
2018-06-09T07:37:31.218Z,23.75
2018-06-09T07:40:00.612Z,23.40
2018-06-09T07:42:29.950Z,23.29
2018-06-09T07:44:59.194Z,23.38
2018-06-09T07:47:28.471Z,24.06
2018-06-09T07:49:57.750Z,23.44
2018-06-09T07:52:26.993Z,23.72
2018-06-09T07:54:56.216Z,23.81
2018-06-09T07:57:25.511Z,24.55
2018-06-09T07:59:54.719Z,24.60
2018-06-09T08:02:24.013Z,24.85
2018-06-09T08:04:53.311Z,23.93
2018-06-09T08:07:22.588Z,24.29
2018-06-09T08:09:51.803Z,23.73
2018-06-09T08:12:21.090Z,23.69
2018-06-09T08:14:50.463Z,23.34
2018-06-09T08:17:19.762Z,23.08
2018-06-09T08:19:48.982Z,23.65
2018-06-09T08:22:18.288Z,24.10
2018-06-09T08:24:47.521Z,24.84
2018-06-09T08:27:16.750Z,25.13
2018-06-09T08:29:46.032Z,24.88
2018-06-09T08:32:15.288Z,25.55
2018-06-09T08:34:44.591Z,25.60
2018-06-09T08:37:13.923Z,25.83
2018-06-09T08:39:43.203Z,26.00
2018-06-09T08:42:12.597Z,25.33
2018-06-09T08:44:42.786Z,25.78
2018-06-09T08:47:12.144Z,25.36
2018-06-09T08:49:41.413Z,26.12
2018-06-09T08:52:10.690Z,26.37
2018-06-09T08:54:40.037Z,26.49
2018-06-09T08:57:09.217Z,26.54
2018-06-09T08:59:38.502Z,25.07
2018-06-09T09:02:07.804Z,25.10
2018-06-09T09:04:37.051Z,25.11
2018-06-09T09:07:06.338Z,25.97
2018-06-09T09:09:35.555Z,25.71
2018-06-09T09:12:11.628Z,26.24
2018-06-09T09:14:41.542Z,25.79
2018-06-09T09:17:11.162Z,26.00
2018-06-09T09:19:40.406Z,26.53
2018-06-09T09:22:10.639Z,26.90
2018-06-09T09:24:39.947Z,26.62
2018-06-09T09:27:09.689Z,26.86
2018-06-09T09:29:39.709Z,26.28
2018-06-09T09:32:09.093Z,25.08
2018-06-09T09:34:38.389Z,24.99
2018-06-09T09:37:07.789Z,25.82
2018-06-09T09:39:37.147Z,26.03
2018-06-09T09:42:06.431Z,26.65
2018-06-09T09:44:35.715Z,26.78
2018-06-09T09:47:05.057Z,27.13
2018-06-09T09:49:34.362Z,26.82
2018-06-09T09:52:03.687Z,27.05
2018-06-09T09:54:32.999Z,26.96
2018-06-09T09:57:02.245Z,25.86
2018-06-09T09:59:31.691Z,26.76
2018-06-09T10:02:00.999Z,27.04
2018-06-09T10:04:30.380Z,26.45
2018-06-09T10:06:59.688Z,27.06
2018-06-09T10:09:29.032Z,27.34
2018-06-09T10:11:58.364Z,26.08
2018-06-09T10:14:27.733Z,25.68
2018-06-09T10:16:56.707Z,25.55
2018-06-09T10:19:26.017Z,25.51
2018-06-09T10:21:55.340Z,25.98
2018-06-09T10:24:24.625Z,27.24
2018-06-09T10:26:53.911Z,28.07
2018-06-09T10:29:23.202Z,27.26
2018-06-09T10:31:52.456Z,26.93
2018-06-09T10:34:21.728Z,26.63
2018-06-09T10:36:50.992Z,26.39
2018-06-09T10:39:20.292Z,27.25
2018-06-09T10:41:49.575Z,27.74
2018-06-09T10:44:18.861Z,27.37
2018-06-09T10:46:48.137Z,26.66
2018-06-09T10:49:17.523Z,26.33
2018-06-09T10:51:46.781Z,26.91
2018-06-09T10:54:16.405Z,27.54
2018-06-09T10:56:46.193Z,27.96
2018-06-09T10:59:15.770Z,28.45
2018-06-09T11:01:45.224Z,28.23
2018-06-09T11:04:14.908Z,28.26
2018-06-09T11:06:44.552Z,27.22
2018-06-09T11:09:14.090Z,27.00
2018-06-09T11:11:43.609Z,26.54
2018-06-09T11:14:13.129Z,27.24
2018-06-09T11:16:43.510Z,28.33
2018-06-09T11:19:13.523Z,27.34
2018-06-09T11:21:43.099Z,27.64
2018-06-09T11:24:12.983Z,28.03
2018-06-09T11:26:42.440Z,27.57
2018-06-09T11:29:11.900Z,27.41
2018-06-09T11:31:41.418Z,26.97
2018-06-09T11:34:10.850Z,27.04
2018-06-09T11:36:40.324Z,25.98
2018-06-09T11:39:10.843Z,26.11
2018-06-09T11:41:40.572Z,27.49
2018-06-09T11:44:10.025Z,27.75
2018-06-09T11:46:39.448Z,27.30
2018-06-09T11:49:08.880Z,27.33
2018-06-09T11:51:38.382Z,27.23
2018-06-09T11:54:07.906Z,26.54
2018-06-09T11:56:37.304Z,27.29
2018-06-09T11:59:06.716Z,27.71
2018-06-09T12:01:36.186Z,27.43
2018-06-09T12:04:05.685Z,28.22
2018-06-09T12:06:35.137Z,28.45
2018-06-09T12:09:07.011Z,27.93
2018-06-09T12:11:36.384Z,28.64
2018-06-09T12:14:05.706Z,29.04
2018-06-09T12:16:35.158Z,29.51
2018-06-09T12:19:04.667Z,29.51
2018-06-09T12:21:34.223Z,29.35
2018-06-09T12:24:03.607Z,29.24
2018-06-09T12:26:33.709Z,29.37
2018-06-09T12:29:03.067Z,28.95
2018-06-09T12:31:32.130Z,29.11
2018-06-09T12:34:01.529Z,28.94
2018-06-09T12:36:30.920Z,28.94
2018-06-09T12:39:00.274Z,29.30
2018-06-09T12:41:29.659Z,28.76
2018-06-09T12:43:59.155Z,28.59
2018-06-09T12:46:28.541Z,28.90
2018-06-09T12:48:57.678Z,28.60
2018-06-09T12:51:27.075Z,28.31
2018-06-09T12:53:56.387Z,27.79
2018-06-09T12:56:25.703Z,27.85
2018-06-09T12:58:55.027Z,27.48
2018-06-09T13:01:24.380Z,27.47
2018-06-09T13:03:53.759Z,27.69
2018-06-09T13:06:23.182Z,27.87
2018-06-09T13:08:52.182Z,27.71
2018-06-09T13:11:21.469Z,27.78
2018-06-09T13:13:50.826Z,27.98
2018-06-09T13:16:20.093Z,28.32
2018-06-09T13:18:49.338Z,28.35
2018-06-09T13:21:18.572Z,28.63
2018-06-09T13:23:47.875Z,29.37
2018-06-09T13:26:16.846Z,28.83
2018-06-09T13:28:46.098Z,28.61
2018-06-09T13:31:15.390Z,28.03
2018-06-09T13:33:44.960Z,27.81
2018-06-09T13:36:14.248Z,27.00
2018-06-09T13:38:43.575Z,26.69
2018-06-09T13:41:12.979Z,27.01
2018-06-09T13:43:42.387Z,26.91
2018-06-09T13:46:11.454Z,26.90
2018-06-09T13:48:40.723Z,26.79
2018-06-09T13:51:10.105Z,26.69
2018-06-09T13:53:39.425Z,26.41
2018-06-09T13:56:08.657Z,26.46
2018-06-09T13:58:37.702Z,26.40
2018-06-09T14:01:07.144Z,26.08
2018-06-09T14:03:36.387Z,26.07
2018-06-09T14:06:05.565Z,25.99
2018-06-09T14:08:34.841Z,26.04
2018-06-09T14:11:04.106Z,26.02
2018-06-09T14:13:33.480Z,25.94
2018-06-09T14:16:02.785Z,25.95
2018-06-09T14:18:32.040Z,25.67
2018-06-09T14:21:01.374Z,25.62
2018-06-09T14:23:30.683Z,25.48
2018-06-09T14:26:00.025Z,25.30
2018-06-09T14:28:29.296Z,25.29
2018-06-09T14:30:58.476Z,25.28
2018-06-09T14:33:27.746Z,25.07
2018-06-09T14:35:56.805Z,24.97
2018-06-09T14:38:26.091Z,25.04
2018-06-09T14:40:55.352Z,24.99
2018-06-09T14:43:24.746Z,24.78
2018-06-09T14:45:54.014Z,24.66
2018-06-09T14:48:23.262Z,24.56
2018-06-09T14:50:52.521Z,24.40
2018-06-09T14:53:22.121Z,24.22
2018-06-09T14:55:51.937Z,24.18
2018-06-09T14:58:21.204Z,24.13
2018-06-09T15:00:50.488Z,24.00
2018-06-09T15:03:20.076Z,24.01
2018-06-09T15:05:49.302Z,24.08
2018-06-09T15:08:18.537Z,23.97
2018-06-09T15:10:47.798Z,23.87
2018-06-09T15:13:17.151Z,23.89
2018-06-09T15:15:46.438Z,23.90
2018-06-09T15:18:15.688Z,23.93
2018-06-09T15:20:45.109Z,23.94
2018-06-09T15:23:14.390Z,23.97
2018-06-09T15:25:43.770Z,24.06
2018-06-09T15:28:14.344Z,24.11
2018-06-09T15:30:45.883Z,24.08
2018-06-09T15:33:15.192Z,24.06
2018-06-09T15:35:44.867Z,24.21
2018-06-09T15:38:14.337Z,24.33
2018-06-09T15:40:44.175Z,24.38
2018-06-09T15:43:13.473Z,24.53
2018-06-09T15:45:43.023Z,24.64
2018-06-09T15:50:56.057Z,24.78
2018-06-09T15:53:25.375Z,24.92
2018-06-09T15:55:54.690Z,25.15
2018-06-09T15:58:23.917Z,25.20
2018-06-09T16:00:53.176Z,25.30
2018-06-09T16:03:22.430Z,25.32
2018-06-09T16:05:52.735Z,25.23
2018-06-09T16:08:21.952Z,25.24
2018-06-09T16:10:51.290Z,25.12
2018-06-09T16:13:20.598Z,25.13
2018-06-09T16:15:49.872Z,25.17
2018-06-09T16:18:18.875Z,25.13
2018-06-09T16:20:48.206Z,25.08
2018-06-09T16:23:17.508Z,25.05
2018-06-09T16:25:46.867Z,25.09
2018-06-09T16:28:16.106Z,24.96
2018-06-09T16:30:45.438Z,24.91
2018-06-09T16:33:14.764Z,24.82
2018-06-09T16:35:44.067Z,24.78
2018-06-09T16:38:13.324Z,24.79
2018-06-09T16:40:42.623Z,24.90
2018-06-09T16:43:11.911Z,24.77
2018-06-09T16:45:41.307Z,24.63
2018-06-09T16:48:10.484Z,24.60
2018-06-09T16:50:39.731Z,24.44
2018-06-09T16:53:09.095Z,24.46
2018-06-09T16:55:38.413Z,24.45
2018-06-09T16:58:07.682Z,24.44
2018-06-09T17:00:36.930Z,24.44
2018-06-09T17:03:06.334Z,24.46
2018-06-09T17:05:35.582Z,24.42
2018-06-09T17:08:05.408Z,24.40
2018-06-09T17:10:34.626Z,24.44
2018-06-09T17:13:03.970Z,24.42
2018-06-09T17:15:33.203Z,24.55
2018-06-09T17:18:02.535Z,24.23
2018-06-09T17:20:31.783Z,24.05
2018-06-09T17:23:01.035Z,24.12
2018-06-09T17:25:30.274Z,24.06
2018-06-09T17:27:59.575Z,24.06
2018-06-09T17:30:28.884Z,24.08
2018-06-09T17:32:58.179Z,24.11
2018-06-09T17:35:27.466Z,24.10
2018-06-09T17:37:56.743Z,24.04
2018-06-09T17:40:25.993Z,23.94
2018-06-09T17:42:55.238Z,23.75
2018-06-09T17:45:24.511Z,23.65
2018-06-09T17:47:53.748Z,23.45
2018-06-09T17:50:23.020Z,22.76
2018-06-09T17:52:52.307Z,22.00
2018-06-09T17:55:21.545Z,21.54
2018-06-09T17:57:51.893Z,21.38
2018-06-09T18:00:22.609Z,21.28
2018-06-09T18:02:52.024Z,21.16
2018-06-09T18:05:21.523Z,21.13
2018-06-09T18:07:50.846Z,21.01
2018-06-09T18:10:20.153Z,21.03
2018-06-09T18:12:49.578Z,21.04
2018-06-09T18:15:18.957Z,21.07
2018-06-09T18:17:48.282Z,21.03
2018-06-09T18:20:17.631Z,20.98
2018-06-09T18:22:46.952Z,20.94
2018-06-09T18:25:16.170Z,20.97
2018-06-09T18:27:45.534Z,21.11
2018-06-09T18:30:14.843Z,21.02
2018-06-09T18:32:44.147Z,21.08
2018-06-09T18:35:13.505Z,20.83
2018-06-09T18:37:42.877Z,20.75
2018-06-09T18:40:12.206Z,20.51
2018-06-09T18:42:42.260Z,20.38
2018-06-09T18:45:11.619Z,20.32
2018-06-09T18:47:41.059Z,20.28
2018-06-09T18:50:10.472Z,20.11
2018-06-09T18:52:39.812Z,19.93
2018-06-09T18:55:09.200Z,19.84
2018-06-09T18:57:38.479Z,19.87
2018-06-09T19:00:07.752Z,19.88
2018-06-09T19:02:37.029Z,19.79
2018-06-09T19:05:06.356Z,19.71
2018-06-09T19:07:35.655Z,19.69
2018-06-09T19:10:05.017Z,19.57
2018-06-09T19:12:34.361Z,19.56
2018-06-09T19:15:03.719Z,19.60
2018-06-09T19:17:33.031Z,19.50
2018-06-09T19:20:03.031Z,19.45
2018-06-09T19:22:32.378Z,19.41
2018-06-09T19:25:01.951Z,19.29
2018-06-09T19:27:31.311Z,19.29
2018-06-09T19:30:00.610Z,19.36
2018-06-09T19:32:29.875Z,19.40
2018-06-09T19:34:59.195Z,19.49
2018-06-09T19:37:28.591Z,19.52
2018-06-09T19:39:57.863Z,19.49
2018-06-09T19:42:27.127Z,19.52
2018-06-09T19:44:56.435Z,19.57
2018-06-09T19:47:25.722Z,19.54
2018-06-09T19:49:54.979Z,19.46
2018-06-09T19:52:24.215Z,19.36
2018-06-09T19:54:53.547Z,19.37
2018-06-09T19:57:22.842Z,19.38
2018-06-09T19:59:52.114Z,19.43
2018-06-09T20:02:21.402Z,19.48
2018-06-09T20:04:50.455Z,19.54
2018-06-09T20:07:19.738Z,19.53
2018-06-09T20:09:48.997Z,19.48
2018-06-09T20:12:18.259Z,19.46
2018-06-09T20:14:47.554Z,19.44
2018-06-09T20:17:16.789Z,19.46
2018-06-09T20:19:46.066Z,19.40
2018-06-09T20:22:15.397Z,19.40
2018-06-09T20:24:44.751Z,19.38
2018-06-09T20:27:14.148Z,19.36
2018-06-09T20:29:43.623Z,19.32
2018-06-09T20:32:13.035Z,19.31
2018-06-09T20:34:42.389Z,19.26
2018-06-09T20:37:11.748Z,19.41
2018-06-09T20:39:41.127Z,19.48
2018-06-09T20:42:10.409Z,19.32
2018-06-09T20:44:40.085Z,19.22
2018-06-09T20:47:09.329Z,19.16
2018-06-09T20:49:38.621Z,19.22
2018-06-09T20:52:07.879Z,19.19
2018-06-09T20:54:37.122Z,19.15
2018-06-09T20:57:06.411Z,19.14
2018-06-09T20:59:35.665Z,19.09
2018-06-09T21:02:04.952Z,19.09
2018-06-09T21:04:34.322Z,19.07
2018-06-09T21:07:03.692Z,19.07
2018-06-09T21:09:33.019Z,18.95
2018-06-09T21:12:02.316Z,19.01
2018-06-09T21:14:31.610Z,18.90
2018-06-09T21:17:00.915Z,18.84
2018-06-09T21:19:30.242Z,18.86
2018-06-09T21:21:59.413Z,18.85
2018-06-09T21:24:28.690Z,18.83
2018-06-09T21:27:03.092Z,18.79
2018-06-09T21:29:38.460Z,18.78
2018-06-09T21:32:10.101Z,18.79
2018-06-09T21:35:01.566Z,18.72
2018-06-09T21:37:39.912Z,18.67
2018-06-09T21:40:24.652Z,18.63
2018-06-09T21:42:59.446Z,18.59
2018-06-09T21:45:33.827Z,18.58
2018-06-09T21:48:03.059Z,18.62
2018-06-09T21:50:32.330Z,18.64
2018-06-09T21:53:01.382Z,18.58
2018-06-09T21:55:30.627Z,18.50
2018-06-09T21:57:59.951Z,18.43
2018-06-09T22:00:29.228Z,18.41
2018-06-09T22:02:58.455Z,18.39
2018-06-09T22:05:27.694Z,18.36
2018-06-09T22:07:56.951Z,18.36
2018-06-09T22:10:26.234Z,18.33
2018-06-09T22:12:55.538Z,18.36
2018-06-09T22:15:24.827Z,18.33
2018-06-09T22:17:54.091Z,18.33
2018-06-09T22:20:23.358Z,18.31
2018-06-09T22:22:52.619Z,18.29
2018-06-09T22:25:27.139Z,18.31
2018-06-09T22:27:56.440Z,18.36
2018-06-09T22:30:25.702Z,18.41
2018-06-09T22:32:54.956Z,18.43
2018-06-09T22:35:24.236Z,18.36
2018-06-09T22:37:53.480Z,18.30
2018-06-09T22:40:22.763Z,18.32
2018-06-09T22:42:52.051Z,18.34
2018-06-09T22:45:21.311Z,18.37
2018-06-09T22:47:51.238Z,18.36
2018-06-09T22:50:20.503Z,18.35
2018-06-09T22:52:49.762Z,18.35
2018-06-09T22:55:19.019Z,18.34
2018-06-09T22:57:48.360Z,18.38
2018-06-09T23:00:55.852Z,18.37
2018-06-09T23:03:25.095Z,18.38
2018-06-09T23:05:54.131Z,18.35
2018-06-09T23:08:23.460Z,18.28
2018-06-09T23:10:52.430Z,18.24
2018-06-09T23:13:21.687Z,18.20
2018-06-09T23:15:50.907Z,18.24
2018-06-09T23:18:20.104Z,18.21
2018-06-09T23:20:49.331Z,18.17
2018-06-09T23:23:18.551Z,18.18
2018-06-09T23:25:47.807Z,18.17
2018-06-09T23:28:17.034Z,18.15
2018-06-09T23:30:46.331Z,18.14
2018-06-09T23:33:15.509Z,18.15
2018-06-09T23:35:44.771Z,18.11
2018-06-09T23:38:14.051Z,18.09
2018-06-09T23:40:43.339Z,18.11
2018-06-09T23:43:12.659Z,18.11
2018-06-09T23:45:41.979Z,18.11
2018-06-09T23:48:11.240Z,18.08
2018-06-09T23:50:40.506Z,18.13
2018-06-09T23:53:09.800Z,18.09
2018-06-09T23:55:39.044Z,18.09
2018-06-09T23:58:08.276Z,18.08
