createdAt,value
2017-10-10T00:02:08.318Z,6.23
2017-10-10T00:04:43.369Z,6.80
2017-10-10T00:06:51.730Z,5.87
2017-10-10T00:08:59.525Z,6.20
2017-10-10T00:11:06.546Z,6.40
2017-10-10T00:13:14.743Z,6.13
2017-10-10T00:15:44.794Z,5.33
2017-10-10T00:17:55.086Z,6.23
2017-10-10T00:20:12.988Z,5.00
2017-10-10T00:22:31.865Z,5.57
2017-10-10T00:24:45.534Z,5.73
2017-10-10T00:27:03.126Z,5.33
2017-10-10T00:29:15.231Z,4.77
2017-10-10T00:31:25.127Z,6.00
2017-10-10T00:33:35.299Z,6.47
2017-10-10T00:35:43.707Z,6.80
2017-10-10T00:37:53.600Z,6.63
2017-10-10T00:40:05.495Z,5.90
2017-10-10T00:42:13.782Z,6.50
2017-10-10T00:44:22.418Z,6.40
2017-10-10T00:46:49.617Z,6.27
2017-10-10T00:48:57.530Z,8.30
2017-10-10T00:51:04.463Z,6.20
2017-10-10T00:53:10.658Z,5.43
2017-10-10T00:55:19.263Z,6.23
2017-10-10T00:57:26.834Z,5.80
2017-10-10T00:59:36.720Z,5.60
2017-10-10T01:01:51.676Z,5.10
2017-10-10T01:03:59.809Z,4.60
2017-10-10T01:06:07.849Z,5.10
2017-10-10T01:08:21.605Z,6.23
2017-10-10T01:10:50.747Z,4.10
2017-10-10T01:13:01.058Z,5.20
2017-10-10T01:15:11.130Z,5.27
2017-10-10T01:20:06.041Z,5.93
2017-10-10T01:22:12.806Z,5.20
2017-10-10T01:24:19.453Z,5.90
2017-10-10T01:26:32.744Z,5.40
2017-10-10T01:28:42.567Z,4.97
2017-10-10T01:31:06.368Z,6.47
2017-10-10T01:33:14.258Z,4.87
2017-10-10T01:35:23.258Z,6.33
2017-10-10T01:37:27.954Z,5.17
2017-10-10T01:39:38.601Z,5.20
2017-10-10T01:41:53.021Z,5.00
2017-10-10T01:43:59.464Z,3.90
2017-10-10T01:46:05.509Z,4.77
2017-10-10T01:51:15.388Z,4.30
2017-10-10T01:53:39.373Z,4.33
2017-10-10T02:00:56.384Z,5.77
2017-10-10T02:05:23.010Z,4.10
2017-10-10T02:07:29.533Z,5.30
2017-10-10T02:09:34.468Z,3.87
2017-10-10T02:12:06.859Z,3.47
2017-10-10T02:14:15.070Z,4.90
2017-10-10T02:16:21.062Z,4.60
2017-10-10T02:18:26.159Z,4.30
2017-10-10T02:20:33.029Z,4.43
2017-10-10T02:22:37.951Z,4.67
2017-10-10T02:24:48.037Z,4.40
2017-10-10T02:26:56.728Z,5.20
2017-10-10T02:29:02.296Z,4.90
2017-10-10T02:31:16.860Z,6.17
2017-10-10T02:33:22.241Z,5.30
2017-10-10T02:35:28.563Z,6.50
2017-10-10T02:37:33.386Z,6.17
2017-10-10T02:39:38.265Z,6.37
2017-10-10T02:41:50.139Z,5.47
2017-10-10T02:43:54.843Z,5.73
2017-10-10T02:46:00.658Z,5.37
2017-10-10T02:48:06.617Z,5.70
2017-10-10T02:50:15.226Z,4.07
2017-10-10T02:52:25.427Z,4.77
2017-10-10T02:54:31.493Z,5.17
2017-10-10T02:56:35.613Z,4.63
2017-10-10T02:58:45.581Z,4.10
2017-10-10T03:00:49.847Z,5.00
2017-10-10T03:02:55.884Z,4.10
2017-10-10T03:05:00.595Z,5.07
2017-10-10T03:07:05.797Z,4.83
2017-10-10T03:09:33.317Z,5.27
2017-10-10T03:11:37.663Z,5.40
2017-10-10T03:13:47.724Z,5.27
2017-10-10T03:15:51.790Z,4.07
2017-10-10T03:17:55.747Z,3.80
2017-10-10T03:20:00.231Z,4.47
2017-10-10T03:22:04.663Z,4.50
2017-10-10T03:24:09.849Z,5.07
2017-10-10T03:26:14.465Z,5.10
2017-10-10T03:28:20.222Z,4.30
2017-10-10T03:30:25.396Z,4.90
2017-10-10T03:32:30.326Z,6.20
2017-10-10T03:34:38.379Z,5.43
2017-10-10T03:36:45.768Z,5.20
2017-10-10T03:38:50.480Z,4.50
2017-10-10T03:40:54.701Z,6.07
2017-10-10T03:42:59.145Z,4.90
2017-10-10T03:45:08.847Z,4.80
2017-10-10T03:47:13.107Z,5.60
2017-10-10T03:49:17.211Z,5.10
2017-10-10T03:51:23.426Z,5.80
2017-10-10T03:53:27.965Z,5.73
2017-10-10T03:55:32.664Z,7.87
2017-10-10T03:57:39.475Z,5.73
2017-10-10T03:59:48.574Z,6.67
2017-10-10T04:01:52.851Z,7.33
2017-10-10T04:03:59.835Z,6.27
2017-10-10T04:06:04.710Z,6.10
2017-10-10T04:08:09.008Z,6.90
2017-10-10T04:10:14.356Z,7.90
2017-10-10T04:12:20.229Z,7.37
2017-10-10T04:14:26.445Z,8.10
2017-10-10T04:16:34.080Z,7.57
2017-10-10T04:18:38.750Z,7.83
2017-10-10T04:20:48.459Z,7.40
2017-10-10T04:22:53.188Z,7.93
2017-10-10T04:24:57.281Z,7.17
2017-10-10T04:27:01.813Z,7.90
2017-10-10T04:29:06.818Z,8.53
2017-10-10T04:31:16.019Z,9.07
2017-10-10T04:33:22.096Z,8.43
2017-10-10T04:35:29.549Z,8.70
2017-10-10T04:37:45.870Z,8.97
2017-10-10T04:39:50.044Z,7.83
2017-10-10T04:41:59.392Z,7.83
2017-10-10T04:46:44.308Z,9.17
2017-10-10T04:48:48.546Z,8.83
2017-10-10T04:50:55.600Z,10.87
2017-10-10T04:53:04.800Z,8.27
2017-10-10T04:55:10.108Z,9.50
2017-10-10T04:58:42.643Z,9.57
2017-10-10T05:00:48.427Z,9.40
2017-10-10T05:02:53.213Z,9.97
2017-10-10T05:05:00.329Z,8.60
2017-10-10T05:07:06.928Z,8.90
2017-10-10T05:09:22.594Z,8.77
2017-10-10T05:11:28.423Z,9.83
2017-10-10T05:13:34.520Z,11.20
2017-10-10T05:15:39.537Z,12.27
2017-10-10T05:17:56.380Z,15.07
2017-10-10T05:20:05.124Z,17.20
2017-10-10T05:22:20.382Z,22.60
2017-10-10T05:24:50.818Z,32.50
2017-10-10T05:26:56.867Z,27.53
2017-10-10T05:29:09.054Z,40.70
2017-10-10T05:31:16.251Z,29.73
2017-10-10T05:33:24.625Z,149.60
2017-10-10T05:35:44.465Z,28.40
2017-10-10T05:37:52.196Z,21.03
2017-10-10T05:39:59.203Z,17.83
2017-10-10T05:44:34.105Z,19.00
2017-10-10T05:46:52.485Z,15.70
2017-10-10T05:49:00.178Z,14.63
2017-10-10T05:51:08.210Z,11.83
2017-10-10T05:53:14.782Z,11.73
2017-10-10T05:55:20.384Z,11.37
2017-10-10T05:57:28.646Z,11.30
2017-10-10T05:59:47.657Z,11.30
2017-10-10T06:01:52.300Z,10.20
2017-10-10T06:03:56.827Z,10.90
2017-10-10T06:06:01.517Z,12.20
2017-10-10T06:08:11.421Z,18.00
2017-10-10T06:10:16.463Z,9.50
2017-10-10T06:12:24.656Z,10.00
2017-10-10T06:14:33.335Z,8.13
2017-10-10T06:16:38.746Z,9.60
2017-10-10T06:18:46.915Z,9.33
2017-10-10T06:20:57.313Z,8.83
2017-10-10T06:23:02.842Z,8.80
2017-10-10T06:25:29.411Z,8.77
2017-10-10T06:27:47.329Z,9.30
2017-10-10T06:30:08.265Z,8.50
2017-10-10T06:32:14.040Z,8.83
2017-10-10T06:34:18.984Z,8.03
2017-10-10T06:36:25.076Z,8.73
2017-10-10T06:38:33.746Z,9.13
2017-10-10T06:40:44.935Z,7.50
2017-10-10T06:42:49.438Z,8.57
2017-10-10T06:44:54.799Z,7.90
2017-10-10T06:49:24.561Z,8.50
2017-10-10T06:51:30.171Z,8.17
2017-10-10T06:53:35.473Z,7.50
2017-10-10T06:55:45.068Z,8.07
2017-10-10T06:57:55.698Z,7.97
2017-10-10T07:00:04.694Z,8.17
2017-10-10T07:02:10.506Z,9.43
2017-10-10T07:04:31.080Z,7.80
2017-10-10T07:06:46.135Z,7.80
2017-10-10T07:08:50.943Z,7.63
2017-10-10T07:11:21.869Z,7.90
2017-10-10T07:13:34.083Z,7.50
2017-10-10T07:15:42.907Z,7.53
2017-10-10T07:17:49.673Z,8.53
2017-10-10T07:19:59.826Z,8.47
2017-10-10T07:22:06.770Z,8.40
2017-10-10T07:24:13.271Z,8.37
2017-10-10T07:26:18.503Z,8.20
2017-10-10T07:28:25.497Z,8.70
2017-10-10T07:32:46.795Z,7.87
2017-10-10T07:34:52.073Z,7.77
2017-10-10T07:37:03.033Z,7.73
2017-10-10T07:39:09.133Z,8.30
2017-10-10T07:41:14.289Z,8.53
2017-10-10T07:43:26.201Z,8.00
2017-10-10T07:45:32.778Z,8.70
2017-10-10T07:47:37.442Z,8.00
2017-10-10T07:49:47.573Z,8.77
2017-10-10T07:51:53.051Z,7.53
2017-10-10T07:53:58.109Z,9.13
2017-10-10T07:56:05.432Z,8.37
2017-10-10T07:58:12.030Z,8.80
2017-10-10T08:00:17.831Z,8.53
2017-10-10T08:02:26.526Z,9.20
2017-10-10T08:04:33.126Z,8.80
2017-10-10T08:06:39.883Z,8.23
2017-10-10T08:08:48.506Z,8.63
2017-10-10T08:10:53.195Z,8.33
2017-10-10T08:12:57.810Z,9.20
2017-10-10T08:15:08.569Z,8.27
2017-10-10T08:17:15.973Z,7.50
2017-10-10T08:19:21.250Z,9.83
2017-10-10T08:21:26.508Z,7.90
2017-10-10T08:23:31.323Z,7.60
2017-10-10T08:25:44.139Z,9.50
2017-10-10T08:27:49.381Z,8.57
2017-10-10T08:29:54.524Z,6.97
2017-10-10T08:32:00.720Z,7.30
2017-10-10T08:34:23.059Z,6.97
2017-10-10T08:36:55.195Z,6.50
2017-10-10T08:41:50.223Z,7.70
2017-10-10T08:46:22.154Z,7.80
2017-10-10T08:48:28.971Z,6.53
2017-10-10T08:50:35.681Z,6.60
2017-10-10T08:52:47.751Z,6.20
2017-10-10T08:54:53.760Z,5.97
2017-10-10T08:57:09.661Z,5.40
2017-10-10T08:59:22.453Z,5.53
2017-10-10T09:01:32.226Z,6.00
2017-10-10T09:03:39.147Z,5.73
2017-10-10T09:05:49.155Z,12.40
2017-10-10T09:07:55.904Z,6.30
2017-10-10T09:10:00.183Z,5.63
2017-10-10T09:12:25.527Z,5.53
2017-10-10T09:14:50.075Z,4.93
2017-10-10T09:16:54.397Z,5.23
2017-10-10T09:19:05.690Z,4.57
2017-10-10T09:21:11.936Z,5.07
2017-10-10T09:23:26.064Z,4.60
2017-10-10T09:25:37.129Z,5.23
2017-10-10T09:27:47.638Z,4.70
2017-10-10T09:29:52.034Z,4.83
2017-10-10T09:31:59.167Z,4.37
2017-10-10T09:34:09.411Z,8.90
2017-10-10T09:36:24.578Z,4.17
2017-10-10T09:43:34.876Z,4.57
2017-10-10T09:45:49.646Z,4.80
2017-10-10T09:50:17.185Z,4.43
2017-10-10T09:52:42.327Z,4.47
2017-10-10T09:54:53.026Z,4.43
2017-10-10T09:56:59.955Z,4.60
2017-10-10T09:59:04.855Z,4.43
2017-10-10T10:01:37.587Z,3.80
2017-10-10T10:03:54.237Z,4.20
2017-10-10T10:06:20.480Z,4.00
2017-10-10T10:08:27.976Z,3.17
2017-10-10T10:15:15.892Z,3.40
2017-10-10T10:17:29.926Z,3.93
2017-10-10T10:19:36.988Z,3.47
2017-10-10T10:21:44.327Z,3.33
2017-10-10T10:23:54.243Z,3.43
2017-10-10T10:26:15.174Z,3.30
2017-10-10T10:28:34.150Z,3.07
2017-10-10T10:30:45.136Z,3.20
2017-10-10T10:32:54.689Z,3.20
2017-10-10T10:35:09.450Z,3.10
2017-10-10T10:37:19.688Z,3.00
2017-10-10T10:39:28.391Z,3.53
2017-10-10T10:41:36.988Z,3.50
2017-10-10T10:43:51.248Z,3.90
2017-10-10T10:46:03.053Z,3.50
2017-10-10T10:48:08.270Z,3.00
2017-10-10T10:50:15.447Z,3.03
2017-10-10T10:52:32.252Z,2.40
2017-10-10T10:54:39.271Z,2.53
2017-10-10T10:56:47.698Z,3.10
2017-10-10T10:58:54.796Z,2.80
2017-10-10T11:00:59.087Z,3.37
2017-10-10T11:03:06.283Z,3.00
2017-10-10T11:05:17.710Z,2.73
2017-10-10T11:07:24.189Z,2.67
2017-10-10T11:09:30.803Z,2.70
2017-10-10T11:11:36.392Z,3.10
2017-10-10T11:13:41.534Z,2.53
2017-10-10T11:15:46.742Z,2.60
2017-10-10T11:17:52.687Z,2.63
2017-10-10T11:20:05.101Z,2.57
2017-10-10T11:22:11.679Z,2.80
2017-10-10T11:24:17.639Z,2.90
2017-10-10T11:26:26.314Z,4.27
2017-10-10T11:28:35.437Z,2.47
2017-10-10T11:30:43.730Z,2.70
2017-10-10T11:33:09.133Z,2.70
2017-10-10T11:35:26.883Z,3.00
2017-10-10T11:37:42.411Z,2.83
2017-10-10T11:39:49.764Z,2.90
2017-10-10T11:41:56.545Z,3.10
2017-10-10T11:44:04.224Z,3.00
2017-10-10T11:46:12.735Z,3.03
2017-10-10T11:48:21.795Z,3.70
2017-10-10T11:50:28.608Z,4.07
2017-10-10T11:52:34.404Z,3.07
2017-10-10T11:54:39.510Z,4.37
2017-10-10T11:56:48.046Z,3.43
2017-10-10T11:58:55.142Z,3.20
2017-10-10T12:00:59.598Z,3.10
2017-10-10T12:03:04.582Z,3.60
2017-10-10T12:05:11.710Z,3.57
2017-10-10T12:07:18.923Z,3.53
2017-10-10T12:09:25.880Z,2.90
2017-10-10T12:11:32.118Z,4.10
2017-10-10T12:13:36.606Z,3.50
2017-10-10T12:15:44.195Z,3.77
2017-10-10T12:17:51.241Z,3.63
2017-10-10T12:19:56.224Z,3.67
2017-10-10T12:22:00.945Z,4.57
2017-10-10T12:24:05.851Z,3.50
2017-10-10T12:26:12.466Z,3.63
2017-10-10T12:28:18.706Z,3.30
2017-10-10T12:30:25.434Z,3.50
2017-10-10T12:32:30.185Z,3.40
2017-10-10T12:34:42.312Z,4.87
2017-10-10T12:36:54.167Z,3.47
2017-10-10T12:39:01.966Z,3.77
2017-10-10T12:41:09.410Z,3.70
2017-10-10T12:43:24.245Z,4.00
2017-10-10T12:45:30.168Z,3.30
2017-10-10T12:47:42.738Z,3.57
2017-10-10T12:50:02.030Z,3.90
2017-10-10T12:52:09.917Z,3.90
2017-10-10T12:54:21.677Z,4.03
2017-10-10T12:56:28.388Z,3.60
2017-10-10T12:58:35.666Z,4.57
2017-10-10T13:00:44.386Z,3.53
2017-10-10T13:02:50.112Z,7.63
2017-10-10T13:04:55.042Z,3.97
2017-10-10T13:07:06.509Z,3.67
2017-10-10T13:09:29.876Z,4.23
2017-10-10T13:11:37.828Z,3.97
2017-10-10T13:13:49.614Z,3.87
2017-10-10T13:15:56.617Z,4.03
2017-10-10T13:18:09.134Z,3.50
2017-10-10T13:28:00.863Z,2.90
2017-10-10T14:12:00.188Z,3.90
2017-10-10T14:14:26.150Z,3.93
2017-10-10T14:16:36.405Z,3.80
2017-10-10T14:18:48.838Z,4.40
2017-10-10T14:23:29.367Z,5.00
2017-10-10T14:28:08.100Z,4.30
2017-10-10T14:30:15.479Z,4.77
2017-10-10T14:32:20.677Z,4.40
2017-10-10T14:34:25.854Z,4.43
2017-10-10T14:36:31.915Z,4.70
2017-10-10T14:38:36.570Z,4.30
2017-10-10T14:40:49.579Z,4.03
2017-10-10T14:42:54.176Z,4.57
2017-10-10T14:45:03.133Z,4.00
2017-10-10T14:47:09.321Z,4.10
2017-10-10T14:49:22.790Z,3.93
2017-10-10T14:51:34.485Z,4.00
2017-10-10T14:53:48.132Z,4.23
2017-10-10T14:55:56.780Z,4.27
2017-10-10T14:58:03.223Z,4.53
2017-10-10T15:00:13.420Z,4.30
2017-10-10T15:02:21.903Z,4.70
2017-10-10T15:04:30.997Z,4.43
2017-10-10T15:06:36.840Z,4.60
2017-10-10T15:08:47.245Z,4.27
2017-10-10T15:10:54.073Z,4.70
2017-10-10T15:13:06.064Z,4.57
2017-10-10T15:15:12.104Z,4.40
2017-10-10T15:19:32.682Z,5.20
2017-10-10T15:21:42.666Z,4.50
2017-10-10T15:23:50.990Z,493.17
2017-10-10T15:25:56.260Z,819.27
2017-10-10T15:28:00.676Z,497.67
2017-10-10T15:30:08.888Z,308.70
2017-10-10T15:32:14.550Z,211.30
2017-10-10T15:34:20.989Z,162.07
2017-10-10T15:36:29.598Z,144.37
2017-10-10T15:38:35.570Z,129.90
2017-10-10T15:40:43.971Z,122.97
2017-10-10T15:42:48.644Z,107.67
2017-10-10T15:45:00.623Z,85.30
2017-10-10T15:47:08.220Z,88.93
2017-10-10T15:49:22.071Z,83.40
2017-10-10T15:51:32.285Z,81.33
2017-10-10T15:55:52.535Z,680.03
2017-10-10T15:57:59.194Z,475.70
2017-10-10T16:00:05.194Z,295.73
2017-10-10T16:02:14.619Z,233.13
2017-10-10T16:04:23.550Z,152.13
2017-10-10T16:06:30.188Z,125.57
2017-10-10T16:08:36.723Z,95.90
2017-10-10T16:10:45.228Z,82.73
2017-10-10T16:12:50.771Z,90.27
2017-10-10T16:15:00.374Z,103.93
2017-10-10T16:17:06.890Z,97.83
2017-10-10T16:19:15.883Z,99.30
2017-10-10T16:21:30.756Z,67.30
2017-10-10T16:23:37.317Z,43.50
2017-10-10T16:25:46.814Z,182.50
2017-10-10T16:27:55.645Z,43.70
2017-10-10T16:35:01.495Z,148.87
2017-10-10T16:37:13.799Z,510.67
2017-10-10T16:39:19.392Z,302.63
2017-10-10T16:44:07.894Z,41.77
2017-10-10T16:46:14.584Z,75.97
2017-10-10T16:48:22.960Z,22.07
2017-10-10T16:50:29.132Z,18.37
2017-10-10T16:52:37.733Z,15.43
2017-10-10T16:54:48.334Z,14.67
2017-10-10T16:56:57.684Z,31.67
2017-10-10T16:59:47.069Z,38.70
2017-10-10T17:01:58.142Z,22.73
2017-10-10T17:04:12.393Z,12.17
2017-10-10T17:06:29.147Z,57.13
2017-10-10T17:08:42.758Z,89.30
2017-10-10T17:10:56.629Z,14.67
2017-10-10T17:15:49.008Z,631.37
2017-10-10T17:18:11.622Z,518.43
2017-10-10T17:20:18.444Z,412.20
2017-10-10T17:22:32.331Z,301.03
2017-10-10T17:24:41.380Z,243.10
2017-10-10T17:26:49.125Z,186.73
2017-10-10T17:28:58.949Z,186.00
2017-10-10T17:31:13.721Z,156.47
2017-10-10T17:33:23.932Z,151.80
2017-10-10T17:35:29.820Z,123.03
2017-10-10T17:37:53.598Z,110.27
2017-10-10T17:40:10.935Z,114.50
2017-10-10T17:42:19.510Z,92.60
2017-10-10T17:44:31.114Z,83.73
2017-10-10T17:48:57.046Z,60.03
2017-10-10T17:53:32.416Z,52.03
2017-10-10T17:55:51.998Z,48.73
2017-10-10T17:57:58.397Z,50.63
2017-10-10T18:02:48.935Z,40.00
2017-10-10T18:04:56.941Z,33.40
2017-10-10T18:07:18.132Z,30.17
2017-10-10T18:09:26.764Z,552.50
2017-10-10T18:11:38.876Z,649.67
2017-10-10T18:13:49.754Z,437.30
2017-10-10T18:15:59.094Z,288.47
2017-10-10T18:18:08.883Z,230.17
2017-10-10T18:20:20.513Z,206.50
2017-10-10T18:31:02.522Z,129.03
2017-10-10T18:33:11.969Z,113.20
2017-10-10T18:35:27.642Z,90.43
2017-10-10T18:37:46.597Z,124.73
2017-10-10T18:39:56.649Z,70.67
2017-10-10T18:42:05.409Z,71.50
2017-10-10T18:44:10.972Z,68.97
2017-10-10T18:46:24.834Z,69.20
2017-10-10T18:48:31.815Z,52.23
2017-10-10T18:50:38.675Z,53.13
2017-10-10T18:52:46.590Z,45.30
2017-10-10T18:54:57.165Z,47.87
2017-10-10T18:57:07.474Z,45.53
2017-10-10T18:59:19.929Z,38.10
2017-10-10T19:01:27.981Z,33.40
2017-10-10T19:03:37.719Z,31.17
2017-10-10T19:05:48.931Z,25.77
2017-10-10T19:07:54.436Z,25.17
2017-10-10T19:10:04.727Z,197.43
2017-10-10T19:12:18.494Z,185.93
2017-10-10T19:14:33.461Z,213.90
2017-10-10T19:16:43.548Z,275.93
2017-10-10T19:18:49.556Z,205.27
2017-10-10T19:20:59.823Z,148.27
2017-10-10T19:25:37.579Z,122.93
2017-10-10T19:27:46.488Z,71.30
2017-10-10T19:30:03.358Z,74.87
2017-10-10T19:32:12.376Z,249.37
2017-10-10T19:36:47.155Z,539.97
2017-10-10T19:38:58.604Z,311.77
2017-10-10T19:41:10.471Z,250.70
2017-10-10T19:43:18.058Z,188.90
2017-10-10T19:45:27.913Z,158.30
2017-10-10T19:47:35.257Z,133.80
2017-10-10T19:49:56.251Z,135.50
2017-10-10T19:52:01.852Z,113.10
2017-10-10T19:54:11.596Z,98.23
2017-10-10T19:56:17.199Z,86.63
2017-10-10T19:58:21.531Z,79.70
2017-10-10T20:43:47.047Z,129.37
2017-10-10T20:45:52.015Z,112.40
2017-10-10T20:47:56.347Z,194.23
2017-10-10T20:50:02.181Z,134.87
2017-10-10T20:52:09.283Z,452.43
2017-10-10T20:54:14.698Z,229.90
2017-10-10T20:56:19.436Z,133.13
2017-10-10T20:58:27.615Z,76.40
2017-10-10T21:00:35.510Z,428.07
2017-10-10T21:02:45.234Z,699.40
2017-10-10T21:06:51.487Z,93.47
2017-10-10T21:08:56.474Z,50.37
2017-10-10T21:11:03.870Z,40.53
2017-10-10T21:13:12.557Z,38.67
2017-10-10T21:15:18.189Z,29.53
2017-10-10T21:17:23.407Z,27.80
2017-10-10T21:19:29.092Z,47.50
2017-10-10T21:21:33.987Z,32.60
2017-10-10T21:23:43.637Z,24.93
2017-10-10T21:25:55.974Z,26.93
2017-10-10T21:28:00.649Z,23.37
2017-10-10T21:30:12.197Z,24.60
2017-10-10T21:32:17.897Z,19.73
2017-10-10T21:34:26.326Z,14.93
2017-10-10T21:36:33.863Z,375.10
2017-10-10T21:38:39.569Z,583.47
2017-10-10T21:40:46.349Z,422.27
2017-10-10T21:42:52.871Z,255.70
2017-10-10T21:44:58.175Z,257.00
2017-10-10T21:47:04.173Z,185.00
2017-10-10T21:49:13.744Z,173.50
2017-10-10T21:51:20.353Z,127.17
2017-10-10T21:53:31.071Z,98.57
2017-10-10T21:55:36.320Z,116.13
2017-10-10T21:57:47.489Z,78.10
2017-10-10T21:59:54.132Z,114.87
2017-10-10T22:02:00.870Z,94.37
2017-10-10T22:04:09.283Z,103.73
2017-10-10T22:06:18.624Z,73.70
2017-10-10T22:08:37.505Z,51.00
2017-10-10T22:10:47.219Z,43.17
2017-10-10T22:12:58.662Z,43.37
2017-10-10T22:15:06.496Z,36.90
2017-10-10T22:17:13.965Z,30.23
2017-10-10T22:19:19.431Z,1053.20
2017-10-10T22:21:26.162Z,530.47
2017-10-10T22:23:32.817Z,513.57
2017-10-10T22:25:38.575Z,384.07
2017-10-10T22:27:49.636Z,328.00
2017-10-10T22:29:56.275Z,216.80
2017-10-10T22:32:03.164Z,173.37
2017-10-10T22:34:08.765Z,155.80
2017-10-10T22:36:19.164Z,123.33
2017-10-10T22:38:32.886Z,114.10
2017-10-10T22:40:46.767Z,92.57
2017-10-10T22:42:52.252Z,84.00
2017-10-10T22:44:58.327Z,65.07
2017-10-10T22:47:04.359Z,59.73
2017-10-10T22:49:11.306Z,60.70
2017-10-10T22:51:17.318Z,57.90
2017-10-10T22:53:23.143Z,60.00
2017-10-10T22:55:31.316Z,41.77
2017-10-10T22:57:42.980Z,37.43
2017-10-10T22:59:48.994Z,37.20
2017-10-10T23:01:54.065Z,30.50
2017-10-10T23:03:59.544Z,33.73
2017-10-10T23:06:07.302Z,28.27
2017-10-10T23:08:13.287Z,23.20
2017-10-10T23:10:17.883Z,21.73
2017-10-10T23:12:28.664Z,20.60
2017-10-10T23:14:35.118Z,20.30
2017-10-10T23:16:42.870Z,16.10
2017-10-10T23:18:48.281Z,16.87
2017-10-10T23:20:53.165Z,14.20
2017-10-10T23:22:57.379Z,13.70
2017-10-10T23:25:02.212Z,13.70
2017-10-10T23:27:06.660Z,11.67
2017-10-10T23:29:13.633Z,11.00
2017-10-10T23:31:18.638Z,14.60
2017-10-10T23:33:25.010Z,11.90
2017-10-10T23:35:29.203Z,11.40
2017-10-10T23:37:37.012Z,9.37
2017-10-10T23:39:44.683Z,7.97
2017-10-10T23:41:50.748Z,8.43
2017-10-10T23:43:56.742Z,7.80
2017-10-10T23:46:01.183Z,7.90
2017-10-10T23:48:06.259Z,7.60
2017-10-10T23:50:11.698Z,6.27
2017-10-10T23:52:22.143Z,7.40
2017-10-10T23:54:29.290Z,7.63
2017-10-10T23:56:34.166Z,6.40
2017-10-10T23:58:38.971Z,6.30
