createdAt,value
2019-04-07T00:01:42.236Z,11.20
2019-04-07T00:04:09.483Z,11.10
2019-04-07T00:06:37.321Z,11.10
2019-04-07T00:09:04.912Z,11.10
2019-04-07T00:11:33.485Z,11.00
2019-04-07T00:14:00.624Z,11.00
2019-04-07T00:16:28.345Z,11.00
2019-04-07T00:18:55.837Z,11.00
2019-04-07T00:21:24.048Z,10.90
2019-04-07T00:23:51.679Z,11.00
2019-04-07T00:26:19.181Z,11.00
2019-04-07T00:28:47.415Z,11.00
2019-04-07T00:31:14.917Z,11.00
2019-04-07T00:33:42.672Z,11.00
2019-04-07T00:36:10.036Z,11.00
2019-04-07T00:38:37.507Z,10.90
2019-04-07T00:41:05.613Z,10.90
2019-04-07T00:43:32.534Z,10.90
2019-04-07T00:46:00.210Z,10.90
2019-04-07T00:48:28.683Z,11.00
2019-04-07T00:50:56.068Z,11.00
2019-04-07T00:53:24.303Z,10.90
2019-04-07T00:55:51.875Z,10.90
2019-04-07T00:58:19.360Z,10.90
2019-04-07T01:00:46.851Z,10.90
2019-04-07T01:03:14.847Z,11.00
2019-04-07T01:05:43.450Z,11.00
2019-04-07T01:08:09.704Z,11.10
2019-04-07T01:10:36.933Z,11.00
2019-04-07T01:13:04.514Z,11.00
2019-04-07T01:15:33.062Z,11.10
2019-04-07T01:18:01.116Z,11.00
2019-04-07T01:20:29.583Z,11.00
2019-04-07T01:22:58.228Z,11.00
2019-04-07T01:25:25.716Z,11.00
2019-04-07T01:27:53.201Z,10.90
2019-04-07T01:30:20.693Z,11.00
2019-04-07T01:32:48.948Z,11.10
2019-04-07T01:35:16.831Z,11.10
2019-04-07T01:37:44.698Z,11.10
2019-04-07T01:40:12.269Z,11.10
2019-04-07T01:42:41.019Z,11.00
2019-04-07T01:45:13.824Z,11.00
2019-04-07T01:50:38.517Z,11.00
2019-04-07T01:53:21.339Z,11.10
2019-04-07T01:56:05.599Z,11.00
2019-04-07T01:58:49.531Z,11.00
2019-04-07T02:01:31.491Z,11.00
2019-04-07T02:04:03.068Z,11.00
2019-04-07T02:06:32.017Z,11.00
2019-04-07T02:08:59.507Z,11.00
2019-04-07T02:11:28.692Z,11.00
2019-04-07T02:14:01.195Z,11.00
2019-04-07T02:16:28.684Z,11.10
2019-04-07T02:19:02.842Z,11.10
2019-04-07T02:21:32.746Z,11.10
2019-04-07T02:24:00.953Z,11.10
2019-04-07T02:26:43.369Z,11.10
2019-04-07T02:29:17.031Z,11.10
2019-04-07T02:31:50.437Z,11.10
2019-04-07T02:34:30.023Z,11.10
2019-04-07T02:37:06.613Z,11.20
2019-04-07T02:42:32.208Z,11.20
2019-04-07T02:45:12.901Z,11.20
2019-04-07T02:47:55.130Z,11.20
2019-04-07T02:53:19.515Z,11.20
2019-04-07T02:55:57.634Z,11.20
2019-04-07T02:58:29.537Z,11.20
2019-04-07T03:01:00.614Z,11.20
2019-04-07T03:03:31.682Z,11.20
2019-04-07T03:06:32.457Z,11.20
2019-04-07T03:08:59.480Z,11.20
2019-04-07T03:11:40.400Z,11.20
2019-04-07T03:14:07.745Z,11.20
2019-04-07T03:16:53.852Z,11.20
2019-04-07T03:19:22.178Z,11.20
2019-04-07T03:24:49.655Z,11.20
2019-04-07T03:27:17.869Z,11.30
2019-04-07T03:29:49.310Z,11.20
2019-04-07T03:32:38.408Z,11.20
2019-04-07T03:35:12.446Z,11.30
2019-04-07T03:37:47.480Z,11.30
2019-04-07T03:40:12.633Z,11.20
2019-04-07T03:42:46.444Z,11.20
2019-04-07T03:45:30.482Z,11.20
2019-04-07T03:47:59.469Z,11.20
2019-04-07T03:50:27.712Z,11.30
2019-04-07T03:52:56.378Z,11.30
2019-04-07T03:55:40.897Z,11.30
2019-04-07T03:58:12.099Z,11.30
2019-04-07T04:01:08.546Z,11.30
2019-04-07T04:03:40.766Z,11.20
2019-04-07T04:06:13.951Z,11.30
2019-04-07T04:11:36.206Z,11.30
2019-04-07T04:14:09.186Z,11.20
2019-04-07T04:16:36.503Z,11.30
2019-04-07T04:19:05.013Z,11.30
2019-04-07T04:21:32.867Z,11.30
2019-04-07T04:24:00.839Z,11.30
2019-04-07T04:26:28.945Z,11.30
2019-04-07T04:28:56.565Z,11.30
2019-04-07T04:31:25.352Z,11.30
2019-04-07T04:33:54.231Z,11.30
2019-04-07T04:36:22.054Z,11.30
2019-04-07T04:38:48.418Z,11.30
2019-04-07T04:41:16.861Z,11.30
2019-04-07T04:43:45.159Z,11.30
2019-04-07T04:46:13.495Z,11.30
2019-04-07T04:48:40.969Z,11.30
2019-04-07T04:51:08.503Z,11.30
2019-04-07T04:53:35.192Z,11.30
2019-04-07T04:56:04.240Z,11.20
2019-04-07T04:58:32.247Z,11.20
2019-04-07T05:01:00.865Z,11.10
2019-04-07T05:03:28.297Z,11.20
2019-04-07T05:05:56.317Z,11.10
2019-04-07T05:08:23.735Z,11.20
2019-04-07T05:10:51.978Z,11.10
2019-04-07T05:13:20.186Z,11.10
2019-04-07T05:15:47.858Z,11.10
2019-04-07T05:18:16.592Z,11.00
2019-04-07T05:20:45.240Z,11.00
2019-04-07T05:23:11.970Z,11.00
2019-04-07T05:25:40.262Z,10.90
2019-04-07T05:28:07.088Z,10.90
2019-04-07T05:30:34.694Z,10.80
2019-04-07T05:33:04.557Z,10.80
2019-04-07T05:35:32.895Z,10.80
2019-04-07T05:38:04.069Z,10.80
2019-04-07T05:40:29.440Z,10.80
2019-04-07T05:42:56.367Z,10.70
2019-04-07T05:45:23.941Z,10.70
2019-04-07T05:47:52.496Z,10.70
2019-04-07T05:50:20.126Z,10.80
2019-04-07T05:52:48.787Z,10.70
2019-04-07T05:55:20.390Z,10.70
2019-04-07T05:57:45.361Z,10.80
2019-04-07T06:00:16.009Z,10.80
2019-04-07T06:02:40.662Z,10.90
2019-04-07T06:05:07.846Z,10.90
2019-04-07T06:07:37.120Z,10.90
2019-04-07T06:10:05.497Z,10.90
2019-04-07T06:12:33.840Z,10.90
2019-04-07T06:15:01.878Z,10.90
2019-04-07T06:17:30.322Z,10.90
2019-04-07T06:19:58.915Z,11.00
2019-04-07T06:22:26.530Z,11.00
2019-04-07T06:24:56.019Z,11.00
2019-04-07T06:27:23.952Z,11.00
2019-04-07T06:29:51.245Z,11.00
2019-04-07T06:32:19.249Z,11.00
2019-04-07T06:34:48.755Z,11.10
2019-04-07T06:37:14.472Z,11.20
2019-04-07T06:39:41.527Z,11.30
2019-04-07T06:42:09.698Z,11.40
2019-04-07T06:44:38.501Z,11.50
2019-04-07T06:47:07.653Z,11.50
2019-04-07T06:49:34.759Z,11.70
2019-04-07T06:52:09.534Z,12.30
2019-04-07T06:54:38.792Z,12.20
2019-04-07T06:57:12.625Z,11.90
2019-04-07T06:59:55.597Z,11.90
2019-04-07T07:02:31.653Z,11.70
2019-04-07T07:05:02.975Z,11.70
2019-04-07T07:07:39.569Z,12.00
2019-04-07T07:10:29.006Z,11.90
2019-04-07T07:13:11.558Z,12.00
2019-04-07T07:15:36.462Z,12.10
2019-04-07T07:18:03.595Z,12.20
2019-04-07T07:20:32.726Z,12.30
2019-04-07T07:23:02.685Z,12.40
2019-04-07T07:25:32.155Z,12.30
2019-04-07T07:27:58.702Z,12.50
2019-04-07T07:30:26.053Z,12.50
2019-04-07T07:32:54.168Z,12.60
2019-04-07T07:35:21.071Z,12.50
2019-04-07T07:37:49.972Z,12.60
2019-04-07T07:42:44.443Z,12.70
2019-04-07T07:45:13.673Z,12.80
2019-04-07T07:47:40.416Z,13.10
2019-04-07T07:50:08.928Z,13.30
2019-04-07T07:52:36.196Z,13.30
2019-04-07T07:55:03.893Z,13.30
2019-04-07T07:57:32.673Z,13.10
2019-04-07T07:59:59.741Z,13.00
2019-04-07T08:02:29.055Z,13.20
2019-04-07T08:04:58.382Z,13.40
2019-04-07T08:07:23.667Z,13.40
2019-04-07T08:09:54.376Z,14.10
2019-04-07T08:12:20.613Z,14.30
2019-04-07T08:14:51.798Z,13.90
2019-04-07T08:17:17.310Z,13.90
2019-04-07T08:19:45.351Z,13.90
2019-04-07T08:22:12.033Z,14.00
2019-04-07T08:24:39.521Z,14.00
2019-04-07T08:27:08.818Z,14.50
2019-04-07T08:29:37.566Z,14.50
2019-04-07T08:32:04.202Z,14.60
2019-04-07T08:34:32.938Z,15.00
2019-04-07T08:36:59.674Z,15.10
2019-04-07T08:39:32.356Z,15.10
2019-04-07T08:41:54.997Z,14.90
2019-04-07T08:44:25.444Z,14.80
2019-04-07T08:46:50.891Z,14.60
2019-04-07T08:49:21.158Z,14.70
2019-04-07T08:51:46.785Z,14.70
2019-04-07T08:54:17.604Z,15.00
2019-04-07T08:56:43.559Z,15.10
2019-04-07T08:59:14.416Z,15.10
2019-04-07T09:01:37.886Z,15.20
2019-04-07T09:04:06.725Z,15.60
2019-04-07T09:06:33.832Z,15.50
2019-04-07T09:09:01.633Z,15.90
2019-04-07T09:11:30.356Z,15.50
2019-04-07T09:13:58.190Z,15.80
2019-04-07T09:16:41.632Z,15.90
2019-04-07T09:19:14.945Z,15.80
2019-04-07T09:21:47.534Z,16.10
2019-04-07T09:26:48.364Z,16.80
2019-04-07T09:29:16.435Z,16.70
2019-04-07T09:31:54.102Z,16.60
2019-04-07T09:37:33.788Z,16.50
2019-04-07T09:40:04.237Z,16.50
2019-04-07T09:42:32.258Z,16.60
2019-04-07T09:45:01.988Z,16.90
2019-04-07T09:47:34.739Z,17.50
2019-04-07T09:50:05.334Z,17.80
2019-04-07T09:52:34.606Z,17.70
2019-04-07T09:55:02.910Z,17.70
2019-04-07T09:57:36.082Z,17.30
2019-04-07T10:00:11.545Z,17.10
2019-04-07T10:02:43.723Z,17.00
2019-04-07T10:05:26.686Z,17.00
2019-04-07T10:07:58.975Z,17.30
2019-04-07T10:10:31.755Z,17.30
2019-04-07T10:13:05.505Z,17.30
2019-04-07T10:15:39.606Z,17.00
2019-04-07T10:18:10.644Z,17.60
2019-04-07T10:20:44.492Z,17.60
2019-04-07T10:23:11.685Z,17.40
2019-04-07T10:25:42.292Z,17.60
2019-04-07T10:28:15.369Z,17.80
2019-04-07T10:30:43.458Z,18.50
2019-04-07T10:33:22.567Z,19.00
2019-04-07T10:35:51.435Z,18.80
2019-04-07T10:41:31.209Z,18.60
2019-04-07T10:44:00.004Z,18.60
2019-04-07T10:46:29.328Z,18.60
2019-04-07T10:49:01.436Z,18.50
2019-04-07T10:51:49.588Z,18.60
2019-04-07T10:54:17.817Z,18.90
2019-04-07T10:56:47.913Z,18.90
2019-04-07T10:59:14.866Z,18.90
2019-04-07T11:01:43.359Z,19.10
2019-04-07T11:04:15.947Z,19.20
2019-04-07T11:11:49.077Z,19.30
2019-04-07T11:14:21.719Z,19.30
2019-04-07T11:16:49.954Z,19.40
2019-04-07T11:19:18.248Z,19.70
2019-04-07T11:21:45.733Z,19.70
2019-04-07T11:24:19.757Z,19.70
2019-04-07T11:26:48.489Z,19.80
2019-04-07T11:29:32.582Z,19.70
2019-04-07T11:32:00.394Z,19.70
2019-04-07T11:34:28.176Z,19.90
2019-04-07T11:36:57.706Z,20.00
2019-04-07T11:39:26.361Z,19.80
2019-04-07T11:41:54.755Z,19.70
2019-04-07T11:44:28.028Z,19.70
2019-04-07T11:46:57.505Z,20.00
2019-04-07T11:49:28.992Z,19.90
2019-04-07T11:52:11.480Z,20.00
2019-04-07T11:54:40.062Z,20.00
2019-04-07T11:57:13.693Z,20.00
2019-04-07T11:59:47.426Z,19.70
2019-04-07T12:02:19.715Z,19.70
2019-04-07T12:04:50.041Z,19.90
2019-04-07T12:07:20.232Z,20.30
2019-04-07T12:12:51.117Z,20.40
2019-04-07T12:18:28.076Z,20.30
2019-04-07T12:21:21.574Z,20.30
2019-04-07T12:23:41.688Z,20.60
2019-04-07T12:26:18.920Z,20.60
2019-04-07T12:28:50.325Z,20.60
2019-04-07T12:31:20.215Z,20.80
2019-04-07T12:33:49.506Z,20.80
2019-04-07T12:36:28.840Z,20.60
2019-04-07T12:38:57.445Z,20.80
2019-04-07T12:41:31.843Z,21.00
2019-04-07T12:44:14.486Z,20.90
2019-04-07T12:46:46.472Z,20.90
2019-04-07T12:52:09.799Z,20.60
2019-04-07T12:54:58.117Z,20.70
2019-04-07T12:57:35.440Z,20.60
2019-04-07T13:00:03.709Z,20.50
2019-04-07T13:02:33.821Z,20.50
2019-04-07T13:05:16.489Z,20.80
2019-04-07T13:07:50.332Z,20.70
2019-04-07T13:10:23.576Z,21.00
2019-04-07T13:12:57.167Z,20.90
2019-04-07T13:15:36.717Z,20.80
2019-04-07T13:18:16.656Z,21.10
2019-04-07T13:20:49.115Z,21.20
2019-04-07T13:26:19.607Z,21.50
2019-04-07T13:29:01.985Z,21.30
2019-04-07T13:31:45.960Z,21.20
2019-04-07T13:37:10.860Z,21.10
2019-04-07T13:42:37.882Z,21.10
2019-04-07T13:45:14.030Z,21.00
2019-04-07T13:47:43.644Z,21.00
2019-04-07T13:50:13.774Z,21.00
2019-04-07T13:52:42.250Z,21.10
2019-04-07T13:55:15.306Z,21.10
2019-04-07T13:58:02.497Z,21.20
2019-04-07T14:00:46.946Z,21.20
2019-04-07T14:03:26.338Z,21.30
2019-04-07T14:06:05.101Z,21.30
2019-04-07T14:08:51.714Z,21.20
2019-04-07T14:11:25.449Z,21.30
2019-04-07T14:19:48.768Z,21.40
2019-04-07T14:25:24.635Z,21.50
2019-04-07T14:30:56.340Z,21.50
2019-04-07T14:33:28.190Z,21.40
2019-04-07T14:36:09.397Z,21.50
2019-04-07T14:38:37.748Z,21.50
2019-04-07T14:41:06.432Z,21.40
2019-04-07T14:46:32.631Z,21.50
2019-04-07T14:51:53.581Z,21.60
2019-04-07T14:54:27.028Z,21.60
2019-04-07T14:56:54.251Z,21.60
2019-04-07T14:59:29.656Z,21.70
2019-04-07T15:02:00.520Z,21.70
2019-04-07T15:04:25.393Z,21.70
2019-04-07T15:06:57.631Z,21.60
2019-04-07T15:09:28.541Z,21.60
2019-04-07T15:11:59.851Z,21.40
2019-04-07T15:14:29.463Z,21.30
2019-04-07T15:16:55.745Z,21.20
2019-04-07T15:19:24.500Z,21.40
2019-04-07T15:21:54.991Z,21.30
2019-04-07T15:24:20.377Z,21.30
2019-04-07T15:26:50.135Z,21.30
2019-04-07T15:29:16.658Z,21.10
2019-04-07T15:31:44.233Z,21.10
2019-04-07T15:34:14.162Z,21.10
2019-04-07T15:36:41.442Z,21.10
2019-04-07T15:39:09.841Z,21.00
2019-04-07T15:41:37.248Z,21.00
2019-04-07T15:44:07.037Z,21.10
2019-04-07T15:46:32.963Z,21.10
2019-04-07T15:49:00.548Z,21.10
2019-04-07T15:51:28.329Z,21.10
2019-04-07T15:53:56.906Z,21.00
2019-04-07T15:56:24.401Z,20.90
2019-04-07T15:58:52.962Z,20.90
2019-04-07T16:01:21.738Z,20.70
2019-04-07T16:03:52.209Z,20.60
2019-04-07T16:06:16.679Z,20.90
2019-04-07T16:08:44.641Z,21.00
2019-04-07T16:11:11.614Z,21.00
2019-04-07T16:13:40.209Z,20.90
2019-04-07T16:16:08.150Z,20.80
2019-04-07T16:18:39.480Z,20.80
2019-04-07T16:21:07.157Z,20.70
2019-04-07T16:23:32.712Z,20.70
2019-04-07T16:26:03.312Z,20.60
2019-04-07T16:28:30.857Z,20.80
2019-04-07T16:30:59.279Z,20.70
2019-04-07T16:33:27.585Z,20.70
2019-04-07T16:35:56.647Z,20.50
2019-04-07T16:38:24.237Z,20.40
2019-04-07T16:40:52.721Z,20.60
2019-04-07T16:43:20.859Z,20.40
2019-04-07T16:45:48.595Z,20.40
2019-04-07T16:48:17.484Z,20.40
2019-04-07T16:50:46.388Z,20.40
2019-04-07T16:53:13.958Z,20.40
2019-04-07T16:55:41.801Z,20.30
2019-04-07T16:58:10.098Z,20.40
2019-04-07T17:00:38.384Z,20.30
2019-04-07T17:03:05.949Z,20.20
2019-04-07T17:05:33.450Z,20.10
2019-04-07T17:08:01.660Z,20.00
2019-04-07T17:10:31.575Z,20.10
2019-04-07T17:13:00.313Z,20.10
2019-04-07T17:15:25.033Z,20.10
2019-04-07T17:17:53.608Z,20.00
2019-04-07T17:20:20.947Z,19.90
2019-04-07T17:22:49.416Z,19.80
2019-04-07T17:25:15.977Z,20.10
2019-04-07T17:27:43.721Z,20.00
2019-04-07T17:30:13.598Z,19.90
2019-04-07T17:32:41.278Z,19.80
2019-04-07T17:35:11.420Z,19.80
2019-04-07T17:37:37.445Z,19.50
2019-04-07T17:40:05.654Z,19.40
2019-04-07T17:42:33.985Z,19.70
2019-04-07T17:45:01.555Z,19.70
2019-04-07T17:50:36.836Z,19.70
2019-04-07T17:53:05.218Z,19.70
2019-04-07T17:55:46.738Z,19.70
2019-04-07T17:58:16.067Z,19.30
2019-04-07T18:00:43.417Z,19.30
2019-04-07T18:03:17.456Z,19.20
2019-04-07T18:05:50.786Z,19.30
2019-04-07T18:08:23.353Z,19.20
2019-04-07T18:11:05.812Z,19.00
2019-04-07T18:13:43.326Z,19.00
2019-04-07T18:16:07.248Z,19.00
2019-04-07T18:18:37.797Z,19.00
2019-04-07T18:21:23.149Z,18.70
2019-04-07T18:23:51.953Z,18.70
2019-04-07T18:26:18.702Z,18.60
2019-04-07T18:31:24.712Z,18.70
2019-04-07T18:33:55.074Z,18.60
2019-04-07T18:36:37.878Z,18.70
2019-04-07T18:39:06.613Z,18.60
2019-04-07T18:41:50.612Z,18.60
2019-04-07T18:44:20.421Z,18.50
2019-04-07T18:46:52.105Z,18.50
2019-04-07T18:49:23.844Z,18.20
2019-04-07T18:51:52.319Z,18.60
2019-04-07T18:54:22.613Z,18.50
2019-04-07T18:56:50.632Z,18.50
2019-04-07T18:59:20.217Z,18.90
2019-04-07T19:01:48.808Z,18.60
2019-04-07T19:04:17.290Z,18.60
2019-04-07T19:06:53.890Z,18.50
2019-04-07T19:09:27.672Z,17.90
2019-04-07T19:12:05.834Z,17.90
2019-04-07T19:14:48.906Z,17.80
2019-04-07T19:17:23.471Z,17.80
2019-04-07T19:22:49.103Z,17.90
2019-04-07T19:25:14.823Z,17.70
2019-04-07T19:28:00.155Z,17.60
2019-04-07T19:30:28.013Z,17.60
2019-04-07T19:32:56.826Z,17.80
2019-04-07T19:35:40.932Z,17.80
2019-04-07T19:38:27.345Z,17.50
2019-04-07T19:41:00.388Z,17.50
2019-04-07T19:43:33.082Z,17.70
2019-04-07T19:46:02.795Z,17.70
2019-04-07T19:48:32.076Z,17.80
2019-04-07T19:51:10.397Z,17.60
2019-04-07T19:53:43.220Z,17.70
2019-04-07T19:59:17.428Z,17.80
2019-04-07T20:01:48.670Z,17.70
2019-04-07T20:04:17.018Z,17.70
2019-04-07T20:07:02.232Z,17.60
2019-04-07T20:09:39.121Z,17.40
2019-04-07T20:12:08.765Z,17.10
2019-04-07T20:17:52.687Z,17.00
2019-04-07T20:20:19.429Z,16.90
2019-04-07T20:22:57.025Z,16.90
2019-04-07T20:25:25.055Z,16.60
2019-04-07T20:28:05.277Z,16.40
2019-04-07T20:30:49.761Z,16.30
2019-04-07T20:33:19.561Z,16.40
2019-04-07T20:35:53.335Z,16.20
2019-04-07T20:38:27.672Z,16.30
2019-04-07T20:41:12.062Z,16.20
2019-04-07T20:43:46.422Z,16.10
2019-04-07T20:46:30.062Z,16.00
2019-04-07T20:49:06.500Z,16.20
2019-04-07T20:51:48.050Z,16.60
2019-04-07T20:54:15.285Z,16.50
2019-04-07T20:56:48.432Z,16.90
2019-04-07T20:59:20.420Z,16.40
2019-04-07T21:02:02.471Z,16.40
2019-04-07T21:04:21.831Z,16.30
2019-04-07T21:07:05.446Z,16.30
2019-04-07T21:09:35.218Z,16.20
2019-04-07T21:12:02.968Z,15.80
2019-04-07T21:14:31.507Z,15.30
2019-04-07T21:17:07.333Z,15.30
2019-04-07T21:22:46.484Z,15.10
2019-04-07T21:25:31.909Z,15.30
2019-04-07T21:28:05.138Z,15.90
2019-04-07T21:30:31.169Z,15.80
2019-04-07T21:33:13.680Z,15.70
2019-04-07T21:35:47.925Z,16.00
2019-04-07T21:38:16.177Z,16.00
2019-04-07T21:40:45.893Z,16.00
2019-04-07T21:43:13.973Z,15.60
2019-04-07T21:45:49.839Z,15.30
2019-04-07T21:48:16.629Z,15.30
2019-04-07T21:50:44.901Z,15.40
2019-04-07T21:53:14.707Z,15.30
2019-04-07T21:55:58.799Z,15.30
2019-04-07T21:58:31.937Z,15.30
2019-04-07T22:01:07.880Z,15.50
2019-04-07T22:03:46.198Z,15.80
2019-04-07T22:06:10.990Z,15.80
2019-04-07T22:08:46.690Z,15.90
2019-04-07T22:11:12.871Z,15.90
2019-04-07T22:13:40.745Z,15.80
2019-04-07T22:16:08.054Z,16.10
2019-04-07T22:18:37.489Z,15.90
2019-04-07T22:21:03.732Z,15.90
2019-04-07T22:23:31.787Z,15.90
2019-04-07T22:25:59.495Z,15.80
2019-04-07T22:28:28.366Z,15.80
2019-04-07T22:30:55.303Z,15.60
2019-04-07T22:33:25.528Z,15.20
2019-04-07T22:35:51.358Z,15.20
2019-04-07T22:38:22.015Z,15.20
2019-04-07T22:40:46.097Z,15.50
2019-04-07T22:43:16.705Z,15.60
2019-04-07T22:45:52.744Z,15.50
2019-04-07T22:48:08.815Z,15.50
2019-04-07T22:50:37.628Z,15.60
2019-04-07T22:53:04.761Z,15.40
2019-04-07T22:55:34.209Z,15.40
2019-04-07T22:57:59.891Z,15.20
2019-04-07T23:00:27.410Z,15.30
2019-04-07T23:02:55.332Z,15.20
2019-04-07T23:05:24.472Z,15.20
2019-04-07T23:07:53.146Z,15.20
2019-04-07T23:10:19.803Z,15.20
2019-04-07T23:12:48.034Z,15.20
2019-04-07T23:15:16.570Z,15.00
2019-04-07T23:17:43.907Z,15.00
2019-04-07T23:20:11.404Z,15.10
2019-04-07T23:22:39.076Z,15.10
2019-04-07T23:25:06.746Z,15.00
2019-04-07T23:27:34.334Z,15.00
2019-04-07T23:30:02.010Z,15.10
2019-04-07T23:32:31.163Z,14.90
2019-04-07T23:34:57.850Z,14.90
2019-04-07T23:37:26.307Z,15.00
2019-04-07T23:39:53.765Z,14.70
2019-04-07T23:42:20.454Z,14.70
2019-04-07T23:44:47.954Z,14.70
2019-04-07T23:47:15.537Z,14.90
2019-04-07T23:49:43.034Z,15.00
2019-04-07T23:52:11.313Z,14.90
2019-04-07T23:54:39.737Z,14.90
2019-04-07T23:57:07.256Z,14.90
2019-04-07T23:59:34.822Z,14.90
