createdAt,value
2024-01-05T00:00:01.174Z,2.80
2024-01-05T00:02:28.392Z,2.83
2024-01-05T00:04:55.535Z,2.83
2024-01-05T00:07:22.850Z,3.20
2024-01-05T00:09:50.061Z,3.00
2024-01-05T00:12:17.502Z,3.20
2024-01-05T00:14:44.650Z,2.50
2024-01-05T00:17:12.000Z,4.23
2024-01-05T00:19:39.256Z,3.50
2024-01-05T00:22:06.467Z,3.23
2024-01-05T00:24:33.817Z,3.07
2024-01-05T00:27:01.182Z,3.00
2024-01-05T00:29:28.298Z,3.70
2024-01-05T00:31:55.449Z,3.33
2024-01-05T00:34:22.636Z,4.97
2024-01-05T00:36:49.826Z,5.27
2024-01-05T00:39:17.671Z,4.37
2024-01-05T00:41:49.058Z,3.20
2024-01-05T00:44:16.310Z,6.27
2024-01-05T00:46:44.028Z,3.80
2024-01-05T00:49:11.524Z,4.13
2024-01-05T00:51:38.725Z,4.30
2024-01-05T00:54:05.974Z,4.47
2024-01-05T00:56:33.223Z,3.93
2024-01-05T00:59:00.294Z,3.73
2024-01-05T01:01:27.464Z,5.37
2024-01-05T01:03:55.096Z,4.80
2024-01-05T01:06:22.436Z,4.83
2024-01-05T01:08:49.596Z,5.00
2024-01-05T01:11:17.943Z,5.03
2024-01-05T01:13:46.001Z,4.87
2024-01-05T01:16:13.141Z,5.37
2024-01-05T01:18:40.684Z,4.90
2024-01-05T01:21:08.241Z,6.10
2024-01-05T01:23:35.597Z,5.50
2024-01-05T01:26:02.799Z,5.20
2024-01-05T01:28:30.808Z,5.50
2024-01-05T01:30:58.607Z,5.70
2024-01-05T01:33:25.976Z,5.73
2024-01-05T01:35:53.460Z,6.27
2024-01-05T01:38:20.743Z,5.27
2024-01-05T01:40:49.176Z,5.87
2024-01-05T01:43:28.506Z,5.57
2024-01-05T01:46:01.622Z,4.90
2024-01-05T01:48:30.915Z,5.67
2024-01-05T01:50:59.697Z,6.30
2024-01-05T01:53:28.974Z,5.77
2024-01-05T01:55:57.204Z,6.80
2024-01-05T01:58:24.525Z,6.30
2024-01-05T02:00:53.065Z,6.23
2024-01-05T02:03:21.225Z,6.83
2024-01-05T02:05:49.611Z,7.10
2024-01-05T02:08:17.632Z,7.03
2024-01-05T02:10:45.010Z,7.43
2024-01-05T02:13:12.398Z,7.87
2024-01-05T02:15:39.532Z,7.10
2024-01-05T02:18:16.943Z,7.63
2024-01-05T02:20:46.277Z,7.03
2024-01-05T02:23:27.957Z,7.87
2024-01-05T02:25:59.411Z,8.20
2024-01-05T02:28:26.682Z,7.20
2024-01-05T02:30:57.977Z,8.57
2024-01-05T02:33:25.872Z,9.63
2024-01-05T02:35:53.255Z,7.03
2024-01-05T02:38:20.439Z,8.23
2024-01-05T02:40:47.587Z,8.17
2024-01-05T02:43:14.832Z,8.57
2024-01-05T02:45:42.041Z,7.97
2024-01-05T02:48:10.016Z,8.33
2024-01-05T02:50:37.191Z,8.53
2024-01-05T02:53:04.475Z,8.00
2024-01-05T02:55:31.710Z,9.50
2024-01-05T02:57:58.819Z,8.83
2024-01-05T03:00:26.088Z,8.50
2024-01-05T03:02:53.406Z,7.37
2024-01-05T03:05:20.833Z,8.53
2024-01-05T03:07:48.020Z,8.90
2024-01-05T03:10:15.367Z,8.93
2024-01-05T03:12:43.152Z,9.17
2024-01-05T03:15:10.711Z,8.37
2024-01-05T03:17:38.010Z,8.43
2024-01-05T03:20:06.009Z,8.77
2024-01-05T03:22:33.194Z,8.60
2024-01-05T03:25:00.301Z,8.60
2024-01-05T03:27:27.424Z,9.93
2024-01-05T03:29:57.082Z,8.57
2024-01-05T03:32:24.446Z,9.77
2024-01-05T03:34:51.630Z,9.00
2024-01-05T03:37:18.741Z,9.80
2024-01-05T03:39:45.958Z,9.60
2024-01-05T03:42:13.104Z,9.87
2024-01-05T03:44:40.310Z,9.83
2024-01-05T03:47:07.443Z,9.97
2024-01-05T03:49:34.908Z,9.10
2024-01-05T03:52:02.460Z,10.57
2024-01-05T03:54:29.688Z,10.20
2024-01-05T03:56:56.908Z,8.90
2024-01-05T03:59:24.006Z,9.73
2024-01-05T04:01:51.132Z,10.03
2024-01-05T04:04:18.575Z,9.50
2024-01-05T04:06:46.974Z,8.77
2024-01-05T04:09:14.399Z,9.30
2024-01-05T04:11:42.022Z,8.73
2024-01-05T04:14:09.738Z,9.93
2024-01-05T04:16:36.912Z,9.93
2024-01-05T04:19:04.468Z,9.67
2024-01-05T04:21:32.182Z,9.13
2024-01-05T04:23:59.880Z,8.30
2024-01-05T04:26:27.392Z,8.83
2024-01-05T04:28:54.740Z,9.70
2024-01-05T04:31:22.227Z,9.40
2024-01-05T04:33:50.164Z,9.40
2024-01-05T04:36:17.821Z,9.30
2024-01-05T04:38:45.236Z,9.13
2024-01-05T04:41:15.354Z,10.03
2024-01-05T04:43:44.252Z,9.80
2024-01-05T04:46:11.815Z,10.53
2024-01-05T04:48:39.215Z,10.13
2024-01-05T04:51:06.714Z,9.50
2024-01-05T04:53:33.957Z,8.87
2024-01-05T04:56:01.069Z,9.63
2024-01-05T04:58:28.230Z,10.53
2024-01-05T05:00:55.757Z,10.10
2024-01-05T05:03:23.251Z,9.60
2024-01-05T05:05:50.615Z,9.20
2024-01-05T05:08:17.788Z,10.40
2024-01-05T05:10:45.003Z,9.10
2024-01-05T05:13:12.229Z,9.87
2024-01-05T05:15:39.926Z,8.53
2024-01-05T05:18:08.914Z,8.67
2024-01-05T05:20:36.153Z,8.30
2024-01-05T05:23:03.521Z,7.13
2024-01-05T05:25:30.604Z,7.20
2024-01-05T05:27:57.721Z,7.80
2024-01-05T05:30:25.184Z,6.60
2024-01-05T05:32:52.383Z,7.37
2024-01-05T05:35:19.862Z,7.53
2024-01-05T05:37:47.180Z,7.60
2024-01-05T05:40:14.554Z,6.97
2024-01-05T05:42:42.002Z,5.90
2024-01-05T05:45:10.050Z,6.13
2024-01-05T05:47:37.608Z,6.73
2024-01-05T05:50:08.643Z,6.20
2024-01-05T05:52:38.430Z,7.70
2024-01-05T05:55:07.801Z,7.67
2024-01-05T05:57:34.999Z,6.40
2024-01-05T06:00:03.103Z,9.03
2024-01-05T06:02:32.244Z,7.37
2024-01-05T06:04:59.325Z,6.57
2024-01-05T06:07:26.673Z,7.53
2024-01-05T06:09:58.128Z,8.10
2024-01-05T06:12:25.408Z,6.83
2024-01-05T06:14:52.705Z,6.33
2024-01-05T06:17:20.117Z,6.60
2024-01-05T06:19:47.477Z,6.37
2024-01-05T06:22:14.737Z,7.50
2024-01-05T06:24:41.992Z,6.10
2024-01-05T06:27:09.132Z,6.50
2024-01-05T06:29:36.260Z,6.30
2024-01-05T06:32:03.778Z,6.30
2024-01-05T06:34:31.381Z,5.83
2024-01-05T06:36:58.633Z,6.23
2024-01-05T06:39:25.909Z,6.17
2024-01-05T06:41:53.144Z,6.10
2024-01-05T06:44:20.584Z,5.60
2024-01-05T06:46:47.764Z,6.17
2024-01-05T06:49:15.148Z,5.30
2024-01-05T06:51:42.906Z,5.77
2024-01-05T06:54:10.449Z,6.10
2024-01-05T06:56:38.700Z,6.47
2024-01-05T06:59:06.063Z,5.93
2024-01-05T07:01:33.708Z,5.80
2024-01-05T07:04:01.384Z,6.83
2024-01-05T07:06:28.656Z,6.83
2024-01-05T07:08:55.867Z,6.97
2024-01-05T07:11:24.096Z,8.60
2024-01-05T07:13:52.189Z,8.00
2024-01-05T07:16:23.964Z,7.07
2024-01-05T07:18:51.468Z,6.70
2024-01-05T07:21:19.334Z,7.60
2024-01-05T07:23:47.131Z,6.10
2024-01-05T07:26:14.690Z,6.60
2024-01-05T07:28:42.000Z,7.53
2024-01-05T07:31:11.234Z,6.20
2024-01-05T07:33:41.527Z,6.93
2024-01-05T07:36:09.276Z,8.40
2024-01-05T07:38:36.919Z,7.43
2024-01-05T07:41:04.493Z,6.47
2024-01-05T07:43:32.082Z,7.00
2024-01-05T07:45:59.446Z,6.70
2024-01-05T07:48:26.725Z,7.77
2024-01-05T07:50:53.993Z,7.50
2024-01-05T07:53:21.196Z,8.13
2024-01-05T07:55:48.384Z,8.27
2024-01-05T07:58:15.708Z,6.50
2024-01-05T08:00:43.103Z,8.60
2024-01-05T08:03:12.389Z,8.33
2024-01-05T08:05:44.272Z,8.20
2024-01-05T08:08:13.365Z,8.70
2024-01-05T08:10:40.771Z,8.40
2024-01-05T08:13:08.000Z,7.87
2024-01-05T08:15:35.386Z,7.20
2024-01-05T08:18:04.263Z,8.70
2024-01-05T08:20:34.745Z,7.57
2024-01-05T08:23:03.121Z,8.00
2024-01-05T08:25:30.309Z,9.33
2024-01-05T08:27:57.477Z,8.23
2024-01-05T08:30:26.129Z,8.73
2024-01-05T08:32:56.440Z,8.17
2024-01-05T08:35:23.837Z,8.00
2024-01-05T08:37:51.011Z,10.43
2024-01-05T08:40:19.039Z,9.50
2024-01-05T08:42:47.189Z,9.50
2024-01-05T08:45:18.416Z,9.37
2024-01-05T08:47:46.016Z,8.00
2024-01-05T08:50:13.683Z,10.37
2024-01-05T08:52:41.017Z,8.80
2024-01-05T08:55:09.261Z,8.60
2024-01-05T08:57:37.045Z,8.67
2024-01-05T09:00:05.040Z,7.63
2024-01-05T09:02:32.227Z,8.20
2024-01-05T09:04:59.488Z,8.20
2024-01-05T09:07:26.708Z,8.43
2024-01-05T09:09:54.181Z,7.93
2024-01-05T09:12:21.370Z,8.23
2024-01-05T09:14:48.534Z,7.20
2024-01-05T09:17:15.639Z,8.13
2024-01-05T09:19:43.516Z,6.97
2024-01-05T09:22:11.586Z,8.47
2024-01-05T09:24:40.601Z,8.77
2024-01-05T09:27:07.823Z,7.80
2024-01-05T09:29:35.109Z,7.67
2024-01-05T09:32:02.348Z,6.93
2024-01-05T09:34:29.790Z,7.83
2024-01-05T09:36:56.968Z,7.27
2024-01-05T09:39:24.207Z,8.03
2024-01-05T09:41:51.397Z,7.57
2024-01-05T09:44:18.763Z,9.10
2024-01-05T09:46:46.914Z,8.50
2024-01-05T09:49:19.175Z,8.10
2024-01-05T09:51:47.048Z,7.70
2024-01-05T09:54:18.101Z,7.80
2024-01-05T09:56:50.247Z,7.30
2024-01-05T09:59:20.251Z,7.07
2024-01-05T10:01:51.927Z,6.97
2024-01-05T10:04:20.751Z,6.97
2024-01-05T10:07:04.053Z,6.30
2024-01-05T10:09:32.413Z,6.50
2024-01-05T10:12:00.365Z,6.10
2024-01-05T10:14:31.630Z,6.40
2024-01-05T10:17:12.600Z,6.50
2024-01-05T10:19:46.209Z,6.60
2024-01-05T10:22:15.920Z,6.40
2024-01-05T10:24:44.051Z,6.27
2024-01-05T10:27:14.640Z,5.97
2024-01-05T10:29:45.032Z,6.17
2024-01-05T10:32:25.285Z,6.03
2024-01-05T10:34:58.823Z,6.00
2024-01-05T10:37:26.477Z,4.60
2024-01-05T10:39:55.335Z,3.87
2024-01-05T10:42:26.189Z,2.90
2024-01-05T10:44:56.866Z,2.50
2024-01-05T10:47:30.669Z,3.40
2024-01-05T10:49:59.079Z,2.40
2024-01-05T10:52:33.808Z,4.10
2024-01-05T10:55:06.094Z,3.53
2024-01-05T10:57:38.199Z,3.97
2024-01-05T11:00:07.301Z,3.33
2024-01-05T11:02:40.295Z,3.10
2024-01-05T11:05:12.693Z,1.90
2024-01-05T11:07:42.154Z,2.60
2024-01-05T11:10:37.061Z,3.30
2024-01-05T11:13:22.665Z,2.30
2024-01-05T11:16:27.465Z,2.87
2024-01-05T11:19:28.438Z,3.13
2024-01-05T11:22:05.670Z,2.90
2024-01-05T11:24:37.862Z,2.30
2024-01-05T11:27:29.764Z,2.60
2024-01-05T11:29:58.669Z,1.97
2024-01-05T11:32:35.449Z,1.70
2024-01-05T11:35:05.997Z,2.60
2024-01-05T11:37:33.528Z,2.37
2024-01-05T11:40:01.961Z,2.57
2024-01-05T11:42:32.803Z,2.10
2024-01-05T11:45:06.091Z,2.27
2024-01-05T11:47:49.187Z,2.30
2024-01-05T11:50:37.460Z,1.63
2024-01-05T11:53:14.034Z,1.90
2024-01-05T11:56:12.624Z,2.07
2024-01-05T11:58:42.209Z,3.40
2024-01-05T12:01:14.710Z,2.90
2024-01-05T12:03:43.274Z,3.43
2024-01-05T12:06:12.676Z,2.90
2024-01-05T12:08:41.795Z,2.90
2024-01-05T12:11:12.329Z,3.13
2024-01-05T12:13:40.252Z,2.77
2024-01-05T12:16:10.481Z,3.57
2024-01-05T12:18:52.158Z,2.83
2024-01-05T12:21:23.346Z,2.50
2024-01-05T12:23:56.475Z,2.93
2024-01-05T12:26:24.988Z,3.47
2024-01-05T12:28:52.847Z,3.00
2024-01-05T12:31:21.378Z,1.93
2024-01-05T12:33:49.186Z,2.83
2024-01-05T12:36:30.092Z,2.60
2024-01-05T12:39:12.691Z,1.60
2024-01-05T12:41:45.426Z,1.70
2024-01-05T12:44:15.744Z,1.60
2024-01-05T12:46:48.126Z,1.30
2024-01-05T12:49:24.931Z,1.80
2024-01-05T12:51:54.286Z,1.77
2024-01-05T12:54:26.913Z,1.23
2024-01-05T12:57:01.755Z,1.40
2024-01-05T12:59:29.367Z,1.20
2024-01-05T13:02:01.535Z,1.00
2024-01-05T13:04:40.965Z,1.10
2024-01-05T13:07:14.543Z,1.27
2024-01-05T13:09:43.054Z,1.20
2024-01-05T13:12:11.888Z,1.10
2024-01-05T13:14:40.685Z,1.33
2024-01-05T13:17:07.875Z,1.20
2024-01-05T13:19:37.909Z,1.50
2024-01-05T13:22:10.964Z,1.20
2024-01-05T13:24:39.512Z,1.00
2024-01-05T13:27:09.475Z,1.47
2024-01-05T13:29:39.850Z,1.10
2024-01-05T13:32:07.420Z,1.33
2024-01-05T13:34:34.825Z,1.20
2024-01-05T13:37:02.156Z,1.20
2024-01-05T13:39:29.466Z,1.33
2024-01-05T13:41:59.502Z,1.10
2024-01-05T13:44:27.755Z,1.53
2024-01-05T13:46:54.839Z,1.27
2024-01-05T13:49:24.778Z,1.53
2024-01-05T13:51:52.933Z,1.40
2024-01-05T13:54:20.978Z,1.00
2024-01-05T13:56:48.957Z,1.40
2024-01-05T13:59:16.029Z,1.30
2024-01-05T14:01:46.267Z,1.33
2024-01-05T14:04:13.439Z,1.50
2024-01-05T14:06:40.778Z,1.93
2024-01-05T14:09:08.078Z,1.50
2024-01-05T14:11:35.547Z,1.93
2024-01-05T14:14:02.666Z,1.70
2024-01-05T14:16:29.877Z,4.33
2024-01-05T14:18:57.398Z,2.53
2024-01-05T14:21:27.587Z,3.30
2024-01-05T14:23:54.914Z,4.20
2024-01-05T14:26:22.142Z,3.83
2024-01-05T14:28:49.967Z,4.37
2024-01-05T14:31:37.394Z,3.73
2024-01-05T14:34:04.943Z,3.80
2024-01-05T14:36:32.243Z,3.70
2024-01-05T14:38:59.875Z,4.33
2024-01-05T14:41:29.519Z,3.43
2024-01-05T14:43:57.377Z,3.37
2024-01-05T14:46:24.537Z,3.50
2024-01-05T14:48:52.057Z,3.97
2024-01-05T14:51:19.403Z,3.53
2024-01-05T14:53:46.703Z,4.30
2024-01-05T14:56:18.582Z,5.40
2024-01-05T14:58:47.970Z,4.20
2024-01-05T15:01:17.008Z,4.23
2024-01-05T15:03:44.455Z,4.07
2024-01-05T15:06:12.396Z,4.37
2024-01-05T15:08:39.848Z,3.73
2024-01-05T15:11:07.627Z,3.63
2024-01-05T15:13:35.719Z,3.13
2024-01-05T15:16:04.985Z,3.50
2024-01-05T15:18:32.697Z,3.70
2024-01-05T15:21:00.008Z,3.93
2024-01-05T15:23:27.186Z,4.40
2024-01-05T15:25:54.406Z,9.70
2024-01-05T15:28:21.650Z,5.60
2024-01-05T15:30:48.913Z,6.07
2024-01-05T15:33:19.731Z,6.40
2024-01-05T15:35:47.322Z,4.50
2024-01-05T15:38:14.494Z,5.60
2024-01-05T15:40:41.850Z,5.37
2024-01-05T15:43:09.252Z,4.83
2024-01-05T15:45:37.182Z,4.90
2024-01-05T15:48:06.277Z,5.30
2024-01-05T15:50:33.628Z,9.47
2024-01-05T15:53:00.839Z,5.70
2024-01-05T15:55:28.019Z,4.43
2024-01-05T15:57:55.938Z,4.77
2024-01-05T16:00:23.213Z,4.43
2024-01-05T16:02:50.473Z,5.60
2024-01-05T16:05:18.159Z,5.17
2024-01-05T16:07:46.148Z,4.60
2024-01-05T16:10:13.890Z,6.00
2024-01-05T16:12:44.536Z,4.27
2024-01-05T16:15:14.164Z,4.67
2024-01-05T16:17:43.478Z,5.13
2024-01-05T16:20:11.752Z,5.17
2024-01-05T16:22:38.855Z,5.13
2024-01-05T16:25:06.308Z,6.30
2024-01-05T16:27:36.820Z,5.47
2024-01-05T16:30:05.915Z,5.37
2024-01-05T16:32:34.762Z,5.00
2024-01-05T16:35:02.312Z,6.20
2024-01-05T16:37:29.548Z,5.73
2024-01-05T16:39:56.667Z,5.57
2024-01-05T16:42:24.436Z,8.37
2024-01-05T16:44:52.021Z,6.67
2024-01-05T16:47:19.874Z,6.80
2024-01-05T16:49:47.098Z,7.80
2024-01-05T16:52:14.327Z,13.40
2024-01-05T16:54:41.467Z,13.73
2024-01-05T16:57:08.811Z,6.87
2024-01-05T16:59:36.326Z,6.70
2024-01-05T17:02:03.881Z,6.30
2024-01-05T17:04:34.005Z,6.50
2024-01-05T17:07:01.808Z,10.80
2024-01-05T17:09:29.251Z,7.30
2024-01-05T17:11:58.341Z,6.60
2024-01-05T17:14:25.930Z,6.83
2024-01-05T17:16:53.078Z,6.03
2024-01-05T17:19:20.375Z,6.53
2024-01-05T17:21:49.103Z,6.70
2024-01-05T17:24:16.530Z,6.90
2024-01-05T17:26:43.823Z,8.27
2024-01-05T17:29:11.225Z,7.67
2024-01-05T17:31:38.584Z,7.30
2024-01-05T17:34:06.119Z,7.60
2024-01-05T17:36:40.533Z,7.70
2024-01-05T17:39:07.936Z,7.30
2024-01-05T17:41:36.073Z,8.23
2024-01-05T17:44:04.860Z,8.70
2024-01-05T17:46:32.234Z,8.97
2024-01-05T17:49:00.177Z,8.87
2024-01-05T17:51:33.647Z,10.00
2024-01-05T17:54:01.387Z,10.20
2024-01-05T17:56:34.057Z,10.47
2024-01-05T17:59:04.627Z,9.77
2024-01-05T18:01:33.868Z,11.60
2024-01-05T18:04:01.412Z,11.53
2024-01-05T18:06:29.052Z,11.07
2024-01-05T18:08:56.219Z,9.83
2024-01-05T18:11:27.756Z,10.93
2024-01-05T18:13:55.662Z,10.30
2024-01-05T18:16:25.287Z,10.17
2024-01-05T18:18:59.332Z,8.83
2024-01-05T18:21:28.924Z,9.50
2024-01-05T18:23:57.554Z,9.33
2024-01-05T18:26:25.918Z,9.10
2024-01-05T18:28:53.112Z,8.43
2024-01-05T18:31:27.995Z,10.40
2024-01-05T18:33:56.436Z,10.70
2024-01-05T18:36:24.505Z,9.17
2024-01-05T18:38:52.114Z,9.87
2024-01-05T18:41:45.813Z,10.50
2024-01-05T18:44:14.900Z,10.07
2024-01-05T18:46:43.009Z,9.90
2024-01-05T18:49:10.661Z,11.10
2024-01-05T18:51:38.527Z,11.00
2024-01-05T18:54:08.810Z,9.07
2024-01-05T18:56:36.460Z,9.80
2024-01-05T18:59:05.068Z,10.33
2024-01-05T19:01:33.214Z,9.80
2024-01-05T19:04:01.196Z,10.00
2024-01-05T19:06:28.693Z,10.60
2024-01-05T19:08:56.012Z,9.40
2024-01-05T19:11:23.502Z,10.53
2024-01-05T19:13:51.003Z,11.30
2024-01-05T19:16:21.176Z,9.57
2024-01-05T19:18:49.416Z,10.20
2024-01-05T19:21:17.150Z,10.80
2024-01-05T19:23:44.423Z,11.50
2024-01-05T19:26:21.877Z,11.10
2024-01-05T19:28:51.146Z,9.50
2024-01-05T19:31:24.402Z,9.70
2024-01-05T19:33:52.555Z,9.13
2024-01-05T19:36:22.327Z,9.47
2024-01-05T19:38:49.613Z,10.07
2024-01-05T19:41:17.443Z,9.20
2024-01-05T19:43:44.841Z,8.90
2024-01-05T19:46:15.067Z,10.60
2024-01-05T19:48:42.378Z,9.37
2024-01-05T19:51:13.964Z,11.10
2024-01-05T19:53:42.083Z,11.50
2024-01-05T19:56:09.477Z,10.80
2024-01-05T19:58:36.813Z,12.00
2024-01-05T20:01:05.803Z,12.63
2024-01-05T20:03:34.721Z,13.03
2024-01-05T20:06:02.626Z,12.17
2024-01-05T20:08:29.911Z,10.93
2024-01-05T20:10:57.179Z,10.83
2024-01-05T20:13:24.808Z,12.50
2024-01-05T20:15:52.328Z,12.73
2024-01-05T20:18:19.694Z,15.50
2024-01-05T20:20:47.121Z,12.73
2024-01-05T20:23:15.143Z,12.77
2024-01-05T20:25:42.683Z,12.50
2024-01-05T20:28:10.182Z,12.30
2024-01-05T20:30:39.022Z,14.40
2024-01-05T20:33:06.742Z,13.00
2024-01-05T20:35:33.973Z,12.63
2024-01-05T20:38:01.230Z,12.10
2024-01-05T20:40:31.115Z,12.60
2024-01-05T20:42:59.919Z,11.43
2024-01-05T20:45:27.159Z,10.30
2024-01-05T20:47:54.556Z,11.00
2024-01-05T20:50:21.866Z,11.17
2024-01-05T20:52:49.142Z,11.23
2024-01-05T20:55:16.396Z,12.93
2024-01-05T20:57:43.551Z,18.83
2024-01-05T21:00:11.541Z,28.53
2024-01-05T21:02:38.694Z,26.33
2024-01-05T21:05:06.708Z,21.30
2024-01-05T21:07:36.708Z,21.57
2024-01-05T21:10:05.520Z,18.30
2024-01-05T21:12:32.875Z,17.87
2024-01-05T21:15:00.078Z,17.17
2024-01-05T21:17:27.924Z,16.60
2024-01-05T21:19:56.601Z,16.07
2024-01-05T21:22:23.943Z,14.97
2024-01-05T21:24:52.827Z,13.03
2024-01-05T21:27:20.147Z,13.10
2024-01-05T21:29:47.440Z,12.70
2024-01-05T21:32:17.005Z,12.20
2024-01-05T21:34:45.073Z,12.53
2024-01-05T21:37:15.932Z,13.80
2024-01-05T21:39:43.161Z,14.27
2024-01-05T21:42:11.595Z,14.53
2024-01-05T21:44:38.961Z,15.20
2024-01-05T21:47:06.393Z,14.80
2024-01-05T21:49:33.946Z,12.97
2024-01-05T21:52:01.235Z,14.63
2024-01-05T21:54:28.457Z,13.97
2024-01-05T21:56:55.885Z,15.23
2024-01-05T21:59:23.712Z,12.73
2024-01-05T22:01:50.978Z,13.67
2024-01-05T22:04:18.436Z,14.67
2024-01-05T22:06:46.109Z,14.87
2024-01-05T22:09:13.410Z,13.93
2024-01-05T22:11:44.618Z,14.20
2024-01-05T22:14:12.939Z,15.07
2024-01-05T22:16:43.812Z,17.03
2024-01-05T22:19:11.505Z,15.97
2024-01-05T22:21:38.965Z,18.97
2024-01-05T22:24:06.666Z,16.30
2024-01-05T22:26:34.485Z,18.17
2024-01-05T22:29:03.728Z,19.93
2024-01-05T22:31:32.402Z,26.97
2024-01-05T22:34:00.471Z,22.27
2024-01-05T22:36:28.017Z,22.00
2024-01-05T22:38:55.406Z,19.57
2024-01-05T22:41:27.052Z,19.70
2024-01-05T22:43:54.755Z,15.97
2024-01-05T22:46:25.000Z,18.03
2024-01-05T22:48:52.268Z,17.70
2024-01-05T22:51:25.207Z,15.27
2024-01-05T22:53:52.524Z,16.87
2024-01-05T22:56:19.843Z,16.60
2024-01-05T22:58:47.818Z,16.80
2024-01-05T23:01:23.951Z,15.63
2024-01-05T23:03:53.120Z,14.50
2024-01-05T23:06:20.985Z,15.00
2024-01-05T23:08:48.434Z,15.13
2024-01-05T23:11:15.745Z,16.27
2024-01-05T23:13:42.895Z,14.00
2024-01-05T23:16:10.409Z,14.87
2024-01-05T23:18:37.715Z,14.67
2024-01-05T23:21:05.400Z,12.30
2024-01-05T23:23:32.628Z,13.00
2024-01-05T23:26:00.126Z,12.33
2024-01-05T23:28:27.349Z,11.43
2024-01-05T23:30:54.821Z,13.30
2024-01-05T23:33:22.308Z,12.57
2024-01-05T23:35:51.102Z,13.40
2024-01-05T23:38:18.540Z,14.70
2024-01-05T23:40:47.970Z,14.50
2024-01-05T23:43:15.167Z,13.87
2024-01-05T23:45:42.457Z,14.90
2024-01-05T23:48:10.721Z,13.27
2024-01-05T23:50:38.011Z,14.70
2024-01-05T23:53:06.117Z,15.00
2024-01-05T23:55:33.388Z,17.37
2024-01-05T23:58:00.538Z,14.03
