createdAt,value
2023-04-19T00:01:24.699Z,8.97
2023-04-19T00:08:58.713Z,3.88
2023-04-19T00:16:34.168Z,10.40
2023-04-19T00:24:08.350Z,11.02
2023-04-19T00:31:43.626Z,8.10
2023-04-19T00:39:17.604Z,5.45
2023-04-19T00:46:53.002Z,4.90
2023-04-19T00:54:27.165Z,6.30
2023-04-19T01:02:02.829Z,4.03
2023-04-19T01:09:36.946Z,8.40
2023-04-19T01:17:13.313Z,5.87
2023-04-19T01:24:48.806Z,4.20
2023-04-19T01:32:22.760Z,3.72
2023-04-19T01:39:58.197Z,4.23
2023-04-19T01:47:32.235Z,6.25
2023-04-19T01:55:08.307Z,4.47
2023-04-19T02:10:35.167Z,4.70
2023-04-19T02:18:09.354Z,4.75
2023-04-19T02:25:44.743Z,7.00
2023-04-19T02:33:18.787Z,4.15
2023-04-19T02:40:54.166Z,3.20
2023-04-19T02:48:28.050Z,4.40
2023-04-19T02:56:04.202Z,6.27
2023-04-19T03:03:38.296Z,4.32
2023-04-19T03:11:14.810Z,2.40
2023-04-19T03:18:49.588Z,3.03
2023-04-19T03:26:25.270Z,4.72
2023-04-19T03:33:59.692Z,3.90
2023-04-19T03:41:35.287Z,4.22
2023-04-19T03:49:09.291Z,4.55
2023-04-19T03:56:44.493Z,2.67
2023-04-19T04:04:18.909Z,4.40
2023-04-19T04:19:28.320Z,5.72
2023-04-19T04:27:03.682Z,2.33
2023-04-19T04:34:38.572Z,3.72
2023-04-19T04:42:14.796Z,2.83
2023-04-19T04:49:49.053Z,7.35
2023-04-19T04:57:24.598Z,6.55
2023-04-19T05:04:58.663Z,5.35
2023-04-19T05:12:34.141Z,6.83
2023-04-19T05:20:09.235Z,7.18
2023-04-19T05:28:02.319Z,6.18
2023-04-19T05:35:36.422Z,7.68
2023-04-19T05:43:11.869Z,4.45
2023-04-19T05:50:45.732Z,5.22
2023-04-19T05:58:21.245Z,6.40
2023-04-19T06:05:55.324Z,3.40
2023-04-19T06:21:22.183Z,2.60
2023-04-19T06:28:57.731Z,5.87
2023-04-19T06:36:31.965Z,3.20
2023-04-19T06:44:07.530Z,4.03
2023-04-19T06:51:41.390Z,5.32
2023-04-19T06:59:19.324Z,2.40
2023-04-19T07:06:53.208Z,2.95
2023-04-19T07:14:28.668Z,3.17
2023-04-19T07:22:03.440Z,2.90
2023-04-19T07:37:14.276Z,5.97
2023-04-19T07:44:50.973Z,3.20
2023-04-19T07:52:25.287Z,4.28
2023-04-19T08:00:02.052Z,5.05
2023-04-19T08:07:35.903Z,2.35
2023-04-19T08:15:38.107Z,3.22
2023-04-19T08:23:20.692Z,4.93
2023-04-19T08:31:00.461Z,3.08
2023-04-19T08:38:34.609Z,5.15
2023-04-19T08:46:11.732Z,4.50
2023-04-19T08:53:45.961Z,4.70
2023-04-19T09:25:13.894Z,2.50
2023-04-19T09:32:48.146Z,5.53
2023-04-19T09:40:27.016Z,3.55
2023-04-19T09:48:07.438Z,5.68
2023-04-19T09:55:53.374Z,5.82
2023-04-19T10:03:36.082Z,4.75
2023-04-19T10:11:12.128Z,8.82
2023-04-19T10:18:47.784Z,6.40
2023-04-19T10:26:22.313Z,7.65
2023-04-19T10:33:58.015Z,6.18
2023-04-19T10:41:59.511Z,6.88
2023-04-19T10:49:45.770Z,4.10
2023-04-19T10:57:19.533Z,6.35
2023-04-19T11:05:14.429Z,5.53
2023-04-19T11:12:48.245Z,7.67
2023-04-19T11:20:26.113Z,6.28
2023-04-19T11:28:01.662Z,6.07
2023-04-19T11:35:37.111Z,4.15
2023-04-19T11:43:11.122Z,4.50
2023-04-19T11:57:32.690Z,5.72
2023-04-19T12:05:17.137Z,5.78
2023-04-19T12:12:52.398Z,6.50
2023-04-19T12:20:34.151Z,4.60
2023-04-19T12:28:09.346Z,7.85
2023-04-19T12:35:44.916Z,8.00
2023-04-19T12:43:20.026Z,6.57
2023-04-19T12:50:54.344Z,4.75
2023-04-19T12:58:29.469Z,5.03
2023-04-19T13:06:03.299Z,7.03
2023-04-19T13:13:38.460Z,5.65
2023-04-19T13:21:12.242Z,6.95
2023-04-19T13:28:47.380Z,8.00
2023-04-19T13:36:21.184Z,4.97
2023-04-19T13:43:56.310Z,6.35
2023-04-19T13:51:39.107Z,5.47
2023-04-19T13:59:22.285Z,7.53
2023-04-19T14:06:56.135Z,7.60
2023-04-19T14:14:32.575Z,5.70
2023-04-19T14:22:07.766Z,5.82
2023-04-19T14:29:43.046Z,5.18
2023-04-19T14:37:17.302Z,5.10
2023-04-19T14:44:53.872Z,4.80
2023-04-19T14:52:27.913Z,4.35
2023-04-19T15:00:06.621Z,8.17
2023-04-19T15:07:40.723Z,5.60
2023-04-19T15:15:16.026Z,9.43
2023-04-19T15:22:50.727Z,8.15
2023-04-19T15:30:26.144Z,12.10
2023-04-19T15:38:00.255Z,7.45
2023-04-19T15:45:36.170Z,7.07
2023-04-19T15:53:10.590Z,7.00
2023-04-19T16:00:46.029Z,12.07
2023-04-19T16:08:20.537Z,12.10
2023-04-19T16:15:55.828Z,10.60
2023-04-19T16:23:29.692Z,9.27
2023-04-19T16:31:04.911Z,9.97
2023-04-19T16:38:38.671Z,11.95
2023-04-19T16:46:13.998Z,10.70
2023-04-19T16:53:47.841Z,5.93
2023-04-19T17:01:23.216Z,8.87
2023-04-19T17:08:57.101Z,12.02
2023-04-19T17:16:35.611Z,10.87
2023-04-19T17:24:09.637Z,9.32
2023-04-19T17:31:44.894Z,8.40
2023-04-19T17:39:19.041Z,9.73
2023-04-19T17:46:54.582Z,8.93
2023-04-19T17:54:28.928Z,9.00
2023-04-19T18:02:04.414Z,10.05
2023-04-19T18:09:38.585Z,8.32
2023-04-19T18:17:14.109Z,5.60
2023-04-19T18:24:51.099Z,7.78
2023-04-19T18:32:30.149Z,9.05
2023-04-19T18:40:06.882Z,7.63
2023-04-19T18:47:42.382Z,10.32
2023-04-19T18:55:16.284Z,9.38
2023-04-19T19:02:52.893Z,9.50
2023-04-19T19:18:09.900Z,11.18
2023-04-19T19:25:43.892Z,10.75
2023-04-19T19:33:19.717Z,18.73
2023-04-19T19:41:31.029Z,15.27
2023-04-19T19:48:53.565Z,14.45
2023-04-19T19:56:28.377Z,17.00
2023-04-19T20:04:04.400Z,18.92
2023-04-19T20:11:39.012Z,15.77
2023-04-19T20:19:15.670Z,18.80
2023-04-19T20:26:49.866Z,14.45
2023-04-19T20:34:25.526Z,19.37
2023-04-19T20:41:59.530Z,13.85
2023-04-19T20:49:34.947Z,23.97
2023-04-19T20:57:09.958Z,16.98
2023-04-19T21:04:45.364Z,20.00
2023-04-19T21:12:19.426Z,20.40
2023-04-19T21:19:54.714Z,18.83
2023-04-19T21:27:30.153Z,18.42
2023-04-19T21:35:07.382Z,16.90
2023-04-19T21:42:41.300Z,17.42
2023-04-19T21:50:16.600Z,14.87
2023-04-19T21:57:50.449Z,17.67
2023-04-19T22:05:26.000Z,18.23
2023-04-19T22:13:00.252Z,17.42
2023-04-19T22:28:28.481Z,17.55
2023-04-19T22:36:03.734Z,16.30
2023-04-19T22:43:38.076Z,19.20
2023-04-19T22:51:13.546Z,18.75
2023-04-19T22:58:47.522Z,14.10
2023-04-19T23:06:23.551Z,16.13
2023-04-19T23:13:57.624Z,16.85
2023-04-19T23:21:33.420Z,17.13
2023-04-19T23:29:07.408Z,16.38
2023-04-19T23:36:42.749Z,15.77
2023-04-19T23:44:16.773Z,13.27
2023-04-19T23:51:52.229Z,16.90
2023-04-19T23:59:27.988Z,15.55
