createdAt,value
2018-01-20T00:00:35.891Z,5.10
2018-01-20T00:01:35.837Z,5.20
2018-01-20T00:02:35.818Z,5.60
2018-01-20T00:03:35.792Z,5.10
2018-01-20T00:04:35.759Z,5.10
2018-01-20T00:05:35.727Z,5.60
2018-01-20T00:06:35.705Z,5.50
2018-01-20T00:07:35.657Z,5.80
2018-01-20T00:08:35.632Z,6.20
2018-01-20T00:09:35.605Z,5.50
2018-01-20T00:10:35.578Z,5.50
2018-01-20T00:11:35.546Z,5.60
2018-01-20T00:12:35.506Z,6.00
2018-01-20T00:13:35.473Z,5.00
2018-01-20T00:14:35.449Z,4.70
2018-01-20T00:15:35.423Z,5.40
2018-01-20T00:16:35.388Z,6.00
2018-01-20T00:17:35.356Z,6.50
2018-01-20T00:18:35.338Z,5.40
2018-01-20T00:19:35.319Z,4.90
2018-01-20T00:20:35.263Z,5.20
2018-01-20T00:21:35.254Z,5.90
2018-01-20T00:22:35.241Z,5.30
2018-01-20T00:23:35.180Z,5.90
2018-01-20T00:24:35.146Z,5.40
2018-01-20T00:25:35.130Z,5.30
2018-01-20T00:26:35.095Z,5.60
2018-01-20T00:27:35.079Z,5.70
2018-01-20T00:28:35.047Z,5.60
2018-01-20T00:29:35.003Z,5.10
2018-01-20T00:30:34.985Z,6.10
2018-01-20T00:31:34.946Z,5.70
2018-01-20T00:32:34.936Z,5.60
2018-01-20T00:33:34.896Z,6.20
2018-01-20T00:34:34.851Z,5.30
2018-01-20T00:35:34.836Z,5.10
2018-01-20T00:36:34.796Z,5.50
2018-01-20T00:37:34.766Z,5.20
2018-01-20T00:38:34.751Z,5.80
2018-01-20T00:39:34.704Z,5.90
2018-01-20T00:40:34.670Z,5.60
2018-01-20T00:41:34.637Z,6.30
2018-01-20T00:42:34.625Z,5.40
2018-01-20T00:43:34.582Z,5.90
2018-01-20T00:44:34.546Z,6.10
2018-01-20T00:45:34.525Z,6.00
2018-01-20T00:46:34.515Z,5.40
2018-01-20T00:47:34.459Z,4.80
2018-01-20T00:48:34.438Z,5.40
2018-01-20T00:49:34.410Z,5.30
2018-01-20T00:50:34.368Z,6.00
2018-01-20T00:51:34.348Z,5.80
2018-01-20T00:52:34.330Z,5.20
2018-01-20T00:53:34.296Z,5.60
2018-01-20T00:54:34.248Z,6.00
2018-01-20T00:55:34.223Z,4.50
2018-01-20T00:56:34.212Z,5.70
2018-01-20T00:57:34.162Z,5.30
2018-01-20T00:58:34.129Z,5.40
2018-01-20T00:59:34.109Z,6.30
2018-01-20T01:00:34.066Z,6.40
2018-01-20T01:01:34.041Z,6.20
2018-01-20T01:02:34.013Z,5.40
2018-01-20T01:03:33.980Z,6.60
2018-01-20T01:04:33.948Z,5.90
2018-01-20T01:05:33.929Z,5.50
2018-01-20T01:06:33.890Z,6.50
2018-01-20T01:07:33.854Z,5.70
2018-01-20T01:08:33.839Z,5.30
2018-01-20T01:09:33.807Z,5.40
2018-01-20T01:10:33.771Z,5.70
2018-01-20T01:11:33.733Z,5.30
2018-01-20T01:12:33.715Z,5.00
2018-01-20T01:13:33.677Z,5.80
2018-01-20T01:14:33.652Z,6.30
2018-01-20T01:15:33.623Z,5.70
2018-01-20T01:16:33.594Z,5.00
2018-01-20T01:17:33.563Z,5.60
2018-01-20T01:18:33.525Z,5.70
2018-01-20T01:19:33.495Z,5.60
2018-01-20T01:20:33.473Z,5.60
2018-01-20T01:21:33.452Z,5.10
2018-01-20T01:22:33.419Z,5.50
2018-01-20T01:23:33.381Z,5.60
2018-01-20T01:24:33.356Z,5.20
2018-01-20T01:25:33.317Z,4.90
2018-01-20T01:26:33.292Z,5.70
2018-01-20T01:27:33.262Z,5.30
2018-01-20T01:28:33.229Z,5.70
2018-01-20T01:29:33.194Z,5.30
2018-01-20T01:30:33.191Z,6.00
2018-01-20T01:31:33.145Z,5.30
2018-01-20T01:32:33.117Z,5.70
2018-01-20T01:33:33.082Z,5.50
2018-01-20T01:34:33.047Z,5.40
2018-01-20T01:35:33.020Z,5.50
2018-01-20T01:36:32.995Z,6.00
2018-01-20T01:37:32.966Z,6.00
2018-01-20T01:38:32.927Z,5.70
2018-01-20T01:39:32.899Z,6.40
2018-01-20T01:40:32.866Z,5.10
2018-01-20T01:41:32.842Z,5.50
2018-01-20T01:42:32.812Z,6.00
2018-01-20T01:43:32.778Z,5.50
2018-01-20T01:44:32.743Z,5.60
2018-01-20T01:45:32.723Z,5.40
2018-01-20T01:46:32.699Z,6.20
2018-01-20T01:47:32.659Z,5.20
2018-01-20T01:48:32.631Z,5.50
2018-01-20T01:49:32.598Z,5.40
2018-01-20T01:50:32.571Z,5.50
2018-01-20T01:51:32.532Z,5.60
2018-01-20T01:52:32.513Z,5.60
2018-01-20T01:53:32.474Z,5.30
2018-01-20T01:54:32.451Z,5.00
2018-01-20T01:55:32.417Z,6.90
2018-01-20T01:56:32.389Z,5.90
2018-01-20T01:57:32.382Z,6.10
2018-01-20T01:58:32.331Z,7.10
2018-01-20T01:59:32.305Z,6.50
2018-01-20T02:00:32.263Z,6.80
2018-01-20T02:01:32.243Z,7.00
2018-01-20T02:02:32.211Z,6.70
2018-01-20T02:03:32.169Z,6.30
2018-01-20T02:04:32.143Z,5.70
2018-01-20T02:05:32.125Z,7.60
2018-01-20T02:06:32.085Z,8.50
2018-01-20T02:07:32.058Z,9.20
2018-01-20T02:08:32.029Z,7.40
2018-01-20T02:09:32.004Z,10.00
2018-01-20T02:10:31.971Z,10.00
2018-01-20T02:11:31.943Z,8.50
2018-01-20T02:12:31.912Z,9.30
2018-01-20T02:13:31.881Z,5.20
2018-01-20T02:14:31.845Z,5.50
2018-01-20T02:15:31.814Z,5.30
2018-01-20T02:16:31.792Z,5.10
2018-01-20T02:17:31.750Z,4.70
2018-01-20T02:18:31.729Z,6.10
2018-01-20T02:19:31.700Z,5.40
2018-01-20T02:20:31.657Z,5.40
2018-01-20T02:21:31.636Z,5.10
2018-01-20T02:22:31.602Z,4.50
2018-01-20T02:23:31.585Z,4.70
2018-01-20T02:24:31.536Z,4.90
2018-01-20T02:25:31.513Z,5.40
2018-01-20T02:26:31.485Z,5.80
2018-01-20T02:27:31.447Z,4.50
2018-01-20T02:28:31.418Z,4.90
2018-01-20T02:29:31.392Z,5.50
2018-01-20T02:30:31.357Z,5.50
2018-01-20T02:31:31.328Z,4.90
2018-01-20T02:32:31.307Z,5.50
2018-01-20T02:33:31.272Z,4.60
2018-01-20T02:34:31.246Z,4.50
2018-01-20T02:35:31.209Z,5.10
2018-01-20T02:36:31.184Z,4.90
2018-01-20T02:37:31.180Z,4.10
2018-01-20T02:38:31.123Z,4.70
2018-01-20T02:39:31.088Z,4.30
2018-01-20T02:40:31.062Z,4.50
2018-01-20T02:41:31.032Z,4.70
2018-01-20T02:42:31.004Z,4.90
2018-01-20T02:43:30.993Z,5.20
2018-01-20T02:44:30.939Z,4.90
2018-01-20T02:45:30.927Z,4.40
2018-01-20T02:46:30.897Z,4.80
2018-01-20T02:47:30.841Z,4.30
2018-01-20T02:48:30.830Z,4.20
2018-01-20T02:49:30.791Z,4.10
2018-01-20T02:50:30.764Z,4.10
2018-01-20T02:51:30.733Z,4.80
2018-01-20T02:52:30.703Z,4.60
2018-01-20T02:53:30.667Z,4.60
2018-01-20T02:54:30.653Z,4.30
2018-01-20T02:55:30.607Z,6.00
2018-01-20T02:56:30.582Z,4.60
2018-01-20T02:57:30.548Z,5.20
2018-01-20T02:58:30.513Z,4.70
2018-01-20T02:59:30.482Z,5.20
2018-01-20T03:00:30.451Z,5.40
2018-01-20T03:01:30.425Z,4.80
2018-01-20T03:02:30.403Z,5.30
2018-01-20T03:03:30.359Z,5.40
2018-01-20T03:04:30.327Z,4.90
2018-01-20T03:05:30.301Z,5.20
2018-01-20T03:06:30.269Z,5.00
2018-01-20T03:07:30.238Z,5.10
2018-01-20T03:08:30.204Z,4.10
2018-01-20T03:09:30.204Z,6.70
2018-01-20T03:10:30.149Z,5.70
2018-01-20T03:11:30.140Z,5.50
2018-01-20T03:12:30.091Z,6.00
2018-01-20T03:13:30.066Z,7.20
2018-01-20T03:14:30.021Z,7.00
2018-01-20T03:15:29.988Z,4.90
2018-01-20T03:16:29.967Z,5.70
2018-01-20T03:17:29.934Z,4.70
2018-01-20T03:18:29.908Z,5.30
2018-01-20T03:19:29.877Z,5.10
2018-01-20T03:20:29.849Z,6.80
2018-01-20T03:21:29.818Z,6.50
2018-01-20T03:22:29.787Z,6.60
2018-01-20T03:23:29.758Z,6.50
2018-01-20T03:24:29.728Z,5.90
2018-01-20T03:25:29.690Z,7.80
2018-01-20T03:26:29.663Z,6.70
2018-01-20T03:27:29.634Z,4.90
2018-01-20T03:28:29.601Z,5.90
2018-01-20T03:29:29.571Z,7.00
2018-01-20T03:30:29.546Z,6.10
2018-01-20T03:31:29.519Z,6.20
2018-01-20T03:32:29.485Z,6.30
2018-01-20T03:33:29.455Z,6.20
2018-01-20T03:34:29.426Z,7.70
2018-01-20T03:35:29.385Z,6.90
2018-01-20T03:36:29.368Z,6.00
2018-01-20T03:37:29.337Z,5.60
2018-01-20T03:38:29.297Z,6.90
2018-01-20T03:39:29.271Z,6.00
2018-01-20T03:40:29.239Z,5.30
2018-01-20T03:41:29.205Z,5.60
2018-01-20T03:42:29.197Z,4.00
2018-01-20T03:43:29.150Z,6.60
2018-01-20T03:44:29.129Z,6.30
2018-01-20T03:45:29.096Z,5.60
2018-01-20T03:46:29.061Z,7.20
2018-01-20T03:47:29.027Z,6.30
2018-01-20T03:48:29.009Z,5.20
2018-01-20T03:49:28.973Z,6.10
2018-01-20T03:50:28.934Z,6.80
2018-01-20T03:51:28.907Z,7.60
2018-01-20T03:52:28.886Z,30.20
2018-01-20T03:53:28.857Z,33.80
2018-01-20T03:54:28.814Z,20.00
2018-01-20T03:55:28.784Z,32.40
2018-01-20T03:56:28.761Z,32.00
2018-01-20T03:57:28.735Z,35.60
2018-01-20T03:58:28.706Z,11.80
2018-01-20T03:59:28.666Z,20.60
2018-01-20T04:00:28.635Z,22.90
2018-01-20T04:01:28.607Z,21.50
2018-01-20T04:02:28.569Z,21.30
2018-01-20T04:03:28.550Z,14.60
2018-01-20T04:04:28.513Z,14.00
2018-01-20T04:05:28.487Z,20.10
2018-01-20T04:06:28.480Z,18.40
2018-01-20T04:07:28.432Z,19.70
2018-01-20T04:08:28.387Z,15.50
2018-01-20T04:09:28.363Z,13.50
2018-01-20T04:10:28.327Z,12.20
2018-01-20T04:11:28.304Z,12.70
2018-01-20T04:12:28.276Z,13.20
2018-01-20T04:13:28.243Z,9.90
2018-01-20T04:14:28.214Z,14.80
2018-01-20T04:15:28.189Z,12.80
2018-01-20T04:16:28.156Z,9.80
2018-01-20T04:17:28.123Z,9.20
2018-01-20T04:18:28.088Z,8.90
2018-01-20T04:19:28.055Z,13.10
2018-01-20T04:20:28.038Z,8.90
2018-01-20T04:21:27.997Z,6.10
2018-01-20T04:22:27.968Z,8.60
2018-01-20T04:23:27.940Z,10.20
2018-01-20T04:24:27.906Z,7.80
2018-01-20T04:25:27.885Z,9.80
2018-01-20T04:26:27.851Z,7.10
2018-01-20T04:27:27.827Z,6.80
2018-01-20T04:28:27.788Z,9.60
2018-01-20T04:29:27.757Z,8.50
2018-01-20T04:30:27.735Z,8.10
2018-01-20T04:31:27.706Z,8.00
2018-01-20T04:32:27.671Z,8.20
2018-01-20T04:33:27.642Z,6.90
2018-01-20T04:34:27.610Z,6.80
2018-01-20T04:35:27.575Z,8.00
2018-01-20T04:36:27.552Z,6.40
2018-01-20T04:37:27.522Z,7.20
2018-01-20T04:38:27.489Z,4.80
2018-01-20T04:39:27.458Z,5.70
2018-01-20T04:40:27.445Z,7.90
2018-01-20T04:41:27.393Z,6.50
2018-01-20T04:42:27.378Z,6.00
2018-01-20T04:43:27.335Z,6.30
2018-01-20T04:44:27.303Z,5.90
2018-01-20T04:45:27.280Z,5.90
2018-01-20T04:46:27.248Z,6.20
2018-01-20T04:47:27.221Z,4.50
2018-01-20T04:48:27.182Z,6.50
2018-01-20T04:49:27.158Z,6.20
2018-01-20T04:50:27.118Z,5.30
2018-01-20T04:51:27.091Z,5.80
2018-01-20T04:52:27.057Z,5.70
2018-01-20T04:53:27.048Z,5.70
2018-01-20T04:54:27.006Z,5.80
2018-01-20T04:55:26.983Z,4.90
2018-01-20T04:56:26.944Z,6.60
2018-01-20T04:57:26.918Z,5.70
2018-01-20T04:58:26.881Z,6.40
2018-01-20T04:59:26.844Z,4.70
2018-01-20T05:00:26.823Z,5.00
2018-01-20T05:01:26.802Z,5.20
2018-01-20T05:02:26.767Z,5.30
2018-01-20T05:03:26.736Z,5.90
2018-01-20T05:04:26.710Z,6.00
2018-01-20T05:05:26.671Z,5.30
2018-01-20T05:06:26.652Z,6.20
2018-01-20T05:07:26.620Z,5.70
2018-01-20T05:08:26.574Z,6.20
2018-01-20T05:09:26.551Z,5.10
2018-01-20T05:10:26.517Z,5.40
2018-01-20T05:11:26.495Z,5.50
2018-01-20T05:12:26.474Z,6.60
2018-01-20T05:13:26.431Z,5.20
2018-01-20T05:14:26.401Z,5.10
2018-01-20T05:15:26.377Z,5.00
2018-01-20T05:16:26.349Z,5.40
2018-01-20T05:17:26.313Z,5.80
2018-01-20T05:18:26.279Z,5.40
2018-01-20T05:19:26.248Z,5.60
2018-01-20T05:20:26.222Z,5.20
2018-01-20T05:21:26.191Z,6.20
2018-01-20T05:22:26.153Z,5.80
2018-01-20T05:23:26.126Z,5.80
2018-01-20T05:24:26.124Z,5.50
2018-01-20T05:25:26.071Z,5.80
2018-01-20T05:26:26.051Z,5.20
2018-01-20T05:27:26.012Z,5.20
2018-01-20T05:28:25.975Z,6.40
2018-01-20T05:29:25.950Z,5.40
2018-01-20T05:30:25.922Z,5.90
2018-01-20T05:31:25.888Z,5.20
2018-01-20T05:32:25.854Z,5.80
2018-01-20T05:33:25.838Z,6.30
2018-01-20T05:34:25.819Z,6.20
2018-01-20T05:35:25.773Z,5.60
2018-01-20T05:36:25.749Z,6.40
2018-01-20T05:37:25.705Z,6.20
2018-01-20T05:38:25.684Z,6.80
2018-01-20T05:39:25.650Z,6.70
2018-01-20T05:40:25.616Z,6.30
2018-01-20T05:41:25.591Z,6.40
2018-01-20T05:42:25.560Z,7.00
2018-01-20T05:43:25.532Z,5.80
2018-01-20T05:44:25.498Z,6.30
2018-01-20T05:45:25.465Z,6.20
2018-01-20T05:46:25.439Z,7.10
2018-01-20T05:47:25.408Z,6.40
2018-01-20T05:48:25.377Z,6.00
2018-01-20T05:49:25.361Z,7.50
2018-01-20T05:50:25.312Z,6.60
2018-01-20T05:51:25.327Z,5.50
2018-01-20T05:52:25.262Z,6.90
2018-01-20T05:53:25.229Z,6.20
2018-01-20T05:54:25.208Z,6.40
2018-01-20T05:55:25.175Z,6.70
2018-01-20T05:56:25.139Z,6.30
2018-01-20T05:57:25.104Z,6.10
2018-01-20T05:58:25.082Z,6.70
2018-01-20T05:59:25.048Z,6.50
2018-01-20T06:00:25.018Z,6.50
2018-01-20T06:01:25.012Z,6.60
2018-01-20T06:02:24.963Z,5.70
2018-01-20T06:03:24.927Z,6.30
2018-01-20T06:04:24.902Z,6.60
2018-01-20T06:05:24.871Z,6.20
2018-01-20T06:06:24.847Z,6.80
2018-01-20T06:07:24.812Z,7.00
2018-01-20T06:08:24.803Z,7.50
2018-01-20T06:09:26.055Z,6.60
2018-01-20T06:10:24.725Z,6.20
2018-01-20T06:11:24.683Z,6.00
2018-01-20T06:12:24.665Z,5.40
2018-01-20T06:13:24.624Z,5.80
2018-01-20T06:14:24.625Z,6.10
2018-01-20T06:15:24.572Z,6.00
2018-01-20T06:16:24.548Z,6.50
2018-01-20T06:17:24.512Z,6.60
2018-01-20T06:18:24.485Z,5.70
2018-01-20T06:19:24.458Z,6.40
2018-01-20T06:20:24.421Z,5.90
2018-01-20T06:21:24.401Z,5.50
2018-01-20T06:22:24.367Z,5.40
2018-01-20T06:23:24.326Z,6.00
2018-01-20T06:24:24.312Z,6.30
2018-01-20T06:25:24.279Z,5.40
2018-01-20T06:26:24.244Z,6.20
2018-01-20T06:27:24.222Z,6.00
2018-01-20T06:28:24.174Z,6.50
2018-01-20T06:29:24.153Z,6.00
2018-01-20T06:30:24.124Z,6.00
2018-01-20T06:31:24.085Z,6.00
2018-01-20T06:32:24.059Z,5.70
2018-01-20T06:33:24.057Z,5.50
2018-01-20T06:34:23.994Z,5.70
2018-01-20T06:35:24.005Z,6.10
2018-01-20T06:36:25.130Z,6.80
2018-01-20T06:37:23.904Z,5.50
2018-01-20T06:38:23.898Z,5.80
2018-01-20T06:39:23.852Z,7.90
2018-01-20T06:40:23.814Z,5.90
2018-01-20T06:41:23.793Z,7.90
2018-01-20T06:42:23.767Z,6.50
2018-01-20T06:43:23.730Z,6.30
2018-01-20T06:44:23.708Z,7.00
2018-01-20T06:45:23.672Z,5.70
2018-01-20T06:46:23.634Z,5.90
2018-01-20T06:47:23.620Z,6.30
2018-01-20T06:48:23.583Z,6.80
2018-01-20T06:49:23.557Z,7.60
2018-01-20T06:50:23.518Z,6.10
2018-01-20T06:51:23.493Z,7.70
2018-01-20T06:52:23.464Z,6.30
2018-01-20T06:53:23.430Z,5.90
2018-01-20T06:54:23.401Z,5.50
2018-01-20T06:55:23.380Z,6.70
2018-01-20T06:56:23.340Z,6.80
2018-01-20T06:57:23.330Z,6.70
2018-01-20T06:58:23.303Z,6.60
2018-01-20T06:59:23.260Z,6.30
2018-01-20T07:00:23.224Z,5.90
2018-01-20T07:01:23.195Z,6.10
2018-01-20T07:02:23.161Z,6.40
2018-01-20T07:03:23.131Z,7.10
2018-01-20T07:04:23.115Z,6.40
2018-01-20T07:05:23.088Z,6.30
2018-01-20T07:06:23.045Z,6.70
2018-01-20T07:07:23.055Z,6.70
2018-01-20T07:08:22.989Z,7.10
2018-01-20T07:09:22.959Z,7.00
2018-01-20T07:10:22.922Z,7.30
2018-01-20T07:11:22.914Z,6.60
2018-01-20T07:12:22.878Z,9.70
2018-01-20T07:13:22.836Z,7.60
2018-01-20T07:14:22.797Z,11.30
2018-01-20T07:15:22.764Z,7.30
2018-01-20T07:16:22.737Z,9.10
2018-01-20T07:17:22.714Z,7.50
2018-01-20T07:18:22.680Z,7.40
2018-01-20T07:19:22.664Z,9.10
2018-01-20T07:20:22.618Z,8.80
2018-01-20T07:21:22.583Z,7.30
2018-01-20T07:22:22.571Z,7.70
2018-01-20T07:23:22.554Z,7.60
2018-01-20T07:24:22.502Z,9.80
2018-01-20T07:25:22.469Z,9.20
2018-01-20T07:26:22.447Z,8.00
2018-01-20T07:27:22.408Z,10.20
2018-01-20T07:28:22.436Z,9.40
2018-01-20T07:29:22.349Z,10.20
2018-01-20T07:30:22.327Z,8.70
2018-01-20T07:31:22.292Z,9.80
2018-01-20T07:32:22.259Z,8.50
2018-01-20T07:33:22.236Z,9.00
2018-01-20T07:34:22.204Z,8.20
2018-01-20T07:35:22.180Z,10.60
2018-01-20T07:36:22.142Z,7.50
2018-01-20T07:37:22.107Z,7.80
2018-01-20T07:38:22.088Z,13.30
2018-01-20T07:39:22.051Z,10.10
2018-01-20T07:40:22.016Z,22.90
2018-01-20T07:41:21.996Z,31.20
2018-01-20T07:42:21.971Z,14.20
2018-01-20T07:43:21.927Z,21.60
2018-01-20T07:44:21.932Z,28.00
2018-01-20T07:45:21.885Z,43.00
2018-01-20T07:46:21.858Z,36.00
2018-01-20T07:47:21.807Z,32.50
2018-01-20T07:48:21.784Z,24.20
2018-01-20T07:49:21.746Z,26.40
2018-01-20T07:50:21.719Z,40.40
2018-01-20T07:51:21.700Z,37.80
2018-01-20T07:52:21.683Z,31.30
2018-01-20T07:53:21.630Z,25.40
2018-01-20T07:54:21.607Z,40.50
2018-01-20T07:55:21.577Z,25.90
2018-01-20T07:56:21.553Z,24.30
2018-01-20T07:57:21.529Z,21.80
2018-01-20T07:58:21.500Z,17.70
2018-01-20T07:59:21.443Z,33.40
2018-01-20T08:00:21.428Z,28.30
2018-01-20T08:01:21.387Z,19.00
2018-01-20T08:02:21.364Z,20.40
2018-01-20T08:03:21.336Z,17.50
2018-01-20T08:04:21.307Z,19.60
2018-01-20T08:05:21.293Z,24.70
2018-01-20T08:06:21.273Z,31.30
2018-01-20T08:07:21.213Z,29.10
2018-01-20T08:08:21.186Z,34.70
2018-01-20T08:09:21.157Z,24.20
2018-01-20T08:10:21.141Z,20.80
2018-01-20T08:11:21.111Z,17.20
2018-01-20T08:12:21.058Z,19.00
2018-01-20T08:13:21.056Z,27.60
2018-01-20T08:14:21.010Z,19.90
2018-01-20T08:15:20.980Z,17.40
2018-01-20T08:16:20.955Z,16.40
2018-01-20T08:17:20.945Z,15.70
2018-01-20T08:18:20.884Z,15.00
2018-01-20T08:19:20.884Z,16.00
2018-01-20T08:20:20.842Z,17.50
2018-01-20T08:21:20.815Z,13.20
2018-01-20T08:22:20.838Z,16.40
2018-01-20T08:23:20.742Z,17.10
2018-01-20T08:24:20.734Z,13.70
2018-01-20T08:25:20.704Z,13.20
2018-01-20T08:26:20.740Z,10.30
2018-01-20T08:27:20.685Z,12.30
2018-01-20T08:28:20.604Z,12.30
2018-01-20T08:29:20.567Z,10.70
2018-01-20T08:30:20.548Z,7.60
2018-01-20T08:31:20.535Z,11.10
2018-01-20T08:32:20.481Z,10.10
2018-01-20T08:33:20.445Z,9.80
2018-01-20T08:34:20.414Z,7.60
2018-01-20T08:35:20.395Z,7.50
2018-01-20T08:36:20.478Z,10.30
2018-01-20T08:37:20.338Z,14.90
2018-01-20T08:38:20.314Z,9.20
2018-01-20T08:39:20.285Z,14.80
2018-01-20T08:40:20.267Z,13.60
2018-01-20T08:41:20.223Z,13.80
2018-01-20T08:42:20.186Z,10.10
2018-01-20T08:43:20.159Z,13.60
2018-01-20T08:44:20.150Z,9.60
2018-01-20T08:45:20.094Z,11.30
2018-01-20T08:46:20.076Z,14.20
2018-01-20T08:47:20.037Z,20.80
2018-01-20T08:48:20.015Z,15.40
2018-01-20T08:49:19.975Z,15.10
2018-01-20T08:50:19.980Z,15.10
2018-01-20T08:51:19.920Z,10.90
2018-01-20T08:52:19.892Z,13.10
2018-01-20T08:53:19.866Z,16.20
2018-01-20T08:54:19.835Z,14.70
2018-01-20T08:55:19.825Z,13.10
2018-01-20T08:56:19.767Z,11.60
2018-01-20T08:57:19.748Z,12.40
2018-01-20T08:58:19.723Z,11.60
2018-01-20T08:59:19.690Z,10.10
2018-01-20T09:00:19.656Z,7.70
2018-01-20T09:01:19.625Z,7.80
2018-01-20T09:02:19.871Z,7.80
2018-01-20T09:03:19.567Z,7.00
2018-01-20T09:04:19.535Z,8.50
2018-01-20T09:05:19.505Z,8.60
2018-01-20T09:06:19.473Z,6.60
2018-01-20T09:07:19.467Z,9.50
2018-01-20T09:08:19.419Z,9.20
2018-01-20T09:09:19.395Z,6.90
2018-01-20T09:10:19.363Z,7.90
2018-01-20T09:11:19.333Z,11.10
2018-01-20T09:12:19.310Z,8.10
2018-01-20T09:13:19.288Z,7.40
2018-01-20T09:14:19.241Z,8.50
2018-01-20T09:15:19.212Z,7.50
2018-01-20T09:16:19.175Z,7.30
2018-01-20T09:17:19.163Z,7.60
2018-01-20T09:18:19.122Z,5.70
2018-01-20T09:19:19.103Z,6.70
2018-01-20T09:20:19.085Z,7.00
2018-01-20T09:21:19.031Z,6.00
2018-01-20T09:22:19.011Z,7.40
2018-01-20T09:23:18.996Z,8.20
2018-01-20T09:24:18.963Z,4.80
2018-01-20T09:25:18.930Z,5.50
2018-01-20T09:26:18.899Z,5.50
2018-01-20T09:27:18.881Z,6.20
2018-01-20T09:28:18.836Z,4.90
2018-01-20T09:29:18.822Z,5.80
2018-01-20T09:30:18.782Z,6.00
2018-01-20T09:31:18.757Z,4.60
2018-01-20T09:32:18.723Z,4.30
2018-01-20T09:33:18.704Z,5.00
2018-01-20T09:34:18.652Z,5.90
2018-01-20T09:35:18.628Z,5.40
2018-01-20T09:36:18.613Z,5.70
2018-01-20T09:37:18.595Z,5.30
2018-01-20T09:38:18.621Z,4.50
2018-01-20T09:39:18.546Z,4.90
2018-01-20T09:40:18.495Z,5.10
2018-01-20T09:41:18.479Z,5.40
2018-01-20T09:42:18.429Z,5.40
2018-01-20T09:43:18.414Z,4.90
2018-01-20T09:44:18.375Z,5.70
2018-01-20T09:45:18.357Z,4.60
2018-01-20T09:46:18.321Z,4.50
2018-01-20T09:47:18.279Z,4.80
2018-01-20T09:48:18.265Z,5.00
2018-01-20T09:49:18.221Z,5.00
2018-01-20T09:50:18.199Z,4.90
2018-01-20T09:51:18.182Z,4.70
2018-01-20T09:52:18.153Z,4.20
2018-01-20T09:53:18.112Z,5.50
2018-01-20T09:54:18.077Z,4.30
2018-01-20T09:55:18.041Z,3.90
2018-01-20T09:56:18.011Z,4.10
2018-01-20T09:57:18.016Z,4.50
2018-01-20T09:58:17.961Z,3.60
2018-01-20T09:59:17.989Z,4.10
2018-01-20T10:00:17.930Z,4.50
2018-01-20T10:01:17.870Z,3.90
2018-01-20T10:02:17.846Z,4.00
2018-01-20T10:03:17.813Z,3.30
2018-01-20T10:04:17.795Z,3.50
2018-01-20T10:05:17.771Z,3.50
2018-01-20T10:06:17.724Z,3.80
2018-01-20T10:07:17.694Z,3.40
2018-01-20T10:08:17.673Z,3.20
2018-01-20T10:09:17.636Z,4.20
2018-01-20T10:10:17.609Z,2.70
2018-01-20T10:11:17.575Z,4.00
2018-01-20T10:12:17.556Z,3.40
2018-01-20T10:13:17.539Z,3.60
2018-01-20T10:14:17.533Z,3.90
2018-01-20T10:15:17.491Z,3.50
2018-01-20T10:16:17.448Z,3.30
2018-01-20T10:17:17.411Z,2.60
2018-01-20T10:18:17.376Z,3.20
2018-01-20T10:19:17.353Z,2.80
2018-01-20T10:20:17.311Z,3.00
2018-01-20T10:21:17.299Z,3.20
2018-01-20T10:22:17.268Z,3.40
2018-01-20T10:23:17.240Z,2.90
2018-01-20T10:24:17.214Z,3.20
2018-01-20T10:25:17.173Z,3.20
2018-01-20T10:26:17.143Z,3.20
2018-01-20T10:27:17.143Z,3.10
2018-01-20T10:28:17.090Z,3.00
2018-01-20T10:29:17.053Z,2.90
2018-01-20T10:30:17.038Z,2.80
2018-01-20T10:31:16.991Z,2.70
2018-01-20T10:32:16.973Z,3.00
2018-01-20T10:33:16.951Z,2.80
2018-01-20T10:34:16.933Z,2.70
2018-01-20T10:35:16.884Z,2.90
2018-01-20T10:36:16.867Z,3.10
2018-01-20T10:37:16.828Z,3.00
2018-01-20T10:38:16.801Z,2.70
2018-01-20T10:39:16.772Z,2.80
2018-01-20T10:40:16.745Z,3.00
2018-01-20T10:41:16.711Z,2.80
2018-01-20T10:42:16.689Z,3.20
2018-01-20T10:43:16.670Z,2.60
2018-01-20T10:44:16.635Z,2.30
2018-01-20T10:45:16.583Z,2.60
2018-01-20T10:46:16.568Z,2.70
2018-01-20T10:47:16.545Z,3.00
2018-01-20T10:48:16.566Z,3.00
2018-01-20T10:49:16.500Z,2.70
2018-01-20T10:50:16.465Z,2.70
2018-01-20T10:51:16.448Z,2.90
2018-01-20T10:52:16.402Z,2.50
2018-01-20T10:53:16.370Z,3.20
2018-01-20T10:54:16.339Z,2.90
2018-01-20T10:55:16.324Z,3.00
2018-01-20T10:56:16.277Z,2.80
2018-01-20T10:57:16.254Z,2.50
2018-01-20T10:58:16.234Z,2.70
2018-01-20T10:59:16.212Z,2.70
2018-01-20T11:00:16.186Z,2.30
2018-01-20T11:01:16.165Z,2.50
2018-01-20T11:02:16.118Z,2.70
2018-01-20T11:03:16.089Z,2.70
2018-01-20T11:04:16.068Z,2.50
2018-01-20T11:05:16.045Z,2.80
2018-01-20T11:06:16.025Z,2.70
2018-01-20T11:07:15.981Z,3.00
2018-01-20T11:08:15.950Z,2.50
2018-01-20T11:09:15.930Z,2.60
2018-01-20T11:10:15.913Z,2.70
2018-01-20T11:11:15.866Z,2.40
2018-01-20T11:12:15.826Z,2.50
2018-01-20T11:13:15.812Z,2.70
2018-01-20T11:14:15.784Z,2.20
2018-01-20T11:15:15.749Z,3.10
2018-01-20T11:16:15.726Z,2.80
2018-01-20T11:17:15.699Z,2.00
2018-01-20T11:18:15.669Z,2.60
2018-01-20T11:19:15.640Z,2.60
2018-01-20T11:20:15.634Z,2.60
2018-01-20T11:21:15.603Z,2.50
2018-01-20T11:22:15.551Z,2.40
2018-01-20T11:23:15.531Z,2.50
2018-01-20T11:24:15.507Z,2.50
2018-01-20T11:25:15.484Z,2.40
2018-01-20T11:26:15.459Z,2.70
2018-01-20T11:27:15.434Z,2.30
2018-01-20T11:28:15.393Z,2.40
2018-01-20T11:29:15.367Z,2.80
2018-01-20T11:30:15.395Z,2.30
2018-01-20T11:31:15.309Z,2.60
2018-01-20T11:32:15.278Z,3.70
2018-01-20T11:33:15.245Z,2.50
2018-01-20T11:34:15.227Z,3.00
2018-01-20T11:35:15.190Z,2.30
2018-01-20T11:36:15.161Z,2.20
2018-01-20T11:37:15.135Z,2.80
2018-01-20T11:38:15.122Z,2.50
2018-01-20T11:39:15.098Z,2.20
2018-01-20T11:40:15.066Z,2.20
2018-01-20T11:41:15.036Z,2.60
2018-01-20T11:42:15.001Z,2.20
2018-01-20T11:43:14.970Z,2.20
2018-01-20T11:44:14.942Z,2.60
2018-01-20T11:45:14.914Z,2.30
2018-01-20T11:46:14.891Z,2.70
2018-01-20T11:47:14.883Z,2.80
2018-01-20T11:48:14.841Z,1.80
2018-01-20T11:49:14.822Z,2.60
2018-01-20T11:50:14.775Z,3.00
2018-01-20T11:51:14.753Z,2.80
2018-01-20T11:52:14.718Z,2.40
2018-01-20T11:53:14.728Z,2.50
2018-01-20T11:54:14.661Z,2.80
2018-01-20T11:55:14.638Z,2.40
2018-01-20T11:56:14.658Z,3.00
2018-01-20T11:57:14.582Z,2.30
2018-01-20T11:58:14.565Z,2.40
2018-01-20T11:59:14.553Z,2.80
2018-01-20T12:00:14.507Z,2.30
2018-01-20T12:01:14.464Z,2.40
2018-01-20T12:02:14.435Z,2.00
2018-01-20T12:03:14.417Z,2.60
2018-01-20T12:04:14.383Z,2.60
2018-01-20T12:05:14.384Z,2.30
2018-01-20T12:06:14.329Z,2.30
2018-01-20T12:07:14.441Z,2.60
2018-01-20T12:08:14.266Z,2.60
2018-01-20T12:09:14.231Z,2.40
2018-01-20T12:10:14.220Z,2.50
2018-01-20T12:11:14.189Z,2.30
2018-01-20T12:12:14.172Z,1.90
2018-01-20T12:13:14.124Z,2.30
2018-01-20T12:14:14.086Z,2.70
2018-01-20T12:15:14.076Z,2.40
2018-01-20T12:16:14.064Z,2.30
2018-01-20T12:17:14.021Z,2.10
2018-01-20T12:18:14.082Z,2.60
2018-01-20T12:19:13.976Z,2.30
2018-01-20T12:20:13.944Z,2.10
2018-01-20T12:21:13.906Z,2.50
2018-01-20T12:22:13.931Z,2.60
2018-01-20T12:23:13.856Z,2.60
2018-01-20T12:24:13.822Z,3.00
2018-01-20T12:25:13.792Z,2.40
2018-01-20T12:26:13.781Z,2.40
2018-01-20T12:27:13.767Z,2.50
2018-01-20T12:28:14.461Z,2.40
2018-01-20T12:29:13.717Z,2.40
2018-01-20T12:30:13.742Z,2.50
2018-01-20T12:31:14.454Z,1.90
2018-01-20T12:32:13.723Z,2.20
2018-01-20T12:33:13.613Z,2.40
2018-01-20T12:34:13.584Z,2.00
2018-01-20T12:35:13.515Z,2.40
2018-01-20T12:36:13.477Z,2.20
2018-01-20T12:37:13.455Z,2.80
2018-01-20T12:38:13.422Z,2.30
2018-01-20T12:39:13.409Z,2.20
2018-01-20T12:40:13.366Z,2.60
2018-01-20T12:41:13.349Z,2.50
2018-01-20T12:42:13.318Z,3.10
2018-01-20T12:43:13.283Z,3.30
2018-01-20T12:44:13.264Z,2.60
2018-01-20T12:45:13.236Z,2.10
2018-01-20T12:46:13.194Z,2.60
2018-01-20T12:47:13.166Z,2.40
2018-01-20T12:48:13.138Z,2.40
2018-01-20T12:49:13.109Z,2.10
2018-01-20T12:50:13.085Z,2.60
2018-01-20T12:51:13.059Z,2.30
2018-01-20T12:52:13.044Z,2.80
2018-01-20T12:53:13.011Z,2.20
2018-01-20T12:54:12.990Z,1.70
2018-01-20T12:55:12.945Z,2.30
2018-01-20T12:56:12.923Z,2.20
2018-01-20T12:57:12.892Z,2.20
2018-01-20T12:58:12.860Z,2.60
2018-01-20T12:59:12.834Z,1.80
2018-01-20T13:00:12.808Z,2.20
2018-01-20T13:01:12.776Z,2.60
2018-01-20T13:02:12.767Z,2.00
2018-01-20T13:03:12.723Z,2.40
2018-01-20T13:04:12.696Z,2.10
2018-01-20T13:05:12.714Z,1.90
2018-01-20T13:06:12.644Z,2.80
2018-01-20T13:07:12.614Z,2.70
2018-01-20T13:08:12.582Z,2.60
2018-01-20T13:09:12.555Z,2.10
2018-01-20T13:10:12.537Z,2.30
2018-01-20T13:11:12.504Z,2.10
2018-01-20T13:12:12.474Z,3.40
2018-01-20T13:13:12.447Z,2.50
2018-01-20T13:14:12.427Z,2.40