createdAt,value
2022-10-17T00:01:52.504Z,22.00
2022-10-17T00:04:21.905Z,22.00
2022-10-17T00:06:51.145Z,22.00
2022-10-17T00:09:20.357Z,22.10
2022-10-17T00:11:49.636Z,22.10
2022-10-17T00:14:18.848Z,22.20
2022-10-17T00:16:48.065Z,22.20
2022-10-17T00:19:17.316Z,22.30
2022-10-17T00:21:46.451Z,22.30
2022-10-17T00:24:15.642Z,22.40
2022-10-17T00:26:44.834Z,22.40
2022-10-17T00:29:14.024Z,22.40
2022-10-17T00:31:43.313Z,22.50
2022-10-17T00:34:12.489Z,22.50
2022-10-17T00:36:41.617Z,22.60
2022-10-17T00:39:11.360Z,22.70
2022-10-17T00:41:40.476Z,22.70
2022-10-17T00:44:33.238Z,22.70
2022-10-17T00:47:07.716Z,22.70
2022-10-17T00:49:38.607Z,22.80
2022-10-17T00:52:13.338Z,22.80
2022-10-17T00:54:47.688Z,22.90
2022-10-17T00:57:18.366Z,23.00
2022-10-17T00:59:53.285Z,23.00
2022-10-17T01:02:24.273Z,23.10
2022-10-17T01:04:57.064Z,23.10
2022-10-17T01:07:26.470Z,23.20
2022-10-17T01:09:55.820Z,23.20
2022-10-17T01:12:33.016Z,23.30
2022-10-17T01:15:11.798Z,23.30
2022-10-17T01:18:26.010Z,23.40
2022-10-17T01:21:34.509Z,23.40
2022-10-17T01:24:26.893Z,23.40
2022-10-17T01:26:57.050Z,23.50
2022-10-17T01:29:49.929Z,23.60
2022-10-17T01:32:22.028Z,23.70
2022-10-17T01:35:02.701Z,23.80
2022-10-17T01:37:48.858Z,23.80
2022-10-17T01:40:30.052Z,23.80
2022-10-17T01:43:07.126Z,23.90
2022-10-17T01:45:44.953Z,23.90
2022-10-17T01:48:19.206Z,24.00
2022-10-17T01:51:06.882Z,24.00
2022-10-17T01:53:39.941Z,24.10
2022-10-17T01:56:11.757Z,24.20
2022-10-17T01:58:51.026Z,24.20
2022-10-17T02:01:26.385Z,24.30
2022-10-17T02:03:56.969Z,24.40
2022-10-17T02:06:30.086Z,24.40
2022-10-17T02:09:00.306Z,24.40
2022-10-17T02:11:34.649Z,24.50
2022-10-17T02:14:34.012Z,24.50
2022-10-17T02:17:35.735Z,24.60
2022-10-17T02:20:21.649Z,24.70
2022-10-17T02:23:04.125Z,24.70
2022-10-17T02:25:55.987Z,24.70
2022-10-17T02:28:52.644Z,24.80
2022-10-17T02:31:32.504Z,24.80
2022-10-17T02:34:14.029Z,25.00
2022-10-17T02:36:53.578Z,25.10
2022-10-17T02:39:27.457Z,25.10
2022-10-17T02:42:09.172Z,25.10
2022-10-17T02:44:42.326Z,25.10
2022-10-17T02:47:17.005Z,25.10
2022-10-17T02:49:54.872Z,25.20
2022-10-17T02:52:38.804Z,25.20
2022-10-17T02:55:11.929Z,25.30
2022-10-17T02:57:46.476Z,25.30
2022-10-17T03:00:19.603Z,25.40
2022-10-17T03:02:54.359Z,25.50
2022-10-17T03:05:27.612Z,25.50
2022-10-17T03:08:01.160Z,25.60
2022-10-17T03:10:30.858Z,25.70
2022-10-17T03:13:00.316Z,25.70
2022-10-17T03:15:29.675Z,25.80
2022-10-17T03:17:59.139Z,25.80
2022-10-17T03:20:28.518Z,25.90
2022-10-17T03:22:58.031Z,25.90
2022-10-17T03:25:27.703Z,25.90
2022-10-17T03:27:57.640Z,25.90
2022-10-17T03:30:26.938Z,26.00
2022-10-17T03:32:56.602Z,26.10
2022-10-17T03:35:25.933Z,26.20
2022-10-17T03:37:57.017Z,26.20
2022-10-17T03:40:29.157Z,26.30
2022-10-17T03:42:58.702Z,26.40
2022-10-17T03:45:28.145Z,26.40
2022-10-17T03:47:57.452Z,26.40
2022-10-17T03:50:27.099Z,26.50
2022-10-17T03:52:56.518Z,26.50
2022-10-17T03:55:27.952Z,26.60
2022-10-17T03:57:57.509Z,26.60
2022-10-17T04:00:27.029Z,26.60
2022-10-17T04:02:57.960Z,26.60
2022-10-17T04:05:28.619Z,26.70
2022-10-17T04:08:00.989Z,26.70
2022-10-17T04:10:35.517Z,26.70
2022-10-17T04:13:07.991Z,26.80
2022-10-17T04:15:37.457Z,26.80
2022-10-17T04:18:06.934Z,26.80
2022-10-17T04:20:37.702Z,26.80
2022-10-17T04:23:07.160Z,26.90
2022-10-17T04:25:39.301Z,26.90
2022-10-17T04:28:08.741Z,26.90
2022-10-17T04:30:41.127Z,26.90
2022-10-17T04:33:13.398Z,26.90
2022-10-17T04:35:42.706Z,26.90
2022-10-17T04:38:12.098Z,26.90
2022-10-17T04:40:41.497Z,27.00
2022-10-17T04:43:10.695Z,26.90
2022-10-17T04:45:40.286Z,27.00
2022-10-17T04:48:09.666Z,27.00
2022-10-17T04:50:39.996Z,27.10
2022-10-17T04:53:09.199Z,27.10
2022-10-17T04:55:40.982Z,27.10
2022-10-17T04:58:11.095Z,27.10
2022-10-17T05:00:40.337Z,27.20
2022-10-17T05:03:09.851Z,27.10
2022-10-17T05:05:41.600Z,27.20
2022-10-17T05:08:12.765Z,27.20
2022-10-17T05:10:44.353Z,27.30
2022-10-17T05:13:14.149Z,27.30
2022-10-17T05:15:43.442Z,27.30
2022-10-17T05:18:12.793Z,27.40
2022-10-17T05:20:42.082Z,27.40
2022-10-17T05:23:11.351Z,27.40
2022-10-17T05:25:40.464Z,27.50
2022-10-17T05:28:10.464Z,27.50
2022-10-17T05:30:39.620Z,27.50
2022-10-17T05:33:11.674Z,27.50
2022-10-17T05:35:40.899Z,27.60
2022-10-17T05:38:10.162Z,27.60
2022-10-17T05:40:40.819Z,27.60
2022-10-17T05:43:10.030Z,27.70
2022-10-17T05:45:39.528Z,27.70
2022-10-17T05:48:10.428Z,27.80
2022-10-17T05:50:39.649Z,27.90
2022-10-17T05:53:09.319Z,27.90
2022-10-17T05:55:38.536Z,28.00
2022-10-17T05:58:07.809Z,28.00
2022-10-17T06:00:37.547Z,28.10
2022-10-17T06:03:06.944Z,28.20
2022-10-17T06:05:37.643Z,28.20
2022-10-17T06:08:07.153Z,28.20
2022-10-17T06:10:36.355Z,28.30
2022-10-17T06:13:05.567Z,28.30
2022-10-17T06:15:34.791Z,28.30
2022-10-17T06:18:04.037Z,28.30
2022-10-17T06:20:33.277Z,28.30
2022-10-17T06:23:02.633Z,28.30
2022-10-17T06:25:35.046Z,28.20
2022-10-17T06:28:04.870Z,28.20
2022-10-17T06:30:34.747Z,28.20
2022-10-17T06:33:04.063Z,28.30
2022-10-17T06:35:34.076Z,28.30
2022-10-17T06:38:03.589Z,28.30
2022-10-17T06:40:32.936Z,28.30
2022-10-17T06:43:05.767Z,28.30
2022-10-17T06:45:37.724Z,28.30
2022-10-17T06:48:07.327Z,28.30
2022-10-17T06:50:37.358Z,28.30
2022-10-17T06:53:07.102Z,28.30
2022-10-17T06:55:36.508Z,28.30
2022-10-17T06:58:05.751Z,28.40
2022-10-17T07:00:36.168Z,28.30
2022-10-17T07:03:05.574Z,28.40
2022-10-17T07:05:34.898Z,28.50
2022-10-17T07:08:04.215Z,28.50
2022-10-17T07:10:39.620Z,28.50
2022-10-17T07:13:08.933Z,28.50
2022-10-17T07:15:39.820Z,28.50
2022-10-17T07:18:09.399Z,28.50
2022-10-17T07:20:39.495Z,28.50
2022-10-17T07:23:09.313Z,28.50
2022-10-17T07:25:40.380Z,28.50
2022-10-17T07:28:12.571Z,28.50
2022-10-17T07:30:41.830Z,28.50
2022-10-17T07:33:11.048Z,28.50
2022-10-17T07:35:42.506Z,28.50
2022-10-17T07:38:11.788Z,28.50
2022-10-17T07:40:41.039Z,28.50
2022-10-17T07:43:10.934Z,28.50
2022-10-17T07:45:40.393Z,28.50
2022-10-17T07:48:09.731Z,28.60
2022-10-17T07:50:39.088Z,28.60
2022-10-17T07:53:08.454Z,28.60
2022-10-17T07:55:41.556Z,28.60
2022-10-17T07:58:11.669Z,28.50
2022-10-17T08:00:41.697Z,28.50
2022-10-17T08:03:14.658Z,28.60
2022-10-17T08:08:35.074Z,28.60
2022-10-17T08:11:10.525Z,28.60
2022-10-17T08:13:42.132Z,28.70
2022-10-17T08:16:14.789Z,28.70
2022-10-17T08:18:45.800Z,28.80
2022-10-17T08:21:15.315Z,28.80
2022-10-17T08:23:44.782Z,28.80
2022-10-17T08:26:18.219Z,28.80
2022-10-17T08:28:48.032Z,28.80
2022-10-17T08:31:20.524Z,28.80
2022-10-17T08:33:53.322Z,28.80
2022-10-17T08:36:22.995Z,28.80
2022-10-17T08:38:53.087Z,28.80
2022-10-17T08:41:42.965Z,28.80
2022-10-17T08:44:28.744Z,28.80
2022-10-17T08:47:01.537Z,28.90
2022-10-17T08:49:54.002Z,28.90
2022-10-17T08:52:35.070Z,28.80
2022-10-17T08:55:04.595Z,28.70
2022-10-17T08:57:34.047Z,28.70
2022-10-17T09:00:03.411Z,28.60
2022-10-17T09:02:46.284Z,28.60
2022-10-17T09:05:22.443Z,28.60
2022-10-17T09:08:34.510Z,28.60
2022-10-17T09:11:27.882Z,28.60
2022-10-17T09:14:29.208Z,28.60
2022-10-17T09:17:05.996Z,28.70
2022-10-17T09:19:41.071Z,28.70
2022-10-17T09:22:30.952Z,28.70
2022-10-17T09:25:04.887Z,28.80
2022-10-17T09:27:45.516Z,28.70
2022-10-17T09:30:44.574Z,28.70
2022-10-17T09:33:34.880Z,28.60
2022-10-17T09:36:11.162Z,28.50
2022-10-17T09:38:44.128Z,28.50
2022-10-17T09:44:26.435Z,28.40
2022-10-17T09:47:28.851Z,28.30
2022-10-17T09:49:58.713Z,28.30
2022-10-17T09:52:41.063Z,28.20
2022-10-17T09:55:30.312Z,28.20
2022-10-17T09:58:03.328Z,28.10
2022-10-17T10:00:35.652Z,28.10
2022-10-17T10:03:26.289Z,28.10
2022-10-17T10:06:16.924Z,28.00
2022-10-17T10:09:01.872Z,28.00
2022-10-17T10:11:48.733Z,27.90
2022-10-17T10:14:26.457Z,27.80
2022-10-17T10:16:56.906Z,27.80
2022-10-17T10:19:38.291Z,27.80
2022-10-17T10:22:18.570Z,27.70
2022-10-17T10:24:47.952Z,27.60
2022-10-17T10:27:19.355Z,27.60
2022-10-17T10:29:56.462Z,27.60
2022-10-17T10:32:29.065Z,27.50
2022-10-17T10:35:01.787Z,27.50
2022-10-17T10:37:49.957Z,27.50
2022-10-17T10:40:29.231Z,27.40
2022-10-17T10:43:05.201Z,27.30
2022-10-17T10:45:48.682Z,27.30
2022-10-17T10:48:34.159Z,27.20
2022-10-17T10:51:15.837Z,27.10
2022-10-17T10:54:04.976Z,27.00
2022-10-17T10:56:42.514Z,27.00
2022-10-17T10:59:20.203Z,26.90
2022-10-17T11:01:59.761Z,26.80
2022-10-17T11:04:30.709Z,26.80
2022-10-17T11:07:11.587Z,26.70
2022-10-17T11:09:43.684Z,26.70
2022-10-17T11:12:23.416Z,26.60
2022-10-17T11:14:59.316Z,26.60
2022-10-17T11:17:38.233Z,26.50
2022-10-17T11:20:16.682Z,26.50
2022-10-17T11:22:50.229Z,26.40
2022-10-17T11:25:37.742Z,26.30
2022-10-17T11:28:15.847Z,26.30
2022-10-17T11:31:08.115Z,26.30
2022-10-17T11:33:48.428Z,26.20
2022-10-17T11:36:21.328Z,26.20
2022-10-17T11:38:53.989Z,26.20
2022-10-17T11:41:31.508Z,26.10
2022-10-17T11:44:06.895Z,26.10
2022-10-17T11:46:38.523Z,26.00
2022-10-17T11:49:20.603Z,26.00
2022-10-17T11:52:03.117Z,26.00
2022-10-17T11:54:40.003Z,25.90
2022-10-17T11:57:34.178Z,25.90
2022-10-17T12:00:15.119Z,25.90
2022-10-17T12:03:05.382Z,25.80
2022-10-17T12:06:01.599Z,25.80
2022-10-17T12:08:51.682Z,25.80
2022-10-17T12:11:40.986Z,25.80
2022-10-17T12:14:37.701Z,25.80
2022-10-17T12:17:22.984Z,25.70
2022-10-17T12:19:52.410Z,25.70
2022-10-17T12:22:28.533Z,25.60
2022-10-17T12:25:06.250Z,25.60
2022-10-17T12:27:47.555Z,25.60
2022-10-17T12:30:22.059Z,25.60
2022-10-17T12:33:08.450Z,25.50
2022-10-17T12:35:39.617Z,25.50
2022-10-17T12:38:26.787Z,25.50
2022-10-17T12:40:58.403Z,25.50
2022-10-17T12:43:32.227Z,25.50
2022-10-17T12:46:04.442Z,25.40
2022-10-17T12:48:39.103Z,25.40
2022-10-17T12:51:34.894Z,25.40
2022-10-17T12:54:16.337Z,25.40
2022-10-17T12:56:49.417Z,25.30
2022-10-17T12:59:24.247Z,25.30
2022-10-17T13:01:59.323Z,25.30
2022-10-17T13:04:29.872Z,25.30
2022-10-17T13:07:02.445Z,25.20
2022-10-17T13:09:35.411Z,25.20
2022-10-17T13:12:06.432Z,25.20
2022-10-17T13:14:37.090Z,25.20
2022-10-17T13:17:08.969Z,25.10
2022-10-17T13:19:47.798Z,25.10
2022-10-17T13:22:22.061Z,25.10
2022-10-17T13:24:52.758Z,25.10
2022-10-17T13:27:27.780Z,25.10
2022-10-17T13:29:59.134Z,25.00
2022-10-17T13:32:36.933Z,25.00
2022-10-17T13:35:10.450Z,25.00
2022-10-17T13:37:43.251Z,25.00
2022-10-17T13:40:40.918Z,25.00
2022-10-17T13:43:19.393Z,25.00
2022-10-17T13:45:55.780Z,24.90
2022-10-17T13:48:28.759Z,24.90
2022-10-17T13:51:02.852Z,24.80
2022-10-17T13:53:37.387Z,24.80
2022-10-17T13:56:33.429Z,24.80
2022-10-17T13:59:20.258Z,24.80
2022-10-17T14:01:51.498Z,24.70
2022-10-17T14:04:20.826Z,24.80
2022-10-17T14:06:52.490Z,24.70
2022-10-17T14:09:37.237Z,24.80
2022-10-17T14:12:14.540Z,24.70
2022-10-17T14:15:09.800Z,24.60
2022-10-17T14:17:41.188Z,24.60
2022-10-17T14:23:31.095Z,24.50
2022-10-17T14:26:10.818Z,24.50
2022-10-17T14:28:41.264Z,24.50
2022-10-17T14:31:20.741Z,24.50
2022-10-17T14:33:52.026Z,24.50
2022-10-17T14:36:23.225Z,24.50
2022-10-17T14:38:53.916Z,24.40
2022-10-17T14:41:42.364Z,24.40
2022-10-17T14:44:31.811Z,24.40
2022-10-17T14:47:30.291Z,24.40
2022-10-17T14:50:05.267Z,24.40
2022-10-17T14:52:35.412Z,24.40
2022-10-17T14:55:26.618Z,24.40
2022-10-17T14:57:56.147Z,24.30
2022-10-17T15:00:26.803Z,24.30
2022-10-17T15:02:57.599Z,24.30
2022-10-17T15:05:27.061Z,24.20
2022-10-17T15:07:56.292Z,24.30
2022-10-17T15:10:33.331Z,24.30
2022-10-17T15:13:27.177Z,24.30
2022-10-17T15:15:53.610Z,24.30
2022-10-17T15:18:22.910Z,24.30
2022-10-17T15:20:59.811Z,24.20
2022-10-17T15:23:35.898Z,24.20
2022-10-17T15:26:05.358Z,24.20
2022-10-17T15:28:34.743Z,24.20
2022-10-17T15:31:04.010Z,24.20
2022-10-17T15:33:33.175Z,24.10
2022-10-17T15:36:02.416Z,24.20
2022-10-17T15:38:31.606Z,24.10
2022-10-17T15:41:00.736Z,24.10
2022-10-17T15:43:30.045Z,24.10
2022-10-17T15:46:01.589Z,24.00
2022-10-17T15:48:33.504Z,24.00
2022-10-17T15:51:02.708Z,23.90
2022-10-17T15:53:31.845Z,23.90
2022-10-17T15:56:02.858Z,23.90
2022-10-17T15:58:38.607Z,23.80
2022-10-17T16:01:08.895Z,23.90
2022-10-17T16:03:38.103Z,23.90
2022-10-17T16:06:10.741Z,23.90
2022-10-17T16:08:42.734Z,23.90
2022-10-17T16:11:32.462Z,23.90
2022-10-17T16:14:05.206Z,23.90
2022-10-17T16:16:35.003Z,23.90
2022-10-17T16:19:05.199Z,23.90
2022-10-17T16:21:40.782Z,23.90
2022-10-17T16:24:13.630Z,23.90
2022-10-17T16:26:42.911Z,23.80
2022-10-17T16:29:12.304Z,23.80
2022-10-17T16:31:45.588Z,23.80
2022-10-17T16:34:16.513Z,23.70
2022-10-17T16:36:45.675Z,23.70
2022-10-17T16:39:14.928Z,23.70
2022-10-17T16:41:44.228Z,23.70
2022-10-17T16:44:15.995Z,23.70
2022-10-17T16:46:45.380Z,23.70
2022-10-17T16:49:17.319Z,23.70
2022-10-17T16:51:46.712Z,23.70
2022-10-17T16:54:15.873Z,23.70
2022-10-17T16:56:45.047Z,23.70
2022-10-17T17:03:09.976Z,23.70
2022-10-17T17:05:39.166Z,23.70
2022-10-17T17:08:11.834Z,23.60
2022-10-17T17:10:47.718Z,23.60
2022-10-17T17:13:17.033Z,23.70
2022-10-17T17:15:47.038Z,23.70
2022-10-17T17:18:16.251Z,23.70
2022-10-17T17:20:45.409Z,23.70
2022-10-17T17:23:16.014Z,23.70
2022-10-17T17:25:46.675Z,23.70
2022-10-17T17:28:15.906Z,23.70
2022-10-17T17:30:45.076Z,23.70
2022-10-17T17:33:14.354Z,23.70
2022-10-17T17:35:43.550Z,23.60
2022-10-17T17:38:12.769Z,23.60
2022-10-17T17:40:50.892Z,23.60
2022-10-17T17:43:21.197Z,23.50
2022-10-17T17:45:50.353Z,23.50
2022-10-17T17:48:19.522Z,23.50
2022-10-17T17:50:48.816Z,23.40
2022-10-17T17:53:19.268Z,23.50
2022-10-17T17:55:48.467Z,23.50
2022-10-17T17:58:17.672Z,23.40
2022-10-17T18:00:46.881Z,23.40
2022-10-17T18:03:16.005Z,23.40
2022-10-17T18:05:45.288Z,23.40
2022-10-17T18:08:14.589Z,23.40
2022-10-17T18:10:48.303Z,23.30
2022-10-17T18:13:17.814Z,23.40
2022-10-17T18:15:47.805Z,23.30
2022-10-17T18:18:16.971Z,23.40
2022-10-17T18:20:46.555Z,23.30
2022-10-17T18:23:15.890Z,23.30
2022-10-17T18:25:45.044Z,23.30
2022-10-17T18:28:14.239Z,23.30
2022-10-17T18:30:43.466Z,23.30
2022-10-17T18:33:12.749Z,23.30
2022-10-17T18:35:41.986Z,23.30
2022-10-17T18:38:11.247Z,23.30
2022-10-17T18:40:40.399Z,23.20
2022-10-17T18:43:09.589Z,23.30
2022-10-17T18:45:38.731Z,23.20
2022-10-17T18:48:08.921Z,23.20
2022-10-17T18:50:41.211Z,23.20
2022-10-17T18:53:10.445Z,23.20
2022-10-17T18:55:41.487Z,23.30
2022-10-17T18:58:10.773Z,23.30
2022-10-17T19:00:40.323Z,23.30
2022-10-17T19:03:09.711Z,23.30
2022-10-17T19:05:42.600Z,23.30
2022-10-17T19:08:11.348Z,23.30
2022-10-17T19:10:40.861Z,23.30
2022-10-17T19:13:11.622Z,23.30
2022-10-17T19:15:41.195Z,23.30
2022-10-17T19:18:10.349Z,23.30
2022-10-17T19:20:39.588Z,23.20
2022-10-17T19:23:08.711Z,23.20
2022-10-17T19:25:38.885Z,23.10
2022-10-17T19:28:08.487Z,23.10
2022-10-17T19:30:37.700Z,23.10
2022-10-17T19:33:06.884Z,23.10
2022-10-17T19:35:36.882Z,23.10
2022-10-17T19:38:06.018Z,23.00
2022-10-17T19:40:36.839Z,23.00
2022-10-17T19:43:05.990Z,23.00
2022-10-17T19:45:35.192Z,23.00
2022-10-17T19:48:04.340Z,23.00
2022-10-17T19:50:34.878Z,23.00
2022-10-17T19:53:05.973Z,23.00
2022-10-17T19:55:35.260Z,23.00
2022-10-17T19:58:04.377Z,22.90
2022-10-17T20:00:33.560Z,22.80
2022-10-17T20:03:03.856Z,22.90
2022-10-17T20:05:33.071Z,22.90
2022-10-17T20:08:02.266Z,22.80
2022-10-17T20:10:31.520Z,22.80
2022-10-17T20:13:00.724Z,22.80
2022-10-17T20:15:29.911Z,22.80
2022-10-17T20:17:59.458Z,22.80
2022-10-17T20:20:29.393Z,22.80
2022-10-17T20:22:58.589Z,22.70
2022-10-17T20:25:27.715Z,22.70
2022-10-17T20:27:57.085Z,22.70
2022-10-17T20:30:26.260Z,22.70
2022-10-17T20:32:55.902Z,22.70
2022-10-17T20:35:25.213Z,22.70
2022-10-17T20:37:54.625Z,22.60
2022-10-17T20:40:34.600Z,22.60
2022-10-17T20:43:06.441Z,22.60
2022-10-17T20:45:51.527Z,22.60
2022-10-17T20:48:21.440Z,22.60
2022-10-17T20:50:51.334Z,22.60
2022-10-17T20:53:37.674Z,22.60
2022-10-17T20:56:14.146Z,22.60
2022-10-17T20:58:43.360Z,22.50
2022-10-17T21:01:13.207Z,22.50
2022-10-17T21:03:46.367Z,22.50
2022-10-17T21:06:17.038Z,22.50
2022-10-17T21:08:47.741Z,22.50
2022-10-17T21:11:20.180Z,22.50
2022-10-17T21:13:50.401Z,22.50
2022-10-17T21:16:20.852Z,22.50
2022-10-17T21:18:50.878Z,22.40
2022-10-17T21:21:26.050Z,22.40
2022-10-17T21:23:57.600Z,22.40
2022-10-17T21:26:27.423Z,22.40
2022-10-17T21:28:56.763Z,22.40
2022-10-17T21:31:28.547Z,22.40
2022-10-17T21:33:59.674Z,22.40
2022-10-17T21:36:29.821Z,22.30
2022-10-17T21:38:59.609Z,22.30
2022-10-17T21:41:30.791Z,22.30
2022-10-17T21:44:04.179Z,22.30
2022-10-17T21:46:33.986Z,22.30
2022-10-17T21:49:03.356Z,22.30
2022-10-17T21:51:32.640Z,22.30
2022-10-17T21:54:04.475Z,22.20
2022-10-17T21:56:36.093Z,22.20
2022-10-17T21:59:24.884Z,22.20
2022-10-17T22:01:54.184Z,22.20
2022-10-17T22:04:23.380Z,22.20
2022-10-17T22:06:52.560Z,22.10
2022-10-17T22:09:25.308Z,22.10
2022-10-17T22:11:58.212Z,22.20
2022-10-17T22:14:29.013Z,22.10
2022-10-17T22:16:58.312Z,22.10
2022-10-17T22:19:28.891Z,22.10
2022-10-17T22:21:58.457Z,22.10
2022-10-17T22:24:27.704Z,22.10
2022-10-17T22:26:56.944Z,22.10
2022-10-17T22:29:26.916Z,22.10
2022-10-17T22:31:56.068Z,22.10
2022-10-17T22:34:25.264Z,22.10
2022-10-17T22:36:54.508Z,22.10
2022-10-17T22:39:23.650Z,22.00
2022-10-17T22:41:52.768Z,22.00
2022-10-17T22:44:21.970Z,22.00
2022-10-17T22:46:51.196Z,22.00
2022-10-17T22:49:20.403Z,22.00
2022-10-17T22:51:49.575Z,21.90
2022-10-17T22:54:18.939Z,22.00
2022-10-17T22:56:48.144Z,22.00
2022-10-17T22:59:17.460Z,22.00
2022-10-17T23:01:46.693Z,22.00
2022-10-17T23:04:17.299Z,21.90
2022-10-17T23:06:46.443Z,21.90
2022-10-17T23:09:15.768Z,21.90
2022-10-17T23:11:45.029Z,21.80
2022-10-17T23:14:14.183Z,21.80
2022-10-17T23:16:43.509Z,21.90
2022-10-17T23:19:12.682Z,21.80
2022-10-17T23:21:41.867Z,21.80
2022-10-17T23:24:11.026Z,21.90
2022-10-17T23:26:40.184Z,21.90
2022-10-17T23:29:09.394Z,21.90
2022-10-17T23:31:38.766Z,21.90
2022-10-17T23:34:08.047Z,21.90
2022-10-17T23:36:37.271Z,21.90
2022-10-17T23:39:08.169Z,21.90
2022-10-17T23:41:37.438Z,22.00
2022-10-17T23:44:07.123Z,21.90
2022-10-17T23:46:36.345Z,22.00
2022-10-17T23:49:07.168Z,22.00
2022-10-17T23:51:36.326Z,22.00
2022-10-17T23:54:06.137Z,22.00
2022-10-17T23:56:35.589Z,22.10
2022-10-17T23:59:05.170Z,22.10
