createdAt,value
2018-09-04T00:00:33.884Z,31.83
2018-09-04T00:03:01.950Z,35.20
2018-09-04T00:05:30.019Z,33.37
2018-09-04T00:07:58.072Z,29.57
2018-09-04T00:10:26.120Z,32.73
2018-09-04T00:12:54.152Z,29.90
2018-09-04T00:15:22.261Z,31.90
2018-09-04T00:17:50.279Z,36.37
2018-09-04T00:20:18.352Z,33.10
2018-09-04T00:22:46.551Z,29.93
2018-09-04T00:25:14.604Z,29.60
2018-09-04T00:27:42.716Z,35.23
2018-09-04T00:30:10.818Z,30.77
2018-09-04T00:32:38.842Z,33.47
2018-09-04T00:35:06.929Z,38.60
2018-09-04T00:37:34.992Z,31.60
2018-09-04T00:40:03.122Z,27.27
2018-09-04T00:42:31.244Z,28.03
2018-09-04T00:44:59.225Z,37.47
2018-09-04T00:47:27.332Z,35.73
2018-09-04T00:49:55.387Z,29.90
2018-09-04T00:52:23.434Z,31.00
2018-09-04T00:54:51.488Z,24.53
2018-09-04T00:57:19.506Z,30.93
2018-09-04T00:59:47.542Z,30.83
2018-09-04T01:02:15.596Z,31.67
2018-09-04T01:04:45.186Z,29.43
2018-09-04T01:07:13.365Z,34.23
2018-09-04T01:09:41.376Z,31.00
2018-09-04T01:12:09.486Z,40.93
2018-09-04T01:14:37.544Z,32.83
2018-09-04T01:17:05.601Z,32.47
2018-09-04T01:19:33.697Z,31.07
2018-09-04T01:22:01.785Z,30.40
2018-09-04T01:24:29.836Z,29.17
2018-09-04T01:26:57.889Z,28.27
2018-09-04T01:29:25.964Z,30.00
2018-09-04T01:31:54.013Z,35.03
2018-09-04T01:34:22.062Z,32.50
2018-09-04T01:36:50.092Z,28.97
2018-09-04T01:39:18.352Z,30.27
2018-09-04T01:41:46.381Z,33.07
2018-09-04T01:44:14.425Z,26.17
2018-09-04T01:46:42.519Z,30.67
2018-09-04T01:49:10.553Z,29.70
2018-09-04T01:51:38.619Z,34.07
2018-09-04T01:54:06.661Z,33.13
2018-09-04T01:56:34.697Z,30.43
2018-09-04T01:59:02.942Z,31.60
2018-09-04T02:01:31.072Z,31.00
2018-09-04T02:03:59.113Z,27.93
2018-09-04T02:06:27.253Z,26.63
2018-09-04T02:08:55.297Z,28.27
2018-09-04T02:11:23.380Z,24.53
2018-09-04T02:16:25.820Z,29.47
2018-09-04T02:18:53.849Z,32.00
2018-09-04T02:21:22.026Z,36.03
2018-09-04T02:23:50.068Z,32.27
2018-09-04T02:26:18.078Z,31.40
2018-09-04T02:28:46.151Z,33.30
2018-09-04T02:31:14.191Z,32.07
2018-09-04T02:33:42.290Z,37.50
2018-09-04T02:36:10.335Z,39.57
2018-09-04T02:38:38.460Z,37.50
2018-09-04T02:41:06.535Z,37.13
2018-09-04T02:43:35.405Z,34.17
2018-09-04T02:46:03.489Z,30.20
2018-09-04T02:48:31.541Z,33.63
2018-09-04T02:50:59.604Z,30.87
2018-09-04T02:53:34.320Z,31.13
2018-09-04T02:56:02.968Z,33.97
2018-09-04T02:58:31.000Z,29.00
2018-09-04T03:00:59.153Z,33.33
2018-09-04T03:03:27.253Z,32.50
2018-09-04T03:05:55.481Z,35.30
2018-09-04T03:08:23.660Z,32.07
2018-09-04T03:10:51.717Z,31.67
2018-09-04T03:13:19.751Z,30.47
2018-09-04T03:15:47.798Z,31.70
2018-09-04T03:18:16.996Z,34.90
2018-09-04T03:20:45.084Z,30.13
2018-09-04T03:23:13.157Z,30.17
2018-09-04T03:25:41.252Z,29.27
2018-09-04T03:28:09.279Z,37.83
2018-09-04T03:30:37.292Z,36.00
2018-09-04T03:33:05.361Z,28.23
2018-09-04T03:35:33.432Z,29.60
2018-09-04T03:38:01.488Z,26.37
2018-09-04T03:40:29.552Z,36.17
2018-09-04T03:42:57.622Z,38.60
2018-09-04T03:45:25.654Z,35.83
2018-09-04T03:47:53.696Z,36.50
2018-09-04T03:50:21.736Z,41.17
2018-09-04T03:52:49.817Z,45.80
2018-09-04T03:55:17.871Z,42.27
2018-09-04T03:57:45.942Z,45.60
2018-09-04T04:00:14.077Z,41.13
2018-09-04T04:02:42.103Z,37.83
2018-09-04T04:05:10.143Z,36.23
2018-09-04T04:07:38.179Z,44.10
2018-09-04T04:10:06.321Z,36.93
2018-09-04T04:12:34.354Z,48.10
2018-09-04T04:15:02.434Z,53.47
2018-09-04T04:17:30.436Z,42.20
2018-09-04T04:19:58.537Z,44.23
2018-09-04T04:22:26.589Z,37.03
2018-09-04T04:24:54.696Z,40.13
2018-09-04T04:27:22.730Z,31.87
2018-09-04T04:29:50.782Z,37.90
2018-09-04T04:32:18.816Z,34.43
2018-09-04T04:34:47.592Z,30.77
2018-09-04T04:37:15.618Z,41.70
2018-09-04T04:39:43.704Z,38.97
2018-09-04T04:42:11.736Z,40.57
2018-09-04T04:44:39.790Z,50.67
2018-09-04T04:47:07.869Z,49.67
2018-09-04T04:49:35.901Z,46.40
2018-09-04T04:52:03.975Z,56.40
2018-09-04T04:54:32.166Z,48.73
2018-09-04T04:57:00.217Z,53.43
2018-09-04T04:59:28.375Z,46.23
2018-09-04T05:01:56.426Z,55.90
2018-09-04T05:04:24.472Z,66.30
2018-09-04T05:06:52.572Z,53.57
2018-09-04T05:09:20.576Z,60.60
2018-09-04T05:11:48.646Z,57.80
2018-09-04T05:14:16.743Z,49.40
2018-09-04T05:16:44.797Z,55.63
2018-09-04T05:19:12.817Z,45.83
2018-09-04T05:21:40.889Z,42.03
2018-09-04T05:24:08.905Z,45.43
2018-09-04T05:26:36.948Z,49.33
2018-09-04T05:29:05.033Z,41.63
2018-09-04T05:31:33.216Z,46.03
2018-09-04T05:34:01.336Z,37.93
2018-09-04T05:36:29.393Z,44.10
2018-09-04T05:38:57.433Z,36.17
2018-09-04T05:41:25.597Z,41.67
2018-09-04T05:43:53.641Z,33.17
2018-09-04T05:47:25.204Z,43.60
2018-09-04T05:49:53.229Z,43.50
2018-09-04T05:52:21.292Z,48.90
2018-09-04T05:54:49.431Z,35.53
2018-09-04T05:57:17.493Z,34.17
2018-09-04T05:59:45.588Z,41.00
2018-09-04T06:02:13.626Z,33.47
2018-09-04T06:04:41.679Z,36.47
2018-09-04T06:07:09.714Z,39.83
2018-09-04T06:09:37.726Z,36.93
2018-09-04T06:12:06.038Z,35.00
2018-09-04T06:14:34.084Z,36.60
2018-09-04T06:17:02.160Z,43.43
2018-09-04T06:19:30.189Z,61.57
2018-09-04T06:21:58.244Z,48.70
2018-09-04T06:24:26.341Z,52.80
2018-09-04T06:26:54.366Z,35.40
2018-09-04T06:29:22.465Z,34.17
2018-09-04T06:31:50.445Z,29.20
2018-09-04T06:34:18.523Z,39.47
2018-09-04T06:36:46.588Z,31.43
2018-09-04T06:39:14.602Z,40.87
2018-09-04T06:41:42.638Z,41.33
2018-09-04T06:44:10.729Z,40.47
2018-09-04T06:46:38.852Z,45.67
2018-09-04T06:49:06.852Z,50.90
2018-09-04T06:51:34.885Z,26.83
2018-09-04T06:54:02.944Z,26.67
2018-09-04T06:56:31.033Z,31.23
2018-09-04T06:58:59.109Z,36.60
2018-09-04T07:01:27.169Z,42.27
2018-09-04T07:03:55.201Z,26.87
2018-09-04T07:06:23.262Z,37.60
2018-09-04T07:08:51.320Z,43.53
2018-09-04T07:11:19.461Z,41.80
2018-09-04T07:13:47.561Z,42.10
2018-09-04T07:16:15.593Z,44.30
2018-09-04T07:18:43.605Z,36.00
2018-09-04T07:21:11.633Z,24.10
2018-09-04T07:23:39.664Z,94.73
2018-09-04T07:26:07.712Z,48.80
2018-09-04T07:28:35.777Z,25.10
2018-09-04T07:31:03.813Z,23.87
2018-09-04T07:33:31.866Z,37.50
2018-09-04T07:35:59.933Z,31.57
2018-09-04T07:38:27.974Z,32.07
2018-09-04T07:40:56.028Z,45.30
2018-09-04T07:43:24.235Z,40.23
2018-09-04T07:45:52.418Z,66.57
2018-09-04T07:48:20.450Z,29.33
2018-09-04T07:50:48.546Z,53.10
2018-09-04T07:53:16.617Z,34.10
2018-09-04T07:55:44.726Z,40.97
2018-09-04T07:58:12.770Z,56.90
2018-09-04T08:00:40.833Z,57.87
2018-09-04T08:03:08.870Z,27.07
2018-09-04T08:05:36.957Z,39.80
2018-09-04T08:08:04.992Z,51.17
2018-09-04T08:10:33.062Z,35.63
2018-09-04T08:13:01.775Z,35.53
2018-09-04T08:15:29.815Z,36.27
2018-09-04T08:17:57.890Z,59.70
2018-09-04T08:20:25.961Z,48.53
2018-09-04T08:22:53.992Z,51.30
2018-09-04T08:25:22.068Z,75.63
2018-09-04T08:27:50.108Z,60.80
2018-09-04T08:30:18.149Z,56.53
2018-09-04T08:32:46.219Z,35.10
2018-09-04T08:35:14.288Z,44.57
2018-09-04T08:37:42.314Z,44.50
2018-09-04T08:40:10.445Z,83.00
2018-09-04T08:42:38.381Z,60.63
2018-09-04T08:45:06.453Z,31.90
2018-09-04T08:47:34.467Z,62.53
2018-09-04T08:50:02.553Z,69.33
2018-09-04T08:52:30.593Z,70.57
2018-09-04T08:54:58.621Z,37.23
2018-09-04T08:57:26.647Z,78.93
2018-09-04T08:59:54.673Z,81.13
2018-09-04T09:02:22.706Z,60.33
2018-09-04T09:04:50.771Z,64.57
2018-09-04T09:07:18.816Z,45.87
2018-09-04T09:09:46.885Z,53.33
2018-09-04T09:12:15.005Z,65.10
2018-09-04T09:14:43.068Z,84.57
2018-09-04T09:17:11.119Z,76.93
2018-09-04T09:19:39.149Z,66.77
2018-09-04T09:22:07.200Z,88.23
2018-09-04T09:24:35.222Z,80.37
2018-09-04T09:27:03.256Z,59.20
2018-09-04T09:29:31.354Z,71.60
2018-09-04T09:31:59.417Z,50.03
2018-09-04T09:34:27.432Z,85.10
2018-09-04T09:36:55.553Z,64.10
2018-09-04T09:39:23.532Z,83.83
2018-09-04T09:41:51.580Z,78.30
2018-09-04T09:44:19.614Z,73.77
2018-09-04T09:46:47.679Z,88.53
2018-09-04T09:49:15.710Z,68.97
2018-09-04T09:51:43.750Z,69.30
2018-09-04T09:54:11.789Z,81.03
2018-09-04T09:56:39.851Z,66.50
2018-09-04T09:59:07.890Z,76.03
2018-09-04T10:01:35.963Z,72.63
2018-09-04T10:04:04.092Z,61.17
2018-09-04T10:06:32.297Z,45.23
2018-09-04T10:09:00.615Z,76.37
2018-09-04T10:11:28.704Z,74.43
2018-09-04T10:13:56.761Z,62.37
2018-09-04T10:16:24.775Z,66.67
2018-09-04T10:18:52.909Z,80.00
2018-09-04T10:21:20.918Z,55.30
2018-09-04T10:23:48.989Z,69.67
2018-09-04T10:26:17.107Z,54.30
2018-09-04T10:28:45.085Z,72.27
2018-09-04T10:31:13.116Z,68.17
2018-09-04T10:33:41.232Z,63.50
2018-09-04T10:36:09.318Z,54.67
2018-09-04T10:38:37.353Z,68.77
2018-09-04T10:41:05.437Z,76.57
2018-09-04T10:43:33.624Z,62.60
2018-09-04T10:46:01.752Z,70.60
2018-09-04T10:48:30.124Z,71.53
2018-09-04T10:50:58.163Z,67.30
2018-09-04T10:53:26.245Z,65.80
2018-09-04T10:55:54.311Z,64.73
2018-09-04T10:58:22.358Z,59.70
2018-09-04T11:00:50.448Z,39.43
2018-09-04T11:03:18.506Z,61.63
2018-09-04T11:05:46.552Z,62.47
2018-09-04T11:08:14.632Z,47.53
2018-09-04T11:10:42.666Z,54.17
2018-09-04T11:13:10.753Z,50.13
2018-09-04T11:15:38.843Z,52.50
2018-09-04T11:18:06.937Z,51.90
2018-09-04T11:20:35.022Z,45.63
2018-09-04T11:23:03.097Z,50.77
2018-09-04T11:25:31.210Z,47.03
2018-09-04T11:27:59.246Z,37.90
2018-09-04T11:30:27.346Z,45.60
2018-09-04T11:32:55.429Z,47.13
2018-09-04T11:35:23.504Z,41.10
2018-09-04T11:37:51.507Z,45.57
2018-09-04T11:40:19.589Z,39.53
2018-09-04T11:42:47.646Z,44.27
2018-09-04T11:45:15.675Z,43.30
2018-09-04T11:47:43.729Z,49.57
2018-09-04T11:50:11.764Z,46.30
2018-09-04T11:52:39.789Z,47.70
2018-09-04T11:55:08.125Z,41.80
2018-09-04T11:57:36.167Z,70.77
2018-09-04T12:00:05.281Z,65.30
2018-09-04T12:02:33.456Z,48.57
2018-09-04T12:05:01.486Z,39.53
2018-09-04T12:07:29.565Z,42.07
2018-09-04T12:09:57.597Z,35.43
2018-09-04T12:12:25.764Z,36.10
2018-09-04T12:14:53.961Z,38.50
2018-09-04T12:17:22.129Z,35.53
2018-09-04T12:19:55.631Z,38.87
2018-09-04T12:22:23.356Z,38.27
2018-09-04T12:24:51.406Z,35.33
2018-09-04T12:27:19.477Z,46.87
2018-09-04T12:29:47.446Z,53.00
2018-09-04T12:32:15.480Z,56.97
2018-09-04T12:34:43.609Z,57.30
2018-09-04T12:37:11.633Z,58.40
2018-09-04T12:39:39.665Z,58.93
2018-09-04T12:42:07.742Z,52.07
2018-09-04T12:44:35.870Z,53.00
2018-09-04T12:47:04.028Z,50.87
2018-09-04T12:49:32.260Z,46.30
2018-09-04T12:52:00.386Z,47.47
2018-09-04T12:54:28.499Z,51.23
2018-09-04T12:56:56.624Z,56.23
2018-09-04T12:59:24.673Z,45.60
2018-09-04T13:01:52.808Z,47.97
2018-09-04T13:04:20.876Z,51.23
2018-09-04T13:06:48.943Z,47.67
2018-09-04T13:09:17.037Z,51.00
2018-09-04T13:11:45.096Z,42.80
2018-09-04T13:14:13.198Z,43.77
2018-09-04T13:16:41.209Z,46.13
2018-09-04T13:19:09.264Z,40.80
2018-09-04T13:21:39.272Z,39.23
2018-09-04T13:24:20.653Z,41.37
2018-09-04T13:26:48.681Z,38.07
2018-09-04T13:29:16.705Z,38.17
2018-09-04T13:31:44.786Z,36.67
2018-09-04T13:34:13.051Z,37.50
2018-09-04T13:36:41.160Z,35.80
2018-09-04T13:39:09.144Z,33.53
2018-09-04T13:41:37.278Z,40.47
2018-09-04T13:44:05.519Z,37.33
2018-09-04T13:46:33.600Z,36.97
2018-09-04T13:49:01.737Z,34.50
2018-09-04T13:51:29.744Z,35.70
2018-09-04T13:53:57.921Z,33.57
2018-09-04T13:56:25.991Z,38.50
2018-09-04T13:58:54.053Z,33.20
2018-09-04T14:01:22.140Z,34.53
2018-09-04T14:03:50.294Z,35.83
2018-09-04T14:06:18.458Z,34.67
2018-09-04T14:08:46.528Z,37.30
2018-09-04T14:11:14.649Z,32.47
2018-09-04T14:13:42.671Z,31.03
2018-09-04T14:16:12.992Z,34.83
2018-09-04T14:18:41.028Z,35.30
2018-09-04T14:21:09.077Z,33.77
2018-09-04T14:23:37.325Z,36.77
2018-09-04T14:26:05.374Z,34.70
2018-09-04T14:28:41.383Z,37.40
2018-09-04T14:31:01.656Z,38.03
2018-09-04T14:33:29.696Z,34.33
2018-09-04T14:35:57.741Z,36.60
2018-09-04T14:38:25.772Z,35.57
2018-09-04T14:40:53.857Z,33.93
2018-09-04T14:43:21.998Z,31.80
2018-09-04T14:45:50.005Z,34.30
2018-09-04T14:48:18.090Z,31.00
2018-09-04T14:50:46.188Z,30.00
2018-09-04T14:53:14.263Z,35.53
2018-09-04T14:55:42.291Z,30.13
2018-09-04T14:58:10.378Z,28.97
2018-09-04T15:00:38.441Z,31.87
2018-09-04T15:03:06.471Z,37.63
2018-09-04T15:05:34.521Z,31.90
2018-09-04T15:08:02.572Z,30.60
2018-09-04T15:10:30.676Z,36.43
2018-09-04T15:12:58.756Z,37.77
2018-09-04T15:15:26.876Z,37.57
2018-09-04T15:17:54.984Z,33.50
2018-09-04T15:20:23.050Z,33.13
2018-09-04T15:22:51.165Z,31.53
2018-09-04T15:25:19.304Z,36.43
2018-09-04T15:27:47.434Z,39.87
2018-09-04T15:30:15.467Z,39.63
2018-09-04T15:32:43.509Z,39.10
2018-09-04T15:35:11.647Z,36.33
2018-09-04T15:37:39.704Z,35.47
2018-09-04T15:40:07.796Z,37.87
2018-09-04T15:42:35.869Z,37.30
2018-09-04T15:45:04.134Z,36.83
2018-09-04T15:47:32.640Z,39.83
2018-09-04T15:50:00.734Z,37.93
2018-09-04T15:52:28.893Z,38.47
2018-09-04T15:54:56.974Z,37.93
2018-09-04T15:57:25.020Z,39.03
2018-09-04T15:59:53.053Z,39.27
2018-09-04T16:02:21.206Z,39.87
2018-09-04T16:04:49.249Z,32.43
2018-09-04T16:07:17.436Z,29.63
2018-09-04T16:09:45.533Z,36.33
2018-09-04T16:12:13.552Z,34.37
2018-09-04T16:14:42.017Z,33.43
2018-09-04T16:17:10.433Z,35.23
2018-09-04T16:19:38.473Z,41.30
2018-09-04T16:22:06.584Z,46.53
2018-09-04T16:24:34.719Z,43.93
2018-09-04T16:27:03.156Z,41.23
2018-09-04T16:29:31.275Z,46.73
2018-09-04T16:31:59.513Z,40.80
2018-09-04T16:34:27.783Z,39.63
2018-09-04T16:36:55.757Z,31.50
2018-09-04T16:39:24.023Z,27.00
2018-09-04T16:41:52.045Z,27.27
2018-09-04T16:44:20.354Z,26.53
2018-09-04T16:46:48.477Z,27.77
2018-09-04T16:49:16.616Z,22.70
2018-09-04T16:51:44.767Z,23.90
2018-09-04T16:54:12.843Z,21.83
2018-09-04T16:56:40.872Z,19.43
2018-09-04T16:59:09.044Z,23.03
2018-09-04T17:01:37.146Z,21.37
2018-09-04T17:04:05.298Z,23.70
2018-09-04T17:06:33.527Z,21.80
2018-09-04T17:09:01.712Z,27.57
2018-09-04T17:11:29.924Z,26.80
2018-09-04T17:13:58.103Z,25.13
2018-09-04T17:16:26.179Z,25.67
2018-09-04T17:18:54.315Z,25.97
2018-09-04T17:21:22.384Z,27.97
2018-09-04T17:23:50.455Z,24.53
2018-09-04T17:26:18.582Z,24.77
2018-09-04T17:28:47.501Z,27.93
2018-09-04T17:31:15.819Z,26.83
2018-09-04T17:33:43.865Z,29.13
2018-09-04T17:36:12.110Z,24.73
2018-09-04T17:38:40.173Z,25.10
2018-09-04T17:41:08.325Z,25.47
2018-09-04T17:43:36.398Z,25.87
2018-09-04T17:46:04.887Z,27.27
2018-09-04T17:48:33.031Z,24.60
2018-09-04T17:51:01.130Z,23.57
2018-09-04T17:53:29.226Z,23.90
2018-09-04T17:55:57.344Z,24.83
2018-09-04T17:58:25.463Z,26.10
2018-09-04T18:00:53.558Z,23.57
2018-09-04T18:03:21.610Z,23.00
2018-09-04T18:05:49.785Z,24.87
2018-09-04T18:08:17.884Z,23.13
2018-09-04T18:10:45.972Z,23.27
2018-09-04T18:13:14.084Z,21.50
2018-09-04T18:15:42.310Z,20.17
2018-09-04T18:18:10.319Z,21.40
2018-09-04T18:20:38.543Z,21.27
2018-09-04T18:23:06.644Z,23.10
2018-09-04T18:25:34.858Z,20.40
2018-09-04T18:28:02.982Z,20.83
2018-09-04T18:30:40.467Z,20.60
2018-09-04T18:33:08.549Z,19.73
2018-09-04T18:35:36.609Z,21.60
2018-09-04T18:38:11.326Z,19.27
2018-09-04T18:40:39.393Z,18.73
2018-09-04T18:43:07.482Z,22.67
2018-09-04T18:45:47.504Z,21.60
2018-09-04T18:48:15.556Z,19.53
2018-09-04T18:50:43.842Z,22.03
2018-09-04T18:53:11.990Z,23.10
2018-09-04T18:55:40.710Z,21.03
2018-09-04T18:58:08.784Z,24.03
2018-09-04T19:00:36.861Z,22.03
2018-09-04T19:03:04.944Z,25.73
2018-09-04T19:05:33.094Z,25.53
2018-09-04T19:08:01.188Z,24.90
2018-09-04T19:10:29.425Z,21.93
2018-09-04T19:12:57.528Z,19.27
2018-09-04T19:15:25.668Z,21.60
2018-09-04T19:17:53.822Z,22.73
2018-09-04T19:20:21.891Z,20.23
2018-09-04T19:22:49.959Z,24.10
2018-09-04T19:25:18.046Z,21.37
2018-09-04T19:27:46.197Z,21.77
2018-09-04T19:30:32.862Z,21.87
2018-09-04T19:33:01.202Z,19.47
2018-09-04T19:35:29.327Z,16.77
2018-09-04T19:37:57.480Z,15.43
2018-09-04T19:40:25.572Z,23.70
2018-09-04T19:42:53.752Z,18.77
2018-09-04T19:45:21.870Z,20.33
2018-09-04T19:47:49.994Z,22.50
2018-09-04T19:50:18.273Z,21.23
2018-09-04T19:52:47.967Z,22.60
2018-09-04T19:55:16.181Z,21.80
2018-09-04T19:57:44.792Z,22.67
2018-09-04T20:00:13.032Z,21.63
2018-09-04T20:02:41.195Z,19.80
2018-09-04T20:05:09.417Z,19.87
2018-09-04T20:07:37.591Z,18.03
2018-09-04T20:10:06.290Z,21.03
2018-09-04T20:12:34.372Z,25.20
2018-09-04T20:15:02.449Z,30.60
2018-09-04T20:17:30.510Z,29.37
2018-09-04T20:19:58.643Z,29.40
2018-09-04T20:22:26.696Z,22.80
2018-09-04T20:24:54.807Z,29.60
2018-09-04T20:27:22.943Z,30.27
2018-09-04T20:29:51.226Z,28.63
2018-09-04T20:32:19.285Z,31.30
2018-09-04T20:34:47.525Z,30.30
2018-09-04T20:37:15.631Z,31.50
2018-09-04T20:39:43.675Z,33.70
2018-09-04T20:42:11.876Z,34.40
2018-09-04T20:44:40.128Z,33.47
2018-09-04T20:47:08.180Z,30.10
2018-09-04T20:49:36.248Z,35.80
2018-09-04T20:52:04.349Z,32.40
2018-09-04T20:54:32.460Z,31.73
2018-09-04T20:57:24.501Z,25.17
2018-09-04T21:00:03.895Z,34.90
2018-09-04T21:02:43.179Z,36.80
2018-09-04T21:05:22.635Z,32.23
2018-09-04T21:08:00.357Z,38.07
2018-09-04T21:10:28.488Z,31.03
2018-09-04T21:12:56.529Z,31.70
2018-09-04T21:15:24.657Z,31.07
2018-09-04T21:17:52.742Z,37.77
2018-09-04T21:20:20.879Z,26.53
2018-09-04T21:22:48.918Z,31.50
2018-09-04T21:25:17.116Z,32.00
2018-09-04T21:27:45.193Z,33.77
2018-09-04T21:30:13.227Z,37.17
2018-09-04T21:32:41.330Z,36.27
2018-09-04T21:35:09.637Z,27.17
2018-09-04T21:38:13.869Z,30.80
2018-09-04T21:40:42.000Z,37.83
2018-09-04T21:45:44.397Z,41.80
2018-09-04T21:48:12.455Z,40.70
2018-09-04T21:50:40.569Z,39.00
2018-09-04T21:53:08.600Z,31.03
2018-09-04T21:55:36.596Z,31.90
2018-09-04T21:58:05.009Z,33.87
2018-09-04T22:00:33.140Z,32.80
2018-09-04T22:03:01.280Z,38.30
2018-09-04T22:05:29.385Z,25.47
2018-09-04T22:07:57.455Z,23.40
2018-09-04T22:10:25.582Z,36.03
2018-09-04T22:12:53.685Z,42.13
2018-09-04T22:15:25.030Z,37.70
2018-09-04T22:17:53.124Z,30.73
2018-09-04T22:20:21.204Z,35.90
2018-09-04T22:22:49.244Z,31.43
2018-09-04T22:25:17.276Z,27.70
2018-09-04T22:27:45.344Z,29.70
2018-09-04T22:30:13.449Z,29.80
2018-09-04T22:32:41.473Z,26.67
2018-09-04T22:35:09.525Z,44.97
2018-09-04T22:37:37.587Z,34.10
2018-09-04T22:40:06.045Z,31.57
2018-09-04T22:42:34.128Z,31.63
2018-09-04T22:45:02.189Z,31.07
2018-09-04T22:47:30.231Z,33.43
2018-09-04T22:49:58.275Z,49.87
2018-09-04T22:52:26.333Z,35.97
2018-09-04T22:54:54.397Z,31.80
2018-09-04T22:57:22.480Z,31.43
2018-09-04T22:59:50.632Z,46.93
2018-09-04T23:02:18.666Z,45.50
2018-09-04T23:04:46.708Z,46.90
2018-09-04T23:07:14.799Z,47.87
2018-09-04T23:09:42.885Z,32.57
2018-09-04T23:12:10.927Z,36.90
2018-09-04T23:14:38.970Z,36.50
2018-09-04T23:17:06.999Z,34.23
2018-09-04T23:19:35.016Z,33.70
2018-09-04T23:22:03.092Z,32.37
2018-09-04T23:24:31.164Z,39.23
2018-09-04T23:26:59.592Z,36.10
2018-09-04T23:29:27.580Z,37.70
2018-09-04T23:31:55.622Z,39.83
2018-09-04T23:34:23.690Z,38.13
2018-09-04T23:36:51.743Z,35.73
2018-09-04T23:39:19.752Z,35.93
2018-09-04T23:41:47.759Z,48.00
2018-09-04T23:44:15.761Z,48.70
2018-09-04T23:46:43.793Z,46.57
2018-09-04T23:49:11.837Z,34.40
2018-09-04T23:51:39.875Z,37.87
2018-09-04T23:54:07.898Z,33.90
2018-09-04T23:56:35.950Z,33.93
2018-09-04T23:59:04.109Z,32.67
