createdAt,value
2018-02-16T00:00:45.809Z,989.76
2018-02-16T00:01:45.792Z,989.75
2018-02-16T00:02:45.779Z,989.77
2018-02-16T00:03:45.766Z,989.82
2018-02-16T00:04:45.755Z,989.82
2018-02-16T00:05:45.741Z,989.84
2018-02-16T00:06:45.727Z,989.78
2018-02-16T00:07:45.721Z,989.78
2018-02-16T00:08:45.706Z,989.82
2018-02-16T00:09:45.679Z,989.87
2018-02-16T00:10:45.679Z,989.85
2018-02-16T00:11:45.668Z,989.87
2018-02-16T00:12:45.648Z,989.86
2018-02-16T00:13:45.647Z,989.85
2018-02-16T00:14:45.631Z,989.87
2018-02-16T00:15:45.616Z,989.91
2018-02-16T00:16:45.602Z,989.96
2018-02-16T00:17:45.602Z,990.00
2018-02-16T00:18:45.581Z,989.99
2018-02-16T00:19:45.566Z,990.01
2018-02-16T00:20:45.554Z,989.98
2018-02-16T00:21:45.540Z,989.92
2018-02-16T00:22:45.528Z,989.88
2018-02-16T00:23:45.516Z,989.82
2018-02-16T00:24:45.503Z,989.86
2018-02-16T00:25:45.498Z,989.85
2018-02-16T00:26:45.477Z,989.90
2018-02-16T00:27:45.465Z,989.89
2018-02-16T00:28:45.452Z,989.86
2018-02-16T00:29:45.440Z,989.80
2018-02-16T00:30:45.427Z,989.76
2018-02-16T00:31:45.416Z,989.76
2018-02-16T00:32:45.409Z,989.80
2018-02-16T00:33:45.395Z,989.86
2018-02-16T00:34:45.378Z,989.96
2018-02-16T00:35:45.365Z,989.98
2018-02-16T00:36:45.352Z,990.01
2018-02-16T00:37:45.340Z,990.02
2018-02-16T00:38:45.329Z,990.02
2018-02-16T00:39:45.316Z,990.00
2018-02-16T00:40:45.305Z,990.00
2018-02-16T00:41:45.282Z,990.00
2018-02-16T00:42:45.276Z,989.96
2018-02-16T00:43:45.265Z,989.96
2018-02-16T00:44:45.252Z,990.01
2018-02-16T00:45:45.240Z,990.06
2018-02-16T00:46:45.228Z,990.08
2018-02-16T00:47:45.215Z,990.09
2018-02-16T00:48:45.202Z,990.11
2018-02-16T00:49:45.189Z,990.14
2018-02-16T00:50:45.188Z,990.15
2018-02-16T00:51:45.165Z,990.15
2018-02-16T00:52:45.152Z,990.19
2018-02-16T00:53:45.142Z,990.19
2018-02-16T00:54:45.128Z,990.25
2018-02-16T00:55:45.114Z,990.31
2018-02-16T00:56:45.102Z,990.36
2018-02-16T00:57:45.089Z,990.41
2018-02-16T00:58:45.076Z,990.43
2018-02-16T00:59:45.073Z,990.39
2018-02-16T01:00:45.054Z,990.39
2018-02-16T01:01:45.039Z,990.39
2018-02-16T01:02:45.028Z,990.41
2018-02-16T01:03:45.015Z,990.38
2018-02-16T01:04:45.004Z,990.40
2018-02-16T01:05:44.991Z,990.43
2018-02-16T01:06:44.977Z,990.47
2018-02-16T01:07:44.964Z,990.51
2018-02-16T01:08:44.965Z,990.53
2018-02-16T01:09:44.939Z,990.59
2018-02-16T01:10:44.927Z,990.60
2018-02-16T01:11:44.913Z,990.62
2018-02-16T01:12:44.900Z,990.57
2018-02-16T01:13:44.878Z,990.52
2018-02-16T01:14:44.876Z,990.50
2018-02-16T01:15:44.862Z,990.52
2018-02-16T01:16:44.849Z,990.56
2018-02-16T01:17:44.838Z,990.59
2018-02-16T01:18:44.837Z,990.60
2018-02-16T01:19:44.816Z,990.61
2018-02-16T01:20:44.801Z,990.58
2018-02-16T01:21:44.788Z,990.53
2018-02-16T01:22:44.773Z,990.55
2018-02-16T01:23:44.765Z,990.52
2018-02-16T01:24:44.758Z,990.51
2018-02-16T01:25:44.742Z,990.51
2018-02-16T01:26:44.728Z,990.51
2018-02-16T01:27:44.715Z,990.53
2018-02-16T01:28:44.701Z,990.55
2018-02-16T01:29:44.688Z,990.50
2018-02-16T01:30:44.676Z,990.53
2018-02-16T01:31:44.664Z,990.52
2018-02-16T01:32:44.652Z,990.55
2018-02-16T01:33:44.638Z,990.53
2018-02-16T01:34:44.625Z,990.61
2018-02-16T01:35:44.612Z,990.65
2018-02-16T01:36:44.600Z,990.68
2018-02-16T01:37:44.595Z,990.67
2018-02-16T01:38:44.576Z,990.70
2018-02-16T01:39:44.558Z,990.72
2018-02-16T01:40:44.551Z,990.74
2018-02-16T01:41:44.536Z,990.77
2018-02-16T01:42:44.526Z,990.78
2018-02-16T01:43:44.513Z,990.79
2018-02-16T01:44:44.500Z,990.81
2018-02-16T01:45:44.488Z,990.81
2018-02-16T01:46:44.478Z,990.84
2018-02-16T01:47:44.461Z,990.85
2018-02-16T01:48:44.461Z,990.88
2018-02-16T01:49:44.437Z,990.89
2018-02-16T01:50:44.425Z,990.91
2018-02-16T01:51:44.416Z,990.95
2018-02-16T01:52:44.401Z,990.96
2018-02-16T01:53:44.388Z,990.99
2018-02-16T01:54:44.376Z,991.01
2018-02-16T01:55:44.363Z,991.05
2018-02-16T01:56:44.349Z,991.04
2018-02-16T01:57:44.337Z,991.05
2018-02-16T01:58:44.319Z,991.08
2018-02-16T01:59:44.313Z,991.05
2018-02-16T02:00:44.297Z,991.10
2018-02-16T02:01:44.287Z,991.12
2018-02-16T02:02:44.278Z,991.14
2018-02-16T02:03:44.263Z,991.09
2018-02-16T02:04:44.250Z,991.10
2018-02-16T02:05:44.238Z,991.05
2018-02-16T02:06:44.223Z,991.04
2018-02-16T02:07:44.209Z,991.04
2018-02-16T02:08:44.194Z,991.07
2018-02-16T02:09:44.182Z,991.05
2018-02-16T02:10:44.179Z,991.05
2018-02-16T02:11:44.163Z,991.06
2018-02-16T02:12:44.151Z,991.05
2018-02-16T02:13:44.137Z,991.03
2018-02-16T02:14:44.119Z,991.08
2018-02-16T02:15:44.111Z,991.10
2018-02-16T02:16:44.099Z,991.08
2018-02-16T02:17:44.087Z,991.07
2018-02-16T02:18:44.075Z,991.09
2018-02-16T02:19:44.049Z,991.08
2018-02-16T02:20:44.045Z,991.09
2018-02-16T02:21:44.037Z,991.08
2018-02-16T02:22:44.031Z,991.09
2018-02-16T02:23:44.012Z,991.10
2018-02-16T02:24:44.000Z,991.13
2018-02-16T02:25:43.987Z,991.11
2018-02-16T02:26:43.987Z,991.09
2018-02-16T02:27:43.962Z,991.12
2018-02-16T02:28:43.948Z,991.11
2018-02-16T02:29:43.938Z,991.16
2018-02-16T02:30:43.918Z,991.15
2018-02-16T02:31:43.912Z,991.17
2018-02-16T02:32:43.897Z,991.19
2018-02-16T02:33:43.887Z,991.20
2018-02-16T02:34:43.874Z,991.22
2018-02-16T02:35:43.865Z,991.22
2018-02-16T02:36:43.848Z,991.26
2018-02-16T02:37:43.837Z,991.27
2018-02-16T02:38:43.824Z,991.31
2018-02-16T02:39:43.809Z,991.36
2018-02-16T02:40:43.798Z,991.35
2018-02-16T02:41:43.779Z,991.36
2018-02-16T02:42:43.785Z,991.39
2018-02-16T02:43:43.761Z,991.40
2018-02-16T02:44:43.748Z,991.42
2018-02-16T02:45:43.736Z,991.40
2018-02-16T02:46:43.725Z,991.46
2018-02-16T02:47:43.711Z,991.45
2018-02-16T02:48:43.698Z,991.49
2018-02-16T02:49:43.690Z,991.46
2018-02-16T02:50:43.676Z,991.45
2018-02-16T02:51:43.662Z,991.51
2018-02-16T02:52:43.646Z,991.52
2018-02-16T02:53:43.636Z,991.54
2018-02-16T02:54:43.632Z,991.49
2018-02-16T02:55:43.606Z,991.49
2018-02-16T02:56:43.601Z,991.46
2018-02-16T02:57:43.586Z,991.52
2018-02-16T02:58:43.571Z,991.55
2018-02-16T02:59:43.560Z,991.56
2018-02-16T03:00:43.551Z,991.56
2018-02-16T03:01:43.534Z,991.62
2018-02-16T03:02:43.522Z,991.59
2018-02-16T03:03:43.512Z,991.59
2018-02-16T03:04:43.496Z,991.63
2018-02-16T03:05:43.482Z,991.66
2018-02-16T03:06:43.471Z,991.72
2018-02-16T03:07:43.460Z,991.74
2018-02-16T03:08:43.451Z,991.79
2018-02-16T03:09:43.439Z,991.78
2018-02-16T03:10:43.423Z,991.77
2018-02-16T03:11:43.409Z,991.78
2018-02-16T03:12:43.393Z,991.75
2018-02-16T03:13:43.387Z,991.74
2018-02-16T03:14:43.379Z,991.72
2018-02-16T03:15:43.359Z,991.74
2018-02-16T03:16:43.346Z,991.76
2018-02-16T03:17:43.333Z,991.77
2018-02-16T03:18:43.321Z,991.77
2018-02-16T03:19:43.308Z,991.79
2018-02-16T03:20:43.296Z,991.81
2018-02-16T03:21:43.284Z,991.85
2018-02-16T03:22:43.270Z,991.84
2018-02-16T03:23:43.258Z,991.85
2018-02-16T03:24:43.253Z,991.89
2018-02-16T03:25:43.234Z,991.89
2018-02-16T03:26:43.220Z,991.90
2018-02-16T03:27:43.209Z,991.91
2018-02-16T03:28:43.195Z,991.89
2018-02-16T03:29:43.187Z,991.92
2018-02-16T03:30:43.165Z,991.91
2018-02-16T03:31:43.159Z,991.92
2018-02-16T03:32:43.144Z,991.94
2018-02-16T03:33:43.132Z,991.93
2018-02-16T03:34:43.120Z,991.95
2018-02-16T03:35:43.108Z,991.91
2018-02-16T03:36:43.095Z,991.89
2018-02-16T03:37:43.082Z,991.91
2018-02-16T03:38:43.069Z,991.88
2018-02-16T03:39:43.068Z,991.88
2018-02-16T03:40:43.041Z,991.88
2018-02-16T03:41:43.038Z,991.91
2018-02-16T03:42:43.023Z,991.92
2018-02-16T03:43:43.015Z,991.91
2018-02-16T03:44:42.993Z,991.93
2018-02-16T03:45:42.968Z,991.92
2018-02-16T03:46:42.970Z,991.96
2018-02-16T03:47:42.957Z,991.99
2018-02-16T03:48:42.944Z,992.01
2018-02-16T03:49:42.930Z,992.03
2018-02-16T03:50:42.919Z,992.07
2018-02-16T03:51:42.905Z,992.08
2018-02-16T03:52:42.892Z,992.09
2018-02-16T03:53:42.881Z,992.10
2018-02-16T03:54:42.874Z,992.14
2018-02-16T03:55:42.856Z,992.14
2018-02-16T03:56:42.845Z,992.15
2018-02-16T03:57:42.829Z,992.20
2018-02-16T03:58:42.818Z,992.22
2018-02-16T03:59:42.804Z,992.23
2018-02-16T04:00:42.793Z,992.24
2018-02-16T04:01:42.782Z,992.22
2018-02-16T04:02:42.768Z,992.24
2018-02-16T04:03:42.757Z,992.24
2018-02-16T04:04:42.742Z,992.28
2018-02-16T04:05:42.742Z,992.30
2018-02-16T04:06:42.717Z,992.34
2018-02-16T04:07:42.706Z,992.34
2018-02-16T04:08:42.694Z,992.35
2018-02-16T04:09:42.678Z,992.32
2018-02-16T04:10:42.655Z,992.32
2018-02-16T04:11:42.653Z,992.36
2018-02-16T04:12:42.637Z,992.35
2018-02-16T04:13:42.627Z,992.39
2018-02-16T04:14:42.620Z,992.40
2018-02-16T04:15:42.604Z,992.38
2018-02-16T04:16:42.594Z,992.41
2018-02-16T04:17:42.579Z,992.41
2018-02-16T04:18:42.566Z,992.43
2018-02-16T04:19:42.556Z,992.42
2018-02-16T04:20:42.541Z,992.45
2018-02-16T04:21:42.534Z,992.51
2018-02-16T04:22:42.520Z,992.47
2018-02-16T04:23:42.504Z,992.50
2018-02-16T04:24:42.492Z,992.52
2018-02-16T04:25:42.478Z,992.53
2018-02-16T04:26:42.467Z,992.50
2018-02-16T04:27:42.456Z,992.51
2018-02-16T04:28:42.446Z,992.49
2018-02-16T04:29:42.428Z,992.51
2018-02-16T04:30:42.415Z,992.54
2018-02-16T04:31:42.416Z,992.55
2018-02-16T04:32:42.391Z,992.56
2018-02-16T04:33:42.379Z,992.58
2018-02-16T04:34:42.366Z,992.54
2018-02-16T04:35:42.353Z,992.59
2018-02-16T04:36:42.340Z,992.55
2018-02-16T04:37:42.327Z,992.56
2018-02-16T04:38:42.318Z,992.61
2018-02-16T04:39:42.304Z,992.57
2018-02-16T04:40:42.289Z,992.61
2018-02-16T04:41:42.277Z,992.69
2018-02-16T04:42:42.265Z,992.74
2018-02-16T04:43:42.251Z,992.71
2018-02-16T04:44:42.239Z,992.76
2018-02-16T04:45:42.228Z,992.81
2018-02-16T04:46:42.218Z,992.83
2018-02-16T04:47:42.203Z,992.80
2018-02-16T04:48:42.189Z,992.82
2018-02-16T04:49:42.177Z,992.84
2018-02-16T04:50:42.164Z,992.86
2018-02-16T04:51:42.163Z,992.85
2018-02-16T04:52:42.139Z,992.84
2018-02-16T04:53:42.126Z,992.84
2018-02-16T04:54:42.113Z,992.91
2018-02-16T04:55:42.103Z,992.91
2018-02-16T04:56:42.089Z,992.92
2018-02-16T04:57:42.076Z,992.88
2018-02-16T04:58:42.064Z,992.86
2018-02-16T04:59:42.052Z,992.88
2018-02-16T05:00:42.040Z,992.84
2018-02-16T05:01:42.026Z,992.84
2018-02-16T05:02:42.006Z,992.83
2018-02-16T05:03:42.002Z,992.83
2018-02-16T05:04:41.985Z,992.85
2018-02-16T05:05:41.974Z,992.85
2018-02-16T05:06:41.964Z,992.88
2018-02-16T05:07:41.951Z,992.87
2018-02-16T05:08:41.941Z,992.87
2018-02-16T05:09:41.914Z,992.90
2018-02-16T05:10:41.927Z,992.93
2018-02-16T05:11:41.897Z,992.94
2018-02-16T05:12:41.881Z,992.93
2018-02-16T05:13:41.875Z,992.91
2018-02-16T05:14:41.867Z,992.95
2018-02-16T05:15:41.850Z,992.96
2018-02-16T05:16:41.838Z,992.99
2018-02-16T05:17:41.825Z,993.00
2018-02-16T05:18:41.817Z,992.99
2018-02-16T05:19:41.800Z,993.01
2018-02-16T05:20:41.785Z,993.00
2018-02-16T05:21:41.777Z,993.00
2018-02-16T05:22:41.763Z,993.01
2018-02-16T05:23:41.742Z,993.06
2018-02-16T05:24:41.736Z,993.06
2018-02-16T05:25:41.723Z,993.09
2018-02-16T05:26:41.719Z,993.09
2018-02-16T05:27:41.699Z,993.14
2018-02-16T05:28:41.686Z,993.18
2018-02-16T05:29:41.674Z,993.19
2018-02-16T05:30:41.659Z,993.25
2018-02-16T05:31:41.660Z,993.27
2018-02-16T05:32:41.645Z,993.28
2018-02-16T05:33:41.623Z,993.33
2018-02-16T05:34:41.610Z,993.33
2018-02-16T05:35:41.600Z,993.37
2018-02-16T05:36:41.585Z,993.39
2018-02-16T05:37:41.573Z,993.39
2018-02-16T05:38:41.561Z,993.41
2018-02-16T05:39:41.548Z,993.45
2018-02-16T05:40:41.534Z,993.48
2018-02-16T05:41:41.526Z,993.48
2018-02-16T05:42:41.510Z,993.51
2018-02-16T05:43:41.498Z,993.50
2018-02-16T05:44:41.486Z,993.50
2018-02-16T05:45:41.482Z,993.54
2018-02-16T05:46:41.460Z,993.60
2018-02-16T05:47:41.448Z,993.55
2018-02-16T05:48:41.434Z,993.61
2018-02-16T05:49:41.422Z,993.58
2018-02-16T05:50:41.410Z,993.59
2018-02-16T05:51:41.397Z,993.60
2018-02-16T05:52:41.384Z,993.57
2018-02-16T05:53:41.378Z,993.61
2018-02-16T05:54:41.359Z,993.59
2018-02-16T05:55:41.347Z,993.61
2018-02-16T05:56:41.351Z,993.63
2018-02-16T05:57:41.318Z,993.66
2018-02-16T05:58:41.309Z,993.62
2018-02-16T05:59:41.288Z,993.66
2018-02-16T06:00:41.283Z,993.70
2018-02-16T06:01:41.274Z,993.70
2018-02-16T06:02:41.259Z,993.71
2018-02-16T06:03:41.247Z,993.73
2018-02-16T06:04:41.234Z,993.75
2018-02-16T06:05:41.222Z,993.74
2018-02-16T06:06:41.209Z,993.79
2018-02-16T06:07:41.234Z,993.80
2018-02-16T06:08:41.183Z,993.85
2018-02-16T06:09:41.178Z,993.87
2018-02-16T06:10:41.155Z,993.84
2018-02-16T06:11:41.155Z,993.84
2018-02-16T06:12:41.127Z,993.88
2018-02-16T06:13:41.122Z,993.84
2018-02-16T06:14:41.111Z,993.88
2018-02-16T06:15:41.096Z,993.88
2018-02-16T06:16:41.081Z,993.90
2018-02-16T06:17:41.066Z,993.89
2018-02-16T06:18:41.067Z,993.90
2018-02-16T06:19:41.046Z,993.88
2018-02-16T06:20:41.032Z,993.92
2018-02-16T06:21:41.019Z,993.95
2018-02-16T06:22:41.006Z,993.95
2018-02-16T06:23:40.993Z,993.96
2018-02-16T06:24:40.980Z,993.97
2018-02-16T06:25:40.977Z,994.01
2018-02-16T06:26:40.957Z,994.02
2018-02-16T06:27:40.945Z,994.03
2018-02-16T06:28:40.934Z,994.06
2018-02-16T06:29:40.918Z,994.06
2018-02-16T06:30:40.906Z,994.10
2018-02-16T06:31:40.895Z,994.08
2018-02-16T06:32:40.877Z,994.12
2018-02-16T06:33:40.858Z,994.02
2018-02-16T06:34:40.859Z,994.06
2018-02-16T06:35:40.844Z,994.10
2018-02-16T06:36:40.830Z,994.05
2018-02-16T06:37:40.820Z,994.07
2018-02-16T06:38:40.804Z,994.10
2018-02-16T06:39:40.794Z,994.08
2018-02-16T06:40:40.782Z,994.04
2018-02-16T06:41:40.767Z,994.06
2018-02-16T06:42:40.755Z,994.07
2018-02-16T06:43:40.742Z,994.06
2018-02-16T06:44:40.729Z,994.11
2018-02-16T06:45:40.716Z,994.07
2018-02-16T06:46:40.710Z,994.11
2018-02-16T06:47:40.696Z,994.13
2018-02-16T06:48:40.681Z,994.16
2018-02-16T06:49:40.666Z,994.15
2018-02-16T06:50:40.666Z,994.19
2018-02-16T06:51:40.642Z,994.17
2018-02-16T06:52:40.628Z,994.18
2018-02-16T06:53:40.616Z,994.22
2018-02-16T06:54:40.604Z,994.25
2018-02-16T06:55:40.592Z,994.23
2018-02-16T06:56:40.584Z,994.27
2018-02-16T06:57:40.578Z,994.30
2018-02-16T06:58:40.553Z,994.34
2018-02-16T06:59:40.534Z,994.34
2018-02-16T07:00:40.526Z,994.36
2018-02-16T07:01:40.504Z,994.39
2018-02-16T07:02:40.502Z,994.42
2018-02-16T07:03:40.490Z,994.38
2018-02-16T07:04:40.475Z,994.44
2018-02-16T07:05:40.473Z,994.43
2018-02-16T07:06:40.459Z,994.46
2018-02-16T07:07:40.439Z,994.49
2018-02-16T07:08:40.431Z,994.49
2018-02-16T07:09:40.413Z,994.52
2018-02-16T07:10:40.401Z,994.61
2018-02-16T07:11:40.389Z,994.61
2018-02-16T07:12:40.376Z,994.60
2018-02-16T07:13:40.361Z,994.64
2018-02-16T07:14:40.343Z,994.65
2018-02-16T07:15:40.340Z,994.65
2018-02-16T07:16:40.328Z,994.63
2018-02-16T07:17:40.312Z,994.64
2018-02-16T07:18:40.300Z,994.69
2018-02-16T07:19:40.287Z,994.67
2018-02-16T07:20:40.275Z,994.70
2018-02-16T07:21:40.265Z,994.66
2018-02-16T07:22:40.251Z,994.65
2018-02-16T07:23:40.237Z,994.66
2018-02-16T07:24:40.224Z,994.64
2018-02-16T07:25:40.211Z,994.62
2018-02-16T07:26:40.200Z,994.58
2018-02-16T07:27:40.187Z,994.57
2018-02-16T07:28:40.174Z,994.52
2018-02-16T07:29:40.162Z,994.55
2018-02-16T07:30:40.150Z,994.49
2018-02-16T07:31:40.136Z,994.57
2018-02-16T07:32:40.123Z,994.54
2018-02-16T07:33:40.117Z,994.58
2018-02-16T07:34:40.099Z,994.61
2018-02-16T07:35:40.086Z,994.63
2018-02-16T07:36:40.090Z,994.68
2018-02-16T07:37:40.061Z,994.75
2018-02-16T07:38:40.043Z,994.79
2018-02-16T07:39:40.044Z,994.87
2018-02-16T07:40:40.029Z,994.83
2018-02-16T07:41:40.016Z,994.75
2018-02-16T07:42:40.005Z,994.79
2018-02-16T07:43:39.983Z,994.79
2018-02-16T07:44:39.973Z,994.80
2018-02-16T07:45:39.961Z,994.77
2018-02-16T07:46:39.948Z,994.74
2018-02-16T07:47:39.939Z,994.73
2018-02-16T07:48:39.927Z,994.71
2018-02-16T07:49:39.911Z,994.70
2018-02-16T07:50:39.901Z,994.75
2018-02-16T07:51:39.886Z,994.81
2018-02-16T07:52:39.873Z,994.79
2018-02-16T07:53:39.860Z,994.78
2018-02-16T07:54:39.850Z,994.79
2018-02-16T07:55:39.836Z,994.78
2018-02-16T07:56:39.823Z,994.75
2018-02-16T07:57:39.810Z,994.77
2018-02-16T07:58:39.798Z,994.78
2018-02-16T07:59:39.786Z,994.75
2018-02-16T08:00:39.772Z,994.78
2018-02-16T08:01:39.761Z,994.78
2018-02-16T08:02:39.747Z,994.77
2018-02-16T08:03:39.735Z,994.78
2018-02-16T08:04:39.722Z,994.74
2018-02-16T08:05:39.713Z,994.77
2018-02-16T08:06:39.698Z,994.78
2018-02-16T08:07:39.685Z,994.80
2018-02-16T08:08:39.673Z,994.80
2018-02-16T08:09:39.659Z,994.79
2018-02-16T08:10:39.647Z,994.77
2018-02-16T08:11:39.633Z,994.80
2018-02-16T08:12:39.620Z,994.78
2018-02-16T08:13:39.609Z,994.80
2018-02-16T08:14:39.597Z,994.80
2018-02-16T08:15:39.584Z,994.81
2018-02-16T08:16:39.572Z,994.82
2018-02-16T08:17:39.559Z,994.82
2018-02-16T08:18:39.548Z,994.80
2018-02-16T08:19:39.539Z,994.84
2018-02-16T08:20:39.522Z,994.85
2018-02-16T08:21:39.509Z,994.85
2018-02-16T08:22:39.497Z,994.85
2018-02-16T08:23:39.485Z,994.88
2018-02-16T08:24:39.644Z,994.84
2018-02-16T08:25:39.459Z,994.86
2018-02-16T08:26:39.447Z,994.85
2018-02-16T08:27:39.424Z,994.91
2018-02-16T08:28:39.420Z,994.93
2018-02-16T08:29:39.406Z,994.93
2018-02-16T08:30:39.396Z,994.95
2018-02-16T08:31:39.387Z,994.97
2018-02-16T08:32:39.371Z,995.04
2018-02-16T08:33:39.359Z,995.09
2018-02-16T08:34:39.347Z,995.12
2018-02-16T08:35:39.322Z,995.15
2018-02-16T08:36:39.323Z,995.17
2018-02-16T08:37:39.309Z,995.25
2018-02-16T08:38:39.298Z,995.23
2018-02-16T08:39:39.287Z,995.32
2018-02-16T08:40:39.271Z,995.34
2018-02-16T08:41:39.257Z,995.35
2018-02-16T08:42:39.247Z,995.33
2018-02-16T08:43:39.233Z,995.29
2018-02-16T08:44:39.217Z,995.28
2018-02-16T08:45:39.205Z,995.31
2018-02-16T08:46:39.196Z,995.31
2018-02-16T08:47:39.187Z,995.34
2018-02-16T08:48:39.170Z,995.33
2018-02-16T08:49:39.158Z,995.32
2018-02-16T08:50:39.145Z,995.36
2018-02-16T08:51:39.133Z,995.33
2018-02-16T08:52:39.570Z,995.34
2018-02-16T08:53:39.110Z,995.38
2018-02-16T08:54:39.096Z,995.39
2018-02-16T08:55:39.082Z,995.44
2018-02-16T08:56:39.388Z,995.40
2018-02-16T08:57:39.065Z,995.47
2018-02-16T08:58:39.050Z,995.42
2018-02-16T08:59:39.035Z,995.44
2018-02-16T09:00:39.020Z,995.45
2018-02-16T09:01:39.006Z,995.47
2018-02-16T09:02:38.995Z,995.47
2018-02-16T09:03:38.989Z,995.50
2018-02-16T09:04:38.969Z,995.51
2018-02-16T09:05:38.957Z,995.52
2018-02-16T09:06:38.946Z,995.55
2018-02-16T09:07:38.932Z,995.52
2018-02-16T09:08:38.918Z,995.51
2018-02-16T09:09:38.906Z,995.53
2018-02-16T09:10:38.905Z,995.54
2018-02-16T09:11:38.882Z,995.52
2018-02-16T09:12:38.869Z,995.54
2018-02-16T09:13:38.856Z,995.55
2018-02-16T09:14:38.845Z,995.60
2018-02-16T09:15:38.834Z,995.63
2018-02-16T09:16:38.828Z,995.67
2018-02-16T09:17:38.798Z,995.76
2018-02-16T09:18:38.798Z,995.83
2018-02-16T09:19:38.783Z,995.83
2018-02-16T09:20:38.768Z,995.90
2018-02-16T09:21:38.757Z,995.97
2018-02-16T09:22:38.743Z,995.95
2018-02-16T09:23:38.731Z,995.99
2018-02-16T09:24:38.719Z,995.99
2018-02-16T09:25:38.711Z,996.02
2018-02-16T09:26:38.694Z,996.04
2018-02-16T09:27:38.680Z,996.08
2018-02-16T09:28:38.665Z,996.08
2018-02-16T09:29:38.655Z,996.08
2018-02-16T09:30:38.643Z,996.14
2018-02-16T09:31:38.636Z,996.13
2018-02-16T09:32:38.624Z,996.12
2018-02-16T09:33:38.606Z,996.15
2018-02-16T09:34:38.593Z,996.20
2018-02-16T09:35:38.581Z,996.23
2018-02-16T09:36:38.576Z,996.17
2018-02-16T09:37:38.566Z,996.17
2018-02-16T09:38:38.543Z,996.17
2018-02-16T09:39:38.530Z,996.20
2018-02-16T09:40:38.517Z,996.21
2018-02-16T09:41:38.506Z,996.22
2018-02-16T09:42:38.493Z,996.22
2018-02-16T09:43:38.475Z,996.23
2018-02-16T09:44:38.472Z,996.23
2018-02-16T09:45:38.457Z,996.22
2018-02-16T09:46:38.434Z,996.25
2018-02-16T09:47:38.427Z,996.26
2018-02-16T09:48:38.416Z,996.30
2018-02-16T09:49:38.409Z,996.30
2018-02-16T09:50:38.384Z,996.29
2018-02-16T09:51:38.383Z,996.32
2018-02-16T09:52:38.367Z,996.39
2018-02-16T09:53:38.354Z,996.37
2018-02-16T09:54:38.342Z,996.39
2018-02-16T09:55:38.329Z,996.38
2018-02-16T09:56:38.317Z,996.42
2018-02-16T09:57:38.304Z,996.45
2018-02-16T09:58:38.295Z,996.44
2018-02-16T09:59:38.280Z,996.55
2018-02-16T10:00:38.280Z,996.53
2018-02-16T10:01:38.254Z,996.55
2018-02-16T10:02:38.243Z,996.63
2018-02-16T10:03:38.231Z,996.61
2018-02-16T10:04:38.216Z,996.60
2018-02-16T10:05:38.206Z,996.62
2018-02-16T10:06:38.194Z,996.62
2018-02-16T10:07:38.179Z,996.64
2018-02-16T10:08:38.166Z,996.65
2018-02-16T10:09:38.153Z,996.63
2018-02-16T10:10:38.140Z,996.66
2018-02-16T10:11:38.129Z,996.70
2018-02-16T10:12:38.117Z,996.71
2018-02-16T10:13:38.109Z,996.75
2018-02-16T10:14:38.091Z,996.81
2018-02-16T10:15:38.076Z,996.82
2018-02-16T10:16:38.066Z,996.83
2018-02-16T10:17:38.054Z,996.85
2018-02-16T10:18:38.042Z,996.87
2018-02-16T10:19:38.028Z,996.86
2018-02-16T10:20:38.015Z,996.89
2018-02-16T10:21:38.001Z,996.89
2018-02-16T10:22:37.984Z,996.89
2018-02-16T10:23:37.978Z,996.94
2018-02-16T10:24:37.957Z,996.97
2018-02-16T10:25:37.953Z,997.00
2018-02-16T10:26:37.938Z,996.94
2018-02-16T10:27:37.927Z,996.94
2018-02-16T10:28:37.915Z,997.01
2018-02-16T10:29:37.902Z,997.01
2018-02-16T10:30:37.890Z,997.07
2018-02-16T10:31:37.878Z,997.08
2018-02-16T10:32:37.865Z,997.06
2018-02-16T10:33:37.852Z,997.09
2018-02-16T10:34:37.839Z,997.09
2018-02-16T10:35:37.834Z,997.12
2018-02-16T10:36:37.820Z,997.07
2018-02-16T10:37:37.800Z,997.13
2018-02-16T10:38:37.789Z,997.12
2018-02-16T10:39:37.775Z,997.11
2018-02-16T10:40:37.764Z,997.12
2018-02-16T10:41:37.752Z,997.12
2018-02-16T10:42:37.739Z,997.05
2018-02-16T10:43:37.731Z,997.03
2018-02-16T10:44:37.716Z,997.06
2018-02-16T10:45:37.701Z,997.05
2018-02-16T10:46:37.690Z,997.06
2018-02-16T10:47:37.676Z,997.05
2018-02-16T10:48:37.662Z,997.02
2018-02-16T10:49:37.650Z,997.04
2018-02-16T10:50:37.644Z,996.99
2018-02-16T10:51:37.627Z,997.05
2018-02-16T10:52:37.612Z,996.99
2018-02-16T10:53:37.616Z,996.99
2018-02-16T10:54:37.588Z,996.97
2018-02-16T10:55:37.576Z,996.93
2018-02-16T10:56:37.563Z,996.95
2018-02-16T10:57:37.549Z,996.95
2018-02-16T10:58:37.529Z,996.94
2018-02-16T10:59:37.524Z,996.99
2018-02-16T11:00:37.513Z,997.02
2018-02-16T11:01:37.509Z,997.02
2018-02-16T11:02:37.494Z,997.05
2018-02-16T11:03:37.476Z,997.04
2018-02-16T11:04:37.462Z,997.04
2018-02-16T11:05:37.450Z,997.05
2018-02-16T11:06:37.436Z,997.06
2018-02-16T11:07:37.424Z,997.07
2018-02-16T11:08:37.414Z,997.05
2018-02-16T11:09:37.400Z,997.02
2018-02-16T11:10:37.388Z,997.06
2018-02-16T11:11:37.375Z,997.04
2018-02-16T11:12:37.361Z,997.05
2018-02-16T11:13:37.348Z,997.06
2018-02-16T11:14:37.337Z,997.05
2018-02-16T11:15:37.324Z,997.04
2018-02-16T11:16:37.316Z,997.03
2018-02-16T11:17:37.299Z,996.98
2018-02-16T11:18:37.287Z,997.00
2018-02-16T11:19:37.282Z,997.00
2018-02-16T11:20:37.260Z,996.96
2018-02-16T11:21:37.249Z,996.97
2018-02-16T11:22:37.238Z,996.98
2018-02-16T11:23:37.223Z,996.97
2018-02-16T11:24:37.215Z,996.97
2018-02-16T11:25:37.201Z,996.95
2018-02-16T11:26:37.186Z,996.91
2018-02-16T11:27:37.176Z,996.93
2018-02-16T11:28:37.168Z,996.93
2018-02-16T11:29:37.152Z,996.90
2018-02-16T11:30:37.135Z,996.90
2018-02-16T11:31:37.123Z,996.84
2018-02-16T11:32:37.110Z,996.83
2018-02-16T11:33:37.109Z,996.84
2018-02-16T11:34:37.087Z,996.81
2018-02-16T11:35:37.072Z,996.90
2018-02-16T11:36:37.060Z,996.94
2018-02-16T11:37:37.044Z,996.96
2018-02-16T11:38:37.035Z,996.95
2018-02-16T11:39:37.023Z,996.97
2018-02-16T11:40:37.010Z,996.96
2018-02-16T11:41:36.997Z,996.92
2018-02-16T11:42:36.990Z,996.93
2018-02-16T11:43:36.972Z,996.95
2018-02-16T11:44:36.961Z,996.89
2018-02-16T11:45:36.951Z,996.89
2018-02-16T11:46:36.935Z,996.88
2018-02-16T11:47:36.924Z,996.87
2018-02-16T11:48:36.903Z,996.87
2018-02-16T11:49:36.899Z,996.84
2018-02-16T11:50:36.886Z,996.89
2018-02-16T11:51:36.870Z,996.85
2018-02-16T11:52:36.859Z,996.83
2018-02-16T11:53:36.847Z,996.86
2018-02-16T11:54:36.833Z,996.85
2018-02-16T11:55:36.822Z,996.86
2018-02-16T11:56:36.812Z,996.82
2018-02-16T11:57:36.798Z,996.82
2018-02-16T11:58:36.784Z,996.84
2018-02-16T11:59:36.770Z,996.84
2018-02-16T12:00:36.767Z,996.88
2018-02-16T12:01:36.802Z,996.82
2018-02-16T12:02:36.737Z,996.82
2018-02-16T12:03:36.721Z,996.79
2018-02-16T12:04:36.706Z,996.83
2018-02-16T12:05:36.696Z,996.83
2018-02-16T12:06:36.683Z,996.88
2018-02-16T12:07:36.671Z,996.83
2018-02-16T12:08:36.657Z,996.85
2018-02-16T12:09:36.643Z,996.81
2018-02-16T12:10:36.632Z,996.81
2018-02-16T12:11:36.620Z,996.82
2018-02-16T12:12:36.607Z,996.83
2018-02-16T12:13:36.594Z,996.83
2018-02-16T12:14:36.582Z,996.82
2018-02-16T12:15:36.570Z,996.84
2018-02-16T12:16:36.557Z,996.84
2018-02-16T12:17:36.544Z,996.86
2018-02-16T12:18:36.529Z,996.82
2018-02-16T12:19:36.520Z,996.85
2018-02-16T12:20:36.505Z,996.87
2018-02-16T12:21:36.494Z,996.89
2018-02-16T12:22:36.482Z,996.87
2018-02-16T12:23:36.469Z,996.82
2018-02-16T12:24:36.456Z,996.83
2018-02-16T12:25:36.444Z,996.82
2018-02-16T12:26:36.431Z,996.82
2018-02-16T12:27:36.420Z,996.84
2018-02-16T12:28:36.406Z,996.84