createdAt,value
2023-01-15T00:09:57.753Z,98077.41
2023-01-15T00:20:25.456Z,98065.66
2023-01-15T00:30:53.044Z,98053.02
2023-01-15T00:41:20.684Z,98044.36
2023-01-15T00:51:50.118Z,98041.91
2023-01-15T01:02:17.878Z,98046.70
2023-01-15T01:12:45.675Z,98028.03
2023-01-15T01:23:13.207Z,98001.44
2023-01-15T01:33:40.791Z,97998.66
2023-01-15T01:44:29.949Z,97976.39
2023-01-15T01:54:58.417Z,97966.91
2023-01-15T02:05:31.797Z,97959.35
2023-01-15T02:16:07.350Z,97940.38
2023-01-15T02:26:58.322Z,97929.70
2023-01-15T02:37:30.306Z,97905.91
2023-01-15T02:48:03.725Z,97898.16
2023-01-15T02:58:36.234Z,97900.92
2023-01-15T03:09:04.338Z,97898.83
2023-01-15T03:19:37.880Z,97887.72
2023-01-15T03:30:10.982Z,97884.88
2023-01-15T03:40:45.290Z,97870.13
2023-01-15T03:51:18.814Z,97851.94
2023-01-15T04:01:49.248Z,97854.30
2023-01-15T04:12:16.926Z,97845.13
2023-01-15T04:22:47.611Z,97832.53
2023-01-15T04:33:15.588Z,97820.77
2023-01-15T04:44:01.566Z,97793.67
2023-01-15T04:54:29.726Z,97776.21
2023-01-15T05:04:58.110Z,97779.82
2023-01-15T05:15:26.310Z,97779.48
2023-01-15T05:25:54.353Z,97779.69
2023-01-15T05:36:24.160Z,97759.73
2023-01-15T05:46:54.734Z,97739.92
2023-01-15T05:57:23.467Z,97736.35
2023-01-15T06:07:53.071Z,97738.29
2023-01-15T06:18:20.744Z,97737.79
2023-01-15T06:28:48.695Z,97734.17
2023-01-15T06:39:16.569Z,97725.03
2023-01-15T06:49:44.135Z,97721.92
2023-01-15T07:00:14.083Z,97728.13
2023-01-15T07:10:41.690Z,97728.74
2023-01-15T07:21:09.249Z,97725.88
2023-01-15T07:31:37.183Z,97732.68
2023-01-15T07:42:22.187Z,97743.13
2023-01-15T07:52:52.834Z,97724.81
2023-01-15T08:03:21.077Z,97719.80
2023-01-15T08:14:06.126Z,97702.03
2023-01-15T08:24:33.701Z,97715.49
2023-01-15T08:35:01.334Z,97713.39
2023-01-15T08:45:28.929Z,97712.15
2023-01-15T08:55:56.587Z,97708.48
2023-01-15T09:06:24.112Z,97696.65
2023-01-15T09:16:51.819Z,97675.16
2023-01-15T09:27:19.364Z,97656.41
2023-01-15T09:37:51.336Z,97661.49
2023-01-15T09:48:27.623Z,97655.00
2023-01-15T09:58:56.729Z,97638.88
2023-01-15T10:09:31.454Z,97629.52
2023-01-15T10:19:59.592Z,97627.39
2023-01-15T10:30:38.806Z,97618.81
2023-01-15T10:41:29.480Z,97605.13
2023-01-15T10:52:03.893Z,97597.20
2023-01-15T11:02:39.073Z,97590.48
2023-01-15T11:13:39.581Z,97580.21
2023-01-15T11:24:15.765Z,97551.77
2023-01-15T11:34:43.313Z,97533.85
2023-01-15T11:45:37.162Z,97506.23
2023-01-15T11:56:13.188Z,97490.34
2023-01-15T12:06:43.142Z,97487.12
2023-01-15T12:17:26.386Z,97461.45
2023-01-15T12:28:03.966Z,97467.35
2023-01-15T12:38:47.399Z,97452.73
2023-01-15T12:49:29.386Z,97450.23
2023-01-15T13:00:03.927Z,97443.55
2023-01-15T13:10:35.657Z,97439.12
2023-01-15T13:21:11.266Z,97440.75
2023-01-15T13:31:55.425Z,97453.31
2023-01-15T13:42:35.623Z,97446.90
2023-01-15T13:53:15.194Z,97433.61
2023-01-15T14:03:42.782Z,97421.92
2023-01-15T14:14:34.583Z,97434.45
2023-01-15T14:25:22.520Z,97432.28
2023-01-15T14:35:50.948Z,97441.81
2023-01-15T14:46:28.709Z,97433.70
2023-01-15T14:56:58.821Z,97446.67
2023-01-15T15:07:29.284Z,97438.09
2023-01-15T15:18:06.113Z,97442.40
2023-01-15T15:28:33.642Z,97436.38
2023-01-15T15:39:03.641Z,97427.82
2023-01-15T15:49:41.538Z,97435.83
2023-01-15T16:00:20.765Z,97436.08
2023-01-15T16:10:52.070Z,97457.48
2023-01-15T16:21:23.570Z,97494.02
2023-01-15T16:31:51.499Z,97532.52
2023-01-15T16:42:31.778Z,97590.21
2023-01-15T16:53:02.021Z,97641.95
2023-01-15T17:03:31.394Z,97676.41
2023-01-15T17:14:12.956Z,97701.66
2023-01-15T17:24:47.609Z,97719.68
2023-01-15T17:35:22.695Z,97737.45
2023-01-15T17:45:50.667Z,97748.44
2023-01-15T17:56:35.381Z,97766.13
2023-01-15T18:07:03.434Z,97786.58
2023-01-15T18:17:31.893Z,97793.39
2023-01-15T18:27:59.465Z,97802.92
2023-01-15T18:38:26.990Z,97805.55
2023-01-15T18:48:54.583Z,97815.73
2023-01-15T18:59:22.240Z,97816.42
2023-01-15T19:09:49.815Z,97812.46
2023-01-15T19:20:20.130Z,97812.65
2023-01-15T19:31:10.859Z,97817.15
2023-01-15T19:41:56.095Z,97819.23
2023-01-15T19:52:35.880Z,97821.66
2023-01-15T20:03:03.668Z,97819.09
2023-01-15T20:13:49.043Z,97828.23
2023-01-15T20:24:16.713Z,97840.10
2023-01-15T20:34:45.814Z,97838.89
2023-01-15T20:45:15.208Z,97843.02
2023-01-15T20:55:55.917Z,97834.23
2023-01-15T21:06:25.360Z,97831.11
2023-01-15T21:16:53.691Z,97838.18
2023-01-15T21:27:21.405Z,97832.16
2023-01-15T21:37:48.928Z,97831.65
2023-01-15T21:48:16.648Z,97827.01
2023-01-15T21:58:44.202Z,97812.04
2023-01-15T22:09:11.711Z,97810.13
2023-01-15T22:19:39.359Z,97811.16
2023-01-15T22:30:08.649Z,97813.05
2023-01-15T22:40:37.193Z,97809.95
2023-01-15T22:51:05.219Z,97802.69
2023-01-15T23:01:33.004Z,97776.45
2023-01-15T23:12:00.560Z,97770.51
2023-01-15T23:22:28.249Z,97775.45
2023-01-15T23:32:57.522Z,97782.05
2023-01-15T23:43:42.624Z,97777.83
2023-01-15T23:54:10.150Z,97770.84
