createdAt,value
2023-11-30T00:00:11.560Z,12.85
2023-11-30T00:05:13.959Z,12.80
2023-11-30T00:10:16.174Z,12.73
2023-11-30T00:15:18.587Z,12.53
2023-11-30T00:20:20.790Z,12.55
2023-11-30T00:25:22.996Z,12.57
2023-11-30T00:30:25.261Z,12.55
2023-11-30T00:35:27.447Z,12.47
2023-11-30T00:40:29.681Z,12.36
2023-11-30T00:45:32.194Z,12.35
2023-11-30T00:50:34.392Z,12.34
2023-11-30T00:55:36.686Z,12.21
2023-11-30T01:07:00.764Z,12.15
2023-11-30T01:12:02.928Z,12.20
2023-11-30T01:17:08.317Z,12.09
2023-11-30T01:22:10.581Z,11.80
2023-11-30T01:27:12.915Z,11.92
2023-11-30T01:32:15.973Z,11.92
2023-11-30T01:37:18.303Z,11.93
2023-11-30T01:42:20.599Z,11.93
2023-11-30T01:47:22.898Z,11.75
2023-11-30T01:52:25.975Z,11.58
2023-11-30T01:57:29.707Z,11.56
2023-11-30T02:02:32.352Z,11.64
2023-11-30T02:07:34.588Z,11.72
2023-11-30T02:12:36.832Z,11.80
2023-11-30T02:17:39.183Z,11.75
2023-11-30T02:22:41.567Z,11.73
2023-11-30T02:27:43.771Z,11.89
2023-11-30T02:32:46.065Z,11.77
2023-11-30T02:37:48.354Z,11.78
2023-11-30T02:42:50.573Z,11.69
2023-11-30T02:47:52.796Z,11.64
2023-11-30T02:52:55.101Z,11.72
2023-11-30T02:57:57.434Z,11.68
2023-11-30T03:03:02.513Z,11.49
2023-11-30T03:08:04.946Z,11.49
2023-11-30T03:13:07.177Z,11.58
2023-11-30T03:18:09.373Z,11.69
2023-11-30T03:23:11.550Z,11.44
2023-11-30T03:28:13.925Z,11.48
2023-11-30T03:33:16.192Z,11.37
2023-11-30T03:38:21.864Z,11.48
2023-11-30T03:43:24.035Z,11.27
2023-11-30T03:48:26.325Z,11.44
2023-11-30T03:53:28.493Z,11.31
2023-11-30T03:58:30.747Z,11.32
2023-11-30T04:03:33.317Z,11.43
2023-11-30T04:08:35.682Z,11.43
2023-11-30T04:13:37.936Z,11.26
2023-11-30T04:18:40.282Z,11.11
2023-11-30T04:23:42.677Z,10.98
2023-11-30T04:28:45.036Z,11.07
2023-11-30T04:33:47.344Z,11.09
2023-11-30T04:38:50.198Z,10.97
2023-11-30T04:43:52.335Z,10.78
2023-11-30T04:48:54.680Z,10.90
2023-11-30T04:53:56.896Z,10.89
2023-11-30T04:58:59.104Z,10.87
2023-11-30T05:04:01.607Z,10.72
2023-11-30T05:09:04.413Z,10.47
2023-11-30T05:14:06.593Z,10.71
2023-11-30T05:19:08.869Z,10.72
2023-11-30T05:24:12.039Z,10.67
2023-11-30T05:29:14.248Z,10.44
2023-11-30T05:34:16.946Z,10.43
2023-11-30T05:39:19.107Z,10.53
2023-11-30T05:44:22.091Z,10.41
2023-11-30T05:49:24.254Z,10.36
2023-11-30T05:54:26.478Z,10.49
2023-11-30T05:59:28.655Z,10.35
2023-11-30T06:04:30.997Z,10.59
2023-11-30T06:09:33.327Z,10.65
2023-11-30T06:14:35.426Z,10.70
2023-11-30T06:19:37.812Z,10.81
2023-11-30T06:24:40.037Z,10.75
2023-11-30T06:29:42.270Z,10.96
2023-11-30T06:34:44.544Z,11.15
2023-11-30T06:39:46.694Z,11.16
2023-11-30T06:44:51.765Z,11.16
2023-11-30T06:49:53.904Z,11.16
2023-11-30T06:54:56.166Z,11.41
2023-11-30T06:59:58.397Z,11.60
2023-11-30T07:05:00.627Z,11.55
2023-11-30T07:10:02.941Z,11.61
2023-11-30T07:15:05.547Z,11.52
2023-11-30T07:20:08.875Z,11.58
2023-11-30T07:25:11.113Z,11.63
2023-11-30T07:30:13.738Z,11.75
2023-11-30T07:35:16.152Z,12.03
2023-11-30T07:40:19.497Z,12.35
2023-11-30T07:45:21.670Z,12.61
2023-11-30T07:50:24.269Z,12.86
2023-11-30T07:55:26.413Z,13.15
2023-11-30T08:00:28.717Z,13.38
2023-11-30T08:05:30.844Z,13.53
2023-11-30T08:10:33.007Z,13.53
2023-11-30T08:15:35.328Z,13.47
2023-11-30T08:20:37.798Z,13.51
2023-11-30T08:25:39.929Z,13.43
2023-11-30T08:30:42.665Z,13.59
2023-11-30T08:35:44.866Z,13.75
2023-11-30T08:40:48.666Z,13.64
2023-11-30T08:45:50.908Z,13.47
2023-11-30T08:50:54.505Z,13.52
2023-11-30T08:55:56.750Z,13.86
2023-11-30T09:00:58.937Z,14.00
2023-11-30T09:06:01.450Z,14.13
2023-11-30T09:11:03.625Z,14.30
2023-11-30T09:16:05.969Z,14.60
2023-11-30T09:21:08.612Z,14.98
2023-11-30T09:26:11.399Z,15.13
2023-11-30T09:31:13.578Z,15.28
2023-11-30T09:36:15.791Z,15.37
2023-11-30T09:41:20.800Z,15.56
2023-11-30T09:46:23.044Z,15.78
2023-11-30T09:51:27.334Z,15.80
2023-11-30T09:56:30.038Z,15.89
2023-11-30T10:01:34.072Z,16.02
2023-11-30T10:06:36.275Z,16.06
2023-11-30T10:11:39.232Z,16.36
2023-11-30T10:16:42.183Z,16.52
2023-11-30T10:21:44.464Z,16.70
2023-11-30T10:26:50.727Z,16.72
2023-11-30T10:31:57.101Z,16.88
2023-11-30T10:37:04.047Z,17.02
2023-11-30T10:42:13.135Z,17.07
2023-11-30T10:47:16.791Z,17.07
2023-11-30T10:52:21.024Z,17.16
2023-11-30T10:57:23.510Z,17.36
2023-11-30T11:02:26.932Z,17.41
2023-11-30T11:07:30.553Z,17.41
2023-11-30T11:12:39.545Z,17.55
2023-11-30T11:18:05.168Z,17.66
2023-11-30T11:23:11.405Z,17.99
2023-11-30T11:28:21.134Z,18.01
2023-11-30T11:33:24.758Z,18.07
2023-11-30T11:38:27.167Z,18.23
2023-11-30T11:43:29.389Z,18.34
2023-11-30T11:48:32.229Z,18.44
2023-11-30T11:53:40.485Z,18.55
2023-11-30T11:58:45.772Z,18.85
2023-11-30T12:03:51.853Z,18.96
2023-11-30T12:08:54.929Z,18.97
2023-11-30T12:13:57.108Z,19.06
2023-11-30T12:18:59.592Z,19.20
2023-11-30T12:24:01.837Z,19.30
2023-11-30T12:29:04.129Z,19.23
2023-11-30T12:34:07.639Z,19.47
2023-11-30T12:39:13.636Z,19.60
2023-11-30T12:44:17.582Z,19.56
2023-11-30T12:49:19.833Z,19.62
2023-11-30T12:54:22.066Z,19.82
2023-11-30T12:59:24.752Z,19.88
2023-11-30T13:04:28.339Z,19.98
2023-11-30T13:09:34.835Z,20.03
2023-11-30T13:14:37.057Z,20.17
2023-11-30T13:19:39.236Z,20.28
2023-11-30T13:24:43.831Z,20.18
2023-11-30T13:29:46.753Z,19.91
2023-11-30T13:34:48.968Z,19.63
2023-11-30T13:39:51.490Z,19.57
2023-11-30T13:44:53.665Z,19.48
2023-11-30T13:49:58.057Z,19.33
2023-11-30T13:55:00.747Z,19.12
2023-11-30T14:00:02.989Z,18.91
2023-11-30T14:05:06.472Z,18.91
2023-11-30T14:10:11.562Z,18.94
2023-11-30T14:15:15.537Z,18.89
2023-11-30T14:20:17.762Z,18.74
2023-11-30T14:25:22.105Z,18.56
2023-11-30T14:30:24.345Z,18.49
2023-11-30T14:35:26.704Z,18.40
2023-11-30T14:40:28.907Z,18.24
2023-11-30T14:45:32.166Z,18.16
2023-11-30T14:50:34.802Z,17.99
2023-11-30T14:55:38.651Z,17.93
2023-11-30T15:00:41.937Z,17.68
2023-11-30T15:05:44.216Z,17.48
2023-11-30T15:10:50.046Z,17.31
2023-11-30T15:15:52.266Z,17.34
2023-11-30T15:20:54.638Z,17.27
2023-11-30T15:25:57.151Z,16.92
2023-11-30T15:30:59.842Z,16.89
2023-11-30T15:36:02.386Z,16.77
2023-11-30T15:41:05.480Z,16.76
2023-11-30T15:46:07.791Z,16.57
2023-11-30T15:51:12.241Z,16.46
2023-11-30T15:56:19.606Z,16.33
2023-11-30T16:01:22.004Z,16.34
2023-11-30T16:06:25.352Z,16.34
2023-11-30T16:11:27.564Z,16.11
2023-11-30T16:16:29.764Z,15.92
2023-11-30T16:21:31.966Z,15.83
2023-11-30T16:26:34.989Z,16.08
2023-11-30T16:31:37.237Z,15.98
2023-11-30T16:36:39.410Z,15.90
2023-11-30T16:41:42.491Z,15.72
2023-11-30T16:46:44.675Z,15.65
2023-11-30T16:51:52.532Z,15.70
2023-11-30T16:56:57.663Z,15.61
2023-11-30T17:01:59.932Z,15.50
2023-11-30T17:07:02.195Z,15.35
2023-11-30T17:12:05.073Z,15.27
2023-11-30T17:17:07.212Z,15.18
2023-11-30T17:22:09.581Z,14.88
2023-11-30T17:27:11.801Z,14.92
2023-11-30T17:32:14.174Z,14.96
2023-11-30T17:37:16.353Z,15.03
2023-11-30T17:42:20.861Z,14.85
2023-11-30T17:47:23.456Z,14.68
2023-11-30T17:52:25.639Z,14.67
2023-11-30T17:57:28.706Z,14.96
2023-11-30T18:02:30.920Z,14.91
2023-11-30T18:07:33.091Z,14.77
2023-11-30T18:12:35.823Z,14.75
2023-11-30T18:17:38.246Z,14.57
2023-11-30T18:22:40.645Z,14.72
2023-11-30T18:27:42.977Z,14.67
2023-11-30T18:32:46.677Z,14.35
2023-11-30T18:37:49.138Z,14.41
2023-11-30T18:42:51.353Z,14.30
2023-11-30T18:47:54.077Z,14.45
2023-11-30T18:52:56.503Z,14.40
2023-11-30T18:57:58.938Z,14.23
2023-11-30T19:03:01.355Z,13.85
2023-11-30T19:08:05.231Z,13.82
2023-11-30T19:13:08.292Z,14.03
2023-11-30T19:18:10.910Z,13.92
2023-11-30T19:23:13.251Z,13.91
2023-11-30T19:28:15.497Z,13.85
2023-11-30T19:33:17.712Z,14.01
2023-11-30T19:38:19.897Z,14.10
2023-11-30T19:43:22.431Z,14.13
2023-11-30T19:48:25.243Z,14.03
2023-11-30T19:53:27.506Z,13.84
2023-11-30T19:58:29.719Z,13.77
2023-11-30T20:03:32.090Z,13.89
2023-11-30T20:08:34.538Z,14.05
2023-11-30T20:13:36.880Z,13.98
2023-11-30T20:18:39.711Z,13.91
2023-11-30T20:23:42.317Z,13.84
2023-11-30T20:28:46.457Z,14.02
2023-11-30T20:33:51.613Z,13.88
2023-11-30T20:38:54.024Z,13.74
2023-11-30T20:43:58.111Z,13.73
2023-11-30T20:49:00.463Z,13.72
2023-11-30T20:54:08.053Z,13.87
2023-11-30T20:59:11.646Z,13.78
2023-11-30T21:04:13.865Z,13.73
2023-11-30T21:09:16.133Z,13.71
2023-11-30T21:14:18.593Z,13.65
2023-11-30T21:19:23.847Z,13.82
2023-11-30T21:24:27.066Z,13.70
2023-11-30T21:29:29.388Z,13.57
2023-11-30T21:34:31.674Z,13.45
2023-11-30T21:39:35.737Z,13.40
2023-11-30T21:44:40.014Z,13.53
2023-11-30T21:49:50.635Z,13.49
2023-11-30T21:54:52.856Z,13.40
2023-11-30T21:59:55.245Z,13.39
2023-11-30T22:04:57.690Z,13.35
2023-11-30T22:09:59.974Z,13.46
2023-11-30T22:15:03.355Z,13.38
2023-11-30T22:20:06.604Z,13.21
2023-11-30T22:25:09.440Z,13.21
2023-11-30T22:30:15.026Z,13.20
2023-11-30T22:35:17.512Z,13.30
2023-11-30T22:40:19.751Z,13.18
2023-11-30T22:45:22.151Z,13.06
2023-11-30T22:50:25.715Z,12.94
2023-11-30T22:55:27.919Z,13.00
2023-11-30T23:00:30.287Z,12.93
2023-11-30T23:05:32.614Z,13.05
2023-11-30T23:10:35.210Z,12.93
2023-11-30T23:15:37.448Z,13.24
2023-11-30T23:20:39.720Z,13.36
2023-11-30T23:25:41.995Z,13.47
2023-11-30T23:30:44.483Z,13.59
2023-11-30T23:35:46.769Z,13.73
2023-11-30T23:40:49.692Z,13.75
2023-11-30T23:45:52.518Z,13.62
2023-11-30T23:50:57.171Z,13.45
2023-11-30T23:55:59.457Z,13.34
