createdAt,value
2018-11-01T00:00:49.336Z,4.94
2018-11-01T00:01:49.375Z,4.96
2018-11-01T00:02:49.419Z,5.00
2018-11-01T00:03:49.450Z,4.97
2018-11-01T00:04:49.485Z,4.91
2018-11-01T00:05:49.526Z,4.82
2018-11-01T00:06:49.560Z,4.80
2018-11-01T00:07:49.641Z,4.86
2018-11-01T00:08:49.635Z,4.82
2018-11-01T00:09:49.672Z,4.91
2018-11-01T00:10:49.761Z,4.84
2018-11-01T00:11:49.869Z,4.78
2018-11-01T00:12:50.010Z,4.78
2018-11-01T00:13:49.821Z,4.80
2018-11-01T00:14:49.884Z,4.75
2018-11-01T00:15:49.945Z,4.67
2018-11-01T00:16:49.933Z,4.62
2018-11-01T00:17:49.968Z,4.72
2018-11-01T00:18:50.007Z,4.62
2018-11-01T00:19:50.045Z,4.54
2018-11-01T00:20:50.081Z,4.69
2018-11-01T00:21:50.120Z,4.66
2018-11-01T00:22:50.154Z,4.59
2018-11-01T00:23:50.201Z,4.72
2018-11-01T00:24:50.231Z,4.54
2018-11-01T00:25:50.268Z,4.54
2018-11-01T00:26:50.308Z,4.54
2018-11-01T00:27:50.339Z,4.65
2018-11-01T00:28:50.378Z,4.54
2018-11-01T00:29:50.415Z,4.55
2018-11-01T00:30:50.455Z,4.59
2018-11-01T00:31:50.495Z,4.54
2018-11-01T00:32:50.524Z,4.58
2018-11-01T00:33:50.560Z,4.63
2018-11-01T00:34:50.605Z,4.58
2018-11-01T00:35:50.641Z,4.58
2018-11-01T00:36:50.674Z,4.51
2018-11-01T00:37:50.711Z,4.51
2018-11-01T00:38:50.749Z,4.55
2018-11-01T00:39:50.784Z,4.58
2018-11-01T00:40:50.821Z,4.51
2018-11-01T00:41:50.861Z,4.54
2018-11-01T00:42:50.908Z,4.50
2018-11-01T00:43:50.934Z,4.42
2018-11-01T00:44:51.028Z,4.36
2018-11-01T00:45:51.006Z,4.40
2018-11-01T00:46:51.044Z,4.52
2018-11-01T00:47:51.081Z,4.45
2018-11-01T00:48:51.128Z,4.41
2018-11-01T00:49:51.154Z,4.40
2018-11-01T00:50:51.193Z,4.36
2018-11-01T00:51:51.228Z,4.41
2018-11-01T00:52:51.274Z,4.44
2018-11-01T00:53:51.320Z,4.33
2018-11-01T00:54:51.349Z,4.29
2018-11-01T00:55:51.377Z,4.30
2018-11-01T00:56:51.424Z,4.24
2018-11-01T00:57:51.451Z,4.27
2018-11-01T00:58:51.488Z,4.32
2018-11-01T00:59:51.526Z,4.29
2018-11-01T01:00:51.570Z,4.27
2018-11-01T01:01:51.599Z,4.32
2018-11-01T01:02:51.636Z,4.26
2018-11-01T01:03:51.671Z,4.24
2018-11-01T01:04:51.709Z,4.20
2018-11-01T01:05:51.746Z,4.20
2018-11-01T01:06:51.784Z,4.22
2018-11-01T01:07:51.823Z,4.16
2018-11-01T01:08:51.856Z,4.15
2018-11-01T01:09:52.110Z,4.29
2018-11-01T01:10:51.942Z,4.26
2018-11-01T01:11:51.969Z,4.18
2018-11-01T01:12:52.158Z,4.06
2018-11-01T01:13:52.049Z,4.14
2018-11-01T01:14:52.079Z,4.09
2018-11-01T01:15:52.115Z,4.09
2018-11-01T01:16:52.152Z,4.14
2018-11-01T01:17:52.192Z,4.12
2018-11-01T01:18:52.241Z,4.11
2018-11-01T01:19:52.273Z,4.00
2018-11-01T01:20:52.299Z,4.04
2018-11-01T01:21:52.345Z,4.05
2018-11-01T01:22:52.376Z,4.04
2018-11-01T01:23:52.412Z,4.02
2018-11-01T01:24:52.450Z,4.02
2018-11-01T01:25:52.485Z,4.04
2018-11-01T01:26:52.523Z,4.00
2018-11-01T01:27:52.559Z,4.02
2018-11-01T01:28:52.597Z,4.05
2018-11-01T01:29:52.633Z,3.98
2018-11-01T01:30:52.669Z,3.97
2018-11-01T01:31:52.706Z,3.97
2018-11-01T01:32:52.743Z,3.96
2018-11-01T01:33:52.784Z,3.94
2018-11-01T01:34:52.866Z,3.98
2018-11-01T01:35:52.857Z,3.97
2018-11-01T01:36:52.892Z,4.00
2018-11-01T01:37:52.928Z,3.87
2018-11-01T01:38:52.965Z,3.84
2018-11-01T01:39:53.017Z,3.86
2018-11-01T01:40:53.040Z,3.86
2018-11-01T01:41:53.074Z,3.80
2018-11-01T01:42:53.122Z,3.79
2018-11-01T01:43:53.147Z,3.76
2018-11-01T01:44:53.186Z,3.83
2018-11-01T01:45:53.225Z,3.79
2018-11-01T01:46:53.260Z,3.79
2018-11-01T01:47:53.296Z,3.84
2018-11-01T01:48:53.350Z,3.84
2018-11-01T01:49:53.371Z,3.76
2018-11-01T01:50:53.546Z,3.78
2018-11-01T01:51:53.443Z,3.84
2018-11-01T01:52:53.482Z,3.79
2018-11-01T01:53:53.517Z,3.79
2018-11-01T01:54:53.553Z,3.78
2018-11-01T01:55:53.591Z,3.80
2018-11-01T01:56:53.631Z,3.73
2018-11-01T01:57:53.665Z,3.73
2018-11-01T01:58:53.702Z,3.70
2018-11-01T01:59:53.738Z,3.83
2018-11-01T02:00:53.809Z,3.79
2018-11-01T02:01:53.812Z,3.80
2018-11-01T02:02:53.847Z,3.73
2018-11-01T02:03:53.883Z,3.73
2018-11-01T02:04:53.920Z,3.72
2018-11-01T02:05:53.959Z,3.65
2018-11-01T02:06:53.995Z,3.69
2018-11-01T02:07:54.031Z,3.66
2018-11-01T02:08:54.072Z,3.65
2018-11-01T02:09:54.108Z,3.69
2018-11-01T02:10:54.143Z,3.66
2018-11-01T02:11:54.217Z,3.61
2018-11-01T02:12:54.213Z,3.62
2018-11-01T02:13:54.254Z,3.54
2018-11-01T02:14:54.309Z,3.57
2018-11-01T02:15:54.326Z,3.55
2018-11-01T02:16:54.361Z,3.45
2018-11-01T02:17:54.404Z,3.43
2018-11-01T02:18:54.436Z,3.45
2018-11-01T02:19:54.471Z,3.47
2018-11-01T02:20:54.508Z,3.42
2018-11-01T02:21:54.545Z,3.48
2018-11-01T02:22:54.582Z,3.48
2018-11-01T02:23:54.620Z,3.47
2018-11-01T02:24:54.656Z,3.48
2018-11-01T02:25:54.693Z,3.54
2018-11-01T02:26:54.735Z,3.52
2018-11-01T02:27:54.764Z,3.57
2018-11-01T02:28:54.804Z,3.48
2018-11-01T02:29:54.841Z,3.43
2018-11-01T02:30:54.885Z,3.43
2018-11-01T02:31:54.912Z,3.43
2018-11-01T02:32:54.949Z,3.52
2018-11-01T02:33:54.985Z,3.40
2018-11-01T02:34:55.023Z,3.48
2018-11-01T02:35:55.058Z,3.54
2018-11-01T02:36:55.244Z,3.43
2018-11-01T02:37:55.170Z,3.43
2018-11-01T02:38:55.170Z,3.35
2018-11-01T02:39:55.213Z,3.33
2018-11-01T02:40:55.240Z,3.42
2018-11-01T02:41:55.278Z,3.35
2018-11-01T02:42:55.376Z,3.31
2018-11-01T02:43:55.351Z,3.45
2018-11-01T02:44:55.386Z,3.43
2018-11-01T02:45:55.425Z,3.31
2018-11-01T02:46:55.468Z,3.31
2018-11-01T02:47:55.504Z,3.28
2018-11-01T02:48:55.535Z,3.31
2018-11-01T02:49:55.572Z,3.33
2018-11-01T02:50:55.611Z,3.31
2018-11-01T02:51:55.644Z,3.31
2018-11-01T02:52:55.680Z,3.32
2018-11-01T02:53:55.726Z,3.40
2018-11-01T02:54:55.754Z,3.31
2018-11-01T02:55:55.791Z,3.29
2018-11-01T02:56:55.830Z,3.29
2018-11-01T02:57:55.864Z,3.32
2018-11-01T02:58:55.908Z,3.32
2018-11-01T02:59:55.971Z,3.24
2018-11-01T03:00:55.990Z,3.21
2018-11-01T03:01:56.019Z,3.20
2018-11-01T03:02:56.049Z,3.32
2018-11-01T03:03:56.083Z,3.33
2018-11-01T03:04:56.119Z,3.20
2018-11-01T03:05:56.159Z,3.33
2018-11-01T03:06:56.194Z,3.21
2018-11-01T03:07:56.230Z,3.17
2018-11-01T03:08:56.265Z,3.17
2018-11-01T03:09:56.303Z,3.15
2018-11-01T03:10:56.614Z,3.17
2018-11-01T03:11:56.379Z,3.18
2018-11-01T03:12:56.411Z,3.15
2018-11-01T03:13:56.449Z,3.20
2018-11-01T03:14:56.493Z,3.18
2018-11-01T03:15:56.595Z,3.10
2018-11-01T03:16:56.578Z,3.15
2018-11-01T03:17:56.598Z,3.10
2018-11-01T03:18:56.631Z,3.05
2018-11-01T03:19:56.811Z,3.13
2018-11-01T03:20:56.706Z,3.10
2018-11-01T03:21:56.741Z,3.06
2018-11-01T03:22:56.788Z,3.03
2018-11-01T03:23:56.812Z,3.08
2018-11-01T03:24:56.852Z,2.92
2018-11-01T03:25:56.885Z,2.92
2018-11-01T03:26:56.923Z,3.06
2018-11-01T03:27:56.963Z,3.06
2018-11-01T03:28:57.000Z,2.99
2018-11-01T03:29:57.034Z,3.03
2018-11-01T03:30:57.068Z,3.06
2018-11-01T03:31:57.131Z,3.06
2018-11-01T03:32:57.141Z,2.99
2018-11-01T03:33:57.179Z,3.05
2018-11-01T03:34:57.221Z,2.97
2018-11-01T03:35:57.265Z,3.02
2018-11-01T03:36:57.288Z,3.02
2018-11-01T03:37:57.336Z,2.99
2018-11-01T03:38:57.523Z,2.99
2018-11-01T03:39:57.402Z,2.92
2018-11-01T03:40:57.432Z,2.93
2018-11-01T03:41:57.468Z,2.92
2018-11-01T03:42:57.510Z,2.95
2018-11-01T03:43:57.544Z,2.89
2018-11-01T03:44:57.580Z,2.81
2018-11-01T03:45:57.618Z,2.81
2018-11-01T03:46:57.769Z,2.84
2018-11-01T03:47:57.687Z,2.84
2018-11-01T03:48:57.724Z,2.77
2018-11-01T03:49:57.768Z,2.85
2018-11-01T03:50:57.797Z,2.77
2018-11-01T03:51:57.891Z,2.78
2018-11-01T03:52:57.869Z,2.82
2018-11-01T03:53:57.978Z,2.82
2018-11-01T03:54:57.942Z,2.81
2018-11-01T03:55:57.978Z,2.81
2018-11-01T03:56:58.014Z,2.78
2018-11-01T03:57:58.053Z,2.75
2018-11-01T03:58:58.088Z,2.81
2018-11-01T03:59:58.132Z,2.78
2018-11-01T04:00:58.174Z,2.72
2018-11-01T04:01:58.229Z,2.79
2018-11-01T04:02:58.231Z,2.71
2018-11-01T04:03:58.340Z,2.75
2018-11-01T04:04:58.307Z,2.78
2018-11-01T04:05:58.343Z,2.72
2018-11-01T04:06:58.378Z,2.72
2018-11-01T04:07:58.414Z,2.71
2018-11-01T04:08:58.453Z,2.64
2018-11-01T04:09:58.487Z,2.69
2018-11-01T04:10:58.535Z,2.64
2018-11-01T04:11:58.564Z,2.63
2018-11-01T04:12:58.599Z,2.61
2018-11-01T04:13:58.666Z,2.67
2018-11-01T04:14:58.701Z,2.71
2018-11-01T04:15:59.101Z,2.66
2018-11-01T04:16:58.799Z,2.71
2018-11-01T04:17:58.777Z,2.71
2018-11-01T04:18:58.815Z,2.67
2018-11-01T04:19:58.858Z,2.64
2018-11-01T04:20:58.885Z,2.59
2018-11-01T04:21:58.922Z,2.64
2018-11-01T04:22:58.959Z,2.63
2018-11-01T04:23:58.996Z,2.59
2018-11-01T04:24:59.035Z,2.60
2018-11-01T04:25:59.077Z,2.64
2018-11-01T04:26:59.105Z,2.64
2018-11-01T04:27:59.145Z,2.64
2018-11-01T04:28:59.241Z,2.63
2018-11-01T04:29:59.221Z,2.64
2018-11-01T04:30:59.264Z,2.64
2018-11-01T04:31:59.285Z,2.59
2018-11-01T04:32:59.394Z,2.64
2018-11-01T04:33:59.360Z,2.67
2018-11-01T04:34:59.403Z,2.63
2018-11-01T04:35:59.452Z,2.64
2018-11-01T04:36:59.469Z,2.64
2018-11-01T04:37:59.513Z,2.66
2018-11-01T04:38:59.542Z,2.69
2018-11-01T04:39:59.580Z,2.72
2018-11-01T04:40:59.616Z,2.71
2018-11-01T04:41:59.664Z,2.61
2018-11-01T04:42:59.753Z,2.60
2018-11-01T04:43:59.729Z,2.54
2018-11-01T04:45:00.041Z,2.54
2018-11-01T04:45:59.796Z,2.53
2018-11-01T04:46:59.835Z,2.52
2018-11-01T04:48:00.018Z,2.45
2018-11-01T04:48:59.902Z,2.41
2018-11-01T04:49:59.939Z,2.41
2018-11-01T04:51:00.009Z,2.49
2018-11-01T04:52:00.041Z,2.43
2018-11-01T04:53:00.047Z,2.45
2018-11-01T04:54:00.085Z,2.43
2018-11-01T04:55:00.122Z,2.39
2018-11-01T04:56:00.156Z,2.39
2018-11-01T04:57:00.192Z,2.38
2018-11-01T04:58:00.233Z,2.42
2018-11-01T04:59:00.269Z,2.46
2018-11-01T05:00:00.299Z,2.53
2018-11-01T05:01:00.336Z,2.41
2018-11-01T05:02:00.371Z,2.45
2018-11-01T05:03:00.420Z,2.45
2018-11-01T05:04:00.443Z,2.48
2018-11-01T05:05:00.546Z,2.43
2018-11-01T05:06:00.525Z,2.52
2018-11-01T05:07:00.610Z,2.34
2018-11-01T05:08:00.589Z,2.34
2018-11-01T05:09:00.625Z,2.36
2018-11-01T05:10:00.664Z,2.35
2018-11-01T05:11:00.707Z,2.43
2018-11-01T05:12:00.736Z,2.36
2018-11-01T05:13:00.775Z,2.36
2018-11-01T05:14:00.809Z,2.30
2018-11-01T05:15:00.851Z,2.30
2018-11-01T05:16:00.878Z,2.27
2018-11-01T05:17:00.923Z,2.28
2018-11-01T05:18:00.953Z,2.28
2018-11-01T05:19:00.997Z,2.28
2018-11-01T05:20:01.045Z,2.30
2018-11-01T05:21:01.062Z,2.30
2018-11-01T05:22:01.098Z,2.28
2018-11-01T05:23:01.140Z,2.30
2018-11-01T05:24:01.169Z,2.24
2018-11-01T05:25:01.204Z,2.27
2018-11-01T05:26:01.307Z,2.31
2018-11-01T05:27:01.282Z,2.31
2018-11-01T05:28:01.313Z,2.31
2018-11-01T05:29:01.348Z,2.28
2018-11-01T05:30:01.399Z,2.27
2018-11-01T05:31:01.423Z,2.23
2018-11-01T05:32:01.458Z,2.30
2018-11-01T05:33:01.495Z,2.17
2018-11-01T05:34:01.532Z,2.12
2018-11-01T05:35:01.567Z,2.28
2018-11-01T05:36:01.612Z,2.21
2018-11-01T05:37:01.639Z,2.18
2018-11-01T05:38:01.721Z,2.20
2018-11-01T05:39:01.720Z,2.20
2018-11-01T05:40:01.747Z,2.23
2018-11-01T05:41:01.784Z,2.20
2018-11-01T05:42:01.834Z,2.12
2018-11-01T05:43:01.855Z,2.16
2018-11-01T05:44:01.891Z,2.21
2018-11-01T05:45:01.929Z,2.17
2018-11-01T05:46:01.964Z,2.17
2018-11-01T05:47:02.000Z,2.21
2018-11-01T05:48:02.038Z,2.20
2018-11-01T05:49:02.075Z,2.21
2018-11-01T05:50:02.107Z,2.23
2018-11-01T05:51:02.147Z,2.18
2018-11-01T05:52:02.180Z,2.27
2018-11-01T05:53:02.321Z,2.25
2018-11-01T05:54:02.251Z,2.24
2018-11-01T05:55:02.287Z,2.18
2018-11-01T05:56:02.332Z,2.27
2018-11-01T05:57:02.360Z,2.27
2018-11-01T05:58:02.396Z,2.24
2018-11-01T05:59:02.434Z,2.24
2018-11-01T06:00:02.624Z,2.28
2018-11-01T06:01:02.519Z,2.35
2018-11-01T06:02:02.540Z,2.30
2018-11-01T06:03:02.577Z,2.28
2018-11-01T06:04:02.621Z,2.27
2018-11-01T06:05:02.651Z,2.25
2018-11-01T06:06:02.684Z,2.30
2018-11-01T06:07:02.737Z,2.31
2018-11-01T06:08:02.764Z,2.28
2018-11-01T06:09:02.803Z,2.23
2018-11-01T06:10:02.831Z,2.30
2018-11-01T06:11:02.879Z,2.31
2018-11-01T06:12:02.903Z,2.25
2018-11-01T06:13:02.937Z,2.31
2018-11-01T06:14:02.975Z,2.24
2018-11-01T06:15:03.011Z,2.31
2018-11-01T06:16:03.046Z,2.36
2018-11-01T06:17:03.082Z,2.38
2018-11-01T06:18:03.123Z,2.39
2018-11-01T06:19:03.154Z,2.41
2018-11-01T06:20:03.194Z,2.42
2018-11-01T06:21:03.226Z,2.48
2018-11-01T06:22:03.264Z,2.49
2018-11-01T06:23:03.301Z,2.43
2018-11-01T06:24:03.336Z,2.48
2018-11-01T06:25:03.375Z,2.52
2018-11-01T06:26:03.406Z,2.57
2018-11-01T06:27:03.445Z,2.56
2018-11-01T06:28:03.479Z,2.57
2018-11-01T06:29:03.525Z,2.56
2018-11-01T06:30:03.551Z,2.67
2018-11-01T06:31:03.731Z,2.63
2018-11-01T06:32:03.633Z,2.66
2018-11-01T06:33:03.667Z,2.66
2018-11-01T06:34:03.695Z,2.72
2018-11-01T06:35:03.734Z,2.69
2018-11-01T06:36:03.768Z,2.67
2018-11-01T06:37:03.805Z,2.71
2018-11-01T06:38:03.840Z,2.79
2018-11-01T06:39:03.877Z,2.82
2018-11-01T06:40:03.913Z,2.85
2018-11-01T06:41:03.960Z,2.84
2018-11-01T06:42:03.989Z,2.87
2018-11-01T06:43:04.039Z,2.92
2018-11-01T06:44:04.069Z,2.97
2018-11-01T06:45:04.097Z,2.92
2018-11-01T06:46:04.129Z,2.99
2018-11-01T06:47:04.178Z,3.06
2018-11-01T06:48:04.203Z,3.08
2018-11-01T06:49:04.545Z,3.05
2018-11-01T06:50:04.283Z,2.99
2018-11-01T06:51:04.323Z,3.08
2018-11-01T06:52:04.346Z,3.15
2018-11-01T06:53:04.384Z,3.21
2018-11-01T06:54:04.422Z,3.26
2018-11-01T06:55:04.481Z,3.17
2018-11-01T06:56:04.493Z,3.18
2018-11-01T06:57:04.537Z,3.17
2018-11-01T06:58:04.568Z,3.35
2018-11-01T06:59:04.696Z,3.28
2018-11-01T07:00:04.639Z,3.39
2018-11-01T07:01:04.684Z,3.43
2018-11-01T07:02:04.719Z,3.50
2018-11-01T07:03:04.748Z,3.55
2018-11-01T07:04:04.792Z,3.57
2018-11-01T07:05:04.825Z,3.54
2018-11-01T07:06:04.860Z,3.70
2018-11-01T07:07:04.894Z,3.66
2018-11-01T07:08:04.928Z,3.66
2018-11-01T07:09:04.965Z,3.66
2018-11-01T07:10:05.002Z,3.78
2018-11-01T07:11:05.037Z,3.78
2018-11-01T07:12:05.075Z,3.79
2018-11-01T07:13:05.111Z,3.83
2018-11-01T07:14:05.147Z,3.84
2018-11-01T07:15:05.184Z,3.91
2018-11-01T07:16:05.348Z,3.90
2018-11-01T07:17:05.318Z,3.86
2018-11-01T07:18:05.292Z,3.96
2018-11-01T07:19:05.331Z,4.02
2018-11-01T07:20:05.367Z,4.08
2018-11-01T07:21:05.410Z,4.12
2018-11-01T07:22:05.442Z,4.12
2018-11-01T07:23:05.489Z,4.26
2018-11-01T07:24:05.522Z,4.26
2018-11-01T07:25:05.551Z,4.27
2018-11-01T07:26:05.924Z,4.30
2018-11-01T07:27:05.624Z,4.37
2018-11-01T07:28:05.660Z,4.40
2018-11-01T07:29:05.703Z,4.44
2018-11-01T07:30:05.735Z,4.47
2018-11-01T07:31:05.772Z,4.51
2018-11-01T07:32:05.807Z,4.55
2018-11-01T07:33:05.846Z,4.59
2018-11-01T07:34:05.881Z,4.51
2018-11-01T07:35:05.918Z,4.55
2018-11-01T07:36:05.953Z,4.55
2018-11-01T07:37:05.992Z,4.60
2018-11-01T07:38:06.036Z,4.65
2018-11-01T07:39:06.065Z,4.75
2018-11-01T07:40:06.106Z,4.72
2018-11-01T07:41:06.137Z,4.77
2018-11-01T07:42:06.182Z,4.86
2018-11-01T07:43:06.212Z,4.78
2018-11-01T07:44:06.249Z,4.85
2018-11-01T07:45:06.285Z,4.97
2018-11-01T07:46:06.325Z,5.06
2018-11-01T07:47:06.361Z,5.06
2018-11-01T07:48:06.397Z,5.13
2018-11-01T07:49:06.435Z,5.13
2018-11-01T07:50:06.472Z,5.18
2018-11-01T07:51:06.509Z,5.21
2018-11-01T07:52:06.548Z,5.27
2018-11-01T07:53:06.582Z,5.24
2018-11-01T07:54:06.643Z,5.20
2018-11-01T07:55:06.659Z,5.25
2018-11-01T07:56:06.695Z,5.24
2018-11-01T07:57:06.739Z,5.43
2018-11-01T07:58:06.771Z,5.53
2018-11-01T07:59:06.807Z,5.64
2018-11-01T08:00:06.852Z,5.68
2018-11-01T08:01:06.879Z,5.78
2018-11-01T08:02:06.927Z,5.83
2018-11-01T08:03:06.964Z,5.91
2018-11-01T08:04:06.991Z,5.96
2018-11-01T08:05:07.045Z,6.01
2018-11-01T08:06:07.117Z,6.03
2018-11-01T08:07:07.101Z,6.12
2018-11-01T08:08:07.139Z,6.11
2018-11-01T08:09:07.189Z,6.21
2018-11-01T08:10:07.215Z,6.19
2018-11-01T08:11:07.409Z,6.25
2018-11-01T08:12:07.295Z,6.36
2018-11-01T08:13:07.334Z,6.33
2018-11-01T08:14:07.366Z,6.41
2018-11-01T08:15:07.405Z,6.33
2018-11-01T08:16:07.442Z,6.48
2018-11-01T08:17:07.502Z,6.56
2018-11-01T08:18:07.516Z,6.59
2018-11-01T08:19:07.558Z,6.59
2018-11-01T08:20:07.796Z,6.67
2018-11-01T08:21:07.814Z,6.77
2018-11-01T08:22:07.669Z,6.84
2018-11-01T08:23:07.705Z,6.88
2018-11-01T08:24:07.741Z,6.91
2018-11-01T08:25:07.778Z,6.92
2018-11-01T08:26:07.816Z,6.94
2018-11-01T08:27:07.858Z,7.05
2018-11-01T08:28:07.990Z,7.03
2018-11-01T08:29:07.931Z,7.12
2018-11-01T08:30:07.969Z,7.05
2018-11-01T08:31:08.010Z,7.12
2018-11-01T08:32:08.046Z,7.30
2018-11-01T08:33:08.087Z,7.23
2018-11-01T08:34:08.123Z,7.31
2018-11-01T08:35:08.161Z,7.42
2018-11-01T08:36:08.197Z,7.39
2018-11-01T08:37:08.237Z,7.39
2018-11-01T08:38:08.272Z,7.49
2018-11-01T08:39:08.322Z,7.60
2018-11-01T08:40:08.429Z,7.53
2018-11-01T08:41:08.386Z,7.69
2018-11-01T08:42:08.438Z,7.58
2018-11-01T08:43:08.462Z,7.58
2018-11-01T08:44:08.502Z,7.63
2018-11-01T08:45:08.549Z,7.71
2018-11-01T08:46:08.578Z,7.75
2018-11-01T08:47:08.616Z,7.69
2018-11-01T08:48:08.655Z,7.80
2018-11-01T08:49:08.700Z,7.98
2018-11-01T08:50:08.783Z,8.02
2018-11-01T08:51:08.769Z,8.05
2018-11-01T08:52:08.822Z,8.10
2018-11-01T08:53:08.847Z,8.22
2018-11-01T08:54:08.883Z,8.25
2018-11-01T08:55:08.922Z,8.38
2018-11-01T08:56:08.961Z,8.48
2018-11-01T08:57:09.000Z,8.45
2018-11-01T08:58:09.037Z,8.62
2018-11-01T08:59:09.104Z,8.71
2018-11-01T09:00:09.122Z,8.80
2018-11-01T09:01:09.152Z,8.86
2018-11-01T09:02:09.197Z,8.76
2018-11-01T09:03:09.229Z,8.83
2018-11-01T09:04:09.294Z,8.86
2018-11-01T09:05:09.319Z,8.91
2018-11-01T09:06:09.344Z,8.99
2018-11-01T09:07:09.383Z,9.05
2018-11-01T09:08:09.453Z,9.17
2018-11-01T09:09:09.462Z,9.21
2018-11-01T09:10:09.497Z,9.14
2018-11-01T09:11:09.541Z,9.24
2018-11-01T09:12:09.648Z,9.24
2018-11-01T09:13:09.688Z,9.20
2018-11-01T09:14:09.653Z,9.20
2018-11-01T09:15:09.705Z,9.20
2018-11-01T09:16:09.731Z,9.24
2018-11-01T09:17:09.781Z,9.23
2018-11-01T09:18:09.810Z,9.36
2018-11-01T09:19:09.882Z,9.38
2018-11-01T09:20:09.885Z,9.51
2018-11-01T09:21:09.925Z,9.58
2018-11-01T09:22:09.966Z,9.53
2018-11-01T09:23:10.580Z,9.54
2018-11-01T09:24:10.055Z,9.57
2018-11-01T09:25:10.081Z,9.65
2018-11-01T09:26:10.120Z,9.65
2018-11-01T09:27:10.169Z,9.68
2018-11-01T09:28:10.197Z,9.75
2018-11-01T09:29:10.242Z,9.72
2018-11-01T09:30:10.276Z,9.84
2018-11-01T09:31:10.316Z,9.83
2018-11-01T09:32:10.353Z,9.84
2018-11-01T09:33:10.421Z,9.84
2018-11-01T09:34:10.434Z,9.91
2018-11-01T09:35:10.479Z,9.90
2018-11-01T09:36:10.511Z,9.97
2018-11-01T09:37:10.557Z,9.96
2018-11-01T09:38:10.787Z,9.94
2018-11-01T09:39:10.633Z,9.99
2018-11-01T09:40:10.676Z,9.97
2018-11-01T09:41:10.710Z,10.07
2018-11-01T09:42:10.797Z,10.05
2018-11-01T09:43:10.787Z,10.04
2018-11-01T09:44:10.841Z,10.09
2018-11-01T09:45:10.877Z,10.09
2018-11-01T09:46:10.942Z,9.97
2018-11-01T09:47:11.364Z,10.04
2018-11-01T09:48:10.985Z,10.05
2018-11-01T09:49:11.025Z,10.02
2018-11-01T09:50:11.066Z,10.18
2018-11-01T09:51:11.104Z,10.15
2018-11-01T09:52:11.142Z,10.09
2018-11-01T09:53:11.182Z,10.12
2018-11-01T09:54:11.222Z,10.07
2018-11-01T09:55:11.268Z,10.09
2018-11-01T09:56:11.307Z,10.04
2018-11-01T09:57:11.340Z,9.99
2018-11-01T09:58:11.381Z,10.04
2018-11-01T09:59:11.423Z,10.01
2018-11-01T10:00:11.462Z,10.08
2018-11-01T10:01:11.538Z,10.11
2018-11-01T10:02:11.543Z,10.05
2018-11-01T10:03:11.579Z,10.11
2018-11-01T10:04:11.617Z,10.18
2018-11-01T10:05:11.654Z,10.17
2018-11-01T10:06:11.751Z,10.34
2018-11-01T10:07:11.737Z,10.40
2018-11-01T10:08:11.775Z,10.40
2018-11-01T10:09:11.817Z,10.59
2018-11-01T10:10:11.862Z,10.61
2018-11-01T10:11:11.893Z,10.70
2018-11-01T10:12:11.933Z,10.73
2018-11-01T10:13:11.977Z,10.84
2018-11-01T10:14:12.013Z,10.81
2018-11-01T10:15:12.304Z,10.82
2018-11-01T10:16:12.250Z,10.91
2018-11-01T10:17:12.478Z,10.99
2018-11-01T10:18:12.667Z,11.02
2018-11-01T10:19:12.213Z,11.10
2018-11-01T10:20:12.255Z,11.17
2018-11-01T10:21:12.363Z,11.25
2018-11-01T10:22:12.410Z,11.19
2018-11-01T10:23:12.461Z,11.36
2018-11-01T10:24:12.409Z,11.33
2018-11-01T10:25:12.516Z,11.49
2018-11-01T10:26:12.494Z,11.58
2018-11-01T10:27:19.521Z,11.60
2018-11-01T10:28:12.571Z,11.62
2018-11-01T10:29:12.616Z,11.64
2018-11-01T10:30:12.648Z,11.80
2018-11-01T10:31:12.689Z,11.86
2018-11-01T10:32:12.731Z,11.86
2018-11-01T10:33:12.778Z,11.88
2018-11-01T10:34:12.825Z,11.90
2018-11-01T10:35:12.857Z,11.91
2018-11-01T10:36:12.901Z,11.91
2018-11-01T10:37:12.940Z,11.95
2018-11-01T10:38:12.980Z,11.95
2018-11-01T10:39:13.221Z,12.02
2018-11-01T10:40:13.058Z,12.05
2018-11-01T10:41:13.095Z,12.14
2018-11-01T10:42:13.140Z,12.19
2018-11-01T10:43:13.185Z,12.29
2018-11-01T10:44:13.223Z,12.32
2018-11-01T10:45:13.264Z,12.39
2018-11-01T10:46:13.295Z,12.41
2018-11-01T10:47:13.339Z,12.49
2018-11-01T10:48:13.382Z,12.50
2018-11-01T10:49:13.510Z,12.47
2018-11-01T10:50:13.461Z,12.59
2018-11-01T10:51:13.513Z,12.72
2018-11-01T10:52:13.536Z,12.78
2018-11-01T10:53:13.576Z,12.87
2018-11-01T10:54:13.709Z,12.95
2018-11-01T10:55:13.659Z,12.86
2018-11-01T10:56:13.698Z,12.83
2018-11-01T10:57:13.741Z,12.85
2018-11-01T10:58:13.787Z,12.83
2018-11-01T10:59:13.824Z,12.87
2018-11-01T11:00:13.980Z,13.00
2018-11-01T11:01:14.131Z,13.03
2018-11-01T11:02:13.959Z,13.01
2018-11-01T11:03:13.993Z,13.04
2018-11-01T11:04:14.031Z,13.10
2018-11-01T11:05:14.070Z,13.11
2018-11-01T11:06:14.109Z,13.20
2018-11-01T11:07:14.151Z,13.12
2018-11-01T11:08:14.189Z,13.00
2018-11-01T11:09:14.231Z,13.04
2018-11-01T11:10:14.280Z,12.79
2018-11-01T11:11:14.331Z,12.86
2018-11-01T11:12:14.355Z,12.85
2018-11-01T11:13:14.397Z,13.03
2018-11-01T11:14:14.440Z,12.97
2018-11-01T11:15:14.476Z,13.07
2018-11-01T11:16:14.518Z,13.11
2018-11-01T11:17:14.559Z,13.22
2018-11-01T11:18:14.602Z,13.26
2018-11-01T11:19:14.661Z,13.20
2018-11-01T11:20:14.868Z,13.22
2018-11-01T11:21:15.154Z,13.25
2018-11-01T11:22:14.771Z,13.22
2018-11-01T11:23:14.816Z,13.25
2018-11-01T11:24:14.903Z,13.25
2018-11-01T11:25:14.895Z,13.25
2018-11-01T11:26:14.929Z,13.23
2018-11-01T11:27:14.970Z,13.26
2018-11-01T11:28:15.011Z,13.29
2018-11-01T11:29:15.050Z,13.30
2018-11-01T11:30:15.265Z,13.38
2018-11-01T11:31:15.135Z,13.42
2018-11-01T11:32:15.174Z,13.44
2018-11-01T11:33:15.228Z,13.45
2018-11-01T11:34:15.260Z,13.41
2018-11-01T11:35:15.300Z,13.41
2018-11-01T11:36:15.340Z,13.45
2018-11-01T11:37:15.388Z,13.41
2018-11-01T11:38:15.433Z,13.49
2018-11-01T11:39:15.593Z,13.52
2018-11-01T11:40:15.517Z,13.52
2018-11-01T11:41:15.655Z,13.59
2018-11-01T11:42:15.604Z,13.59
2018-11-01T11:43:15.655Z,13.66
2018-11-01T11:44:15.724Z,13.64
2018-11-01T11:45:15.842Z,13.67
2018-11-01T11:46:15.864Z,13.73
2018-11-01T11:47:15.792Z,13.79
2018-11-01T11:48:16.060Z,13.78
2018-11-01T11:49:15.887Z,13.78
2018-11-01T11:50:15.920Z,13.85
2018-11-01T11:51:16.007Z,13.79
2018-11-01T11:52:16.002Z,13.82
2018-11-01T11:53:16.050Z,13.84
2018-11-01T11:54:16.084Z,13.70
2018-11-01T11:55:16.141Z,13.66
2018-11-01T11:56:16.165Z,13.67
2018-11-01T11:57:16.208Z,13.73
2018-11-01T11:58:16.249Z,13.67
2018-11-01T11:59:16.297Z,13.55
2018-11-01T12:00:16.334Z,13.54
2018-11-01T12:01:16.382Z,13.51
2018-11-01T12:02:16.487Z,13.44
2018-11-01T12:03:16.457Z,13.42
2018-11-01T12:04:16.864Z,13.36
2018-11-01T12:05:16.613Z,13.38
2018-11-01T12:06:16.821Z,13.36
2018-11-01T12:07:16.623Z,13.33
2018-11-01T12:08:16.669Z,13.25
2018-11-01T12:09:16.704Z,13.36
2018-11-01T12:10:16.756Z,13.32
2018-11-01T12:11:16.797Z,13.20
2018-11-01T12:12:16.828Z,13.15
2018-11-01T12:13:16.876Z,13.14
2018-11-01T12:14:17.036Z,13.23
2018-11-01T12:15:16.953Z,13.10
2018-11-01T12:16:16.993Z,13.14
2018-11-01T12:17:17.036Z,13.05
2018-11-01T12:18:17.090Z,13.11
2018-11-01T12:19:17.122Z,13.15
2018-11-01T12:20:17.161Z,13.03
2018-11-01T12:21:17.304Z,13.01
2018-11-01T12:22:17.262Z,13.03
2018-11-01T12:23:17.283Z,13.01
2018-11-01T12:24:17.325Z,13.10
2018-11-01T12:25:17.377Z,13.01
2018-11-01T12:26:17.497Z,12.96
2018-11-01T12:27:17.452Z,12.93
2018-11-01T12:28:17.560Z,12.97
2018-11-01T12:29:17.529Z,12.87
2018-11-01T12:30:17.571Z,12.89
2018-11-01T12:31:17.613Z,12.85
2018-11-01T12:32:17.652Z,12.82
2018-11-01T12:33:17.697Z,12.82
2018-11-01T12:34:17.734Z,12.83
2018-11-01T12:35:17.806Z,12.74
2018-11-01T12:36:17.893Z,12.79
2018-11-01T12:37:17.874Z,12.79
2018-11-01T12:38:17.896Z,12.78
2018-11-01T12:39:17.943Z,12.74
2018-11-01T12:40:18.032Z,12.75
2018-11-01T12:41:18.046Z,12.75
2018-11-01T12:42:18.066Z,12.79
2018-11-01T12:43:18.099Z,12.72
2018-11-01T12:44:18.142Z,12.85
2018-11-01T12:45:18.181Z,12.97
2018-11-01T12:46:18.227Z,13.05
2018-11-01T12:47:18.265Z,13.11
2018-11-01T12:48:18.305Z,13.26
2018-11-01T12:49:18.347Z,13.32
2018-11-01T12:50:18.455Z,13.44
2018-11-01T12:51:18.434Z,13.54
2018-11-01T12:52:18.468Z,13.57
2018-11-01T12:53:18.509Z,13.67
2018-11-01T12:54:18.558Z,13.71
2018-11-01T12:55:18.592Z,13.67
2018-11-01T12:56:18.703Z,13.71
2018-11-01T12:57:18.680Z,13.73
2018-11-01T12:58:18.716Z,13.64
2018-11-01T12:59:18.762Z,13.67
2018-11-01T13:00:18.806Z,13.71
2018-11-01T13:01:18.838Z,13.69
2018-11-01T13:02:18.938Z,13.71
2018-11-01T13:03:18.923Z,13.67
2018-11-01T13:04:18.973Z,13.62
2018-11-01T13:05:19.010Z,13.55
2018-11-01T13:06:19.057Z,13.52
2018-11-01T13:07:19.096Z,13.54
2018-11-01T13:08:19.171Z,13.48
2018-11-01T13:09:19.167Z,13.45
2018-11-01T13:10:19.208Z,13.36
2018-11-01T13:11:19.256Z,13.41
2018-11-01T13:12:19.297Z,13.29