createdAt,value
2019-05-17T00:04:47.671Z,20.4
2019-05-17T00:14:47.242Z,20.4
2019-05-17T00:24:47.676Z,20.4
2019-05-17T00:34:46.966Z,20.4
2019-05-17T00:44:44.520Z,20.4
2019-05-17T00:54:43.731Z,20.4
2019-05-17T01:04:42.939Z,20.4
2019-05-17T01:14:42.145Z,20.4
2019-05-17T01:24:41.357Z,20.4
2019-05-17T01:34:40.572Z,20.3
2019-05-17T01:44:39.775Z,20.3
2019-05-17T01:54:38.987Z,20.3
2019-05-17T02:04:38.198Z,20.3
2019-05-17T02:14:37.591Z,20.3
2019-05-17T02:24:37.053Z,20.3
2019-05-17T02:34:35.834Z,20.3
2019-05-17T02:44:35.036Z,20.3
2019-05-17T02:54:34.246Z,20.3
2019-05-17T03:04:33.456Z,20.3
2019-05-17T03:14:33.409Z,20.3
2019-05-17T03:24:33.239Z,20.3
2019-05-17T03:34:36.789Z,20.4
2019-05-17T03:44:33.201Z,20.3
2019-05-17T03:54:32.399Z,20.1
2019-05-17T04:04:29.442Z,20.2
2019-05-17T04:14:28.659Z,20.1
2019-05-17T04:24:27.871Z,19.7
2019-05-17T04:34:27.076Z,19.4
2019-05-17T04:44:26.289Z,19.4
2019-05-17T04:54:25.497Z,19.4
2019-05-17T05:04:24.722Z,19.6
2019-05-17T05:14:23.977Z,19.7
2019-05-17T05:24:23.179Z,19.8
2019-05-17T05:34:22.340Z,19.8
2019-05-17T05:44:21.589Z,19.9
2019-05-17T05:54:22.511Z,19.9
2019-05-17T06:04:22.158Z,20
2019-05-17T06:14:21.454Z,20.1
2019-05-17T06:24:18.400Z,20.2
2019-05-17T06:34:17.602Z,20.3
2019-05-17T06:44:16.814Z,20.4
2019-05-17T06:54:16.019Z,20.5
2019-05-17T07:04:15.229Z,20.6
2019-05-17T07:14:14.449Z,20.7
2019-05-17T07:24:13.658Z,20.9
2019-05-17T07:34:12.854Z,20.9
2019-05-17T07:44:12.069Z,21.1
2019-05-17T07:54:11.283Z,21.1
2019-05-17T08:04:10.481Z,21.2
2019-05-17T08:14:10.497Z,21.2
2019-05-17T08:24:10.390Z,21.3
2019-05-17T08:34:10.218Z,21.3
2019-05-17T08:44:09.874Z,21.3
2019-05-17T08:54:06.526Z,21.3
2019-05-17T09:04:05.736Z,21.3
2019-05-17T09:14:04.950Z,21.3
2019-05-17T09:24:04.167Z,21.4
2019-05-17T09:34:03.370Z,21.4
2019-05-17T09:44:12.709Z,21.4
2019-05-17T09:54:01.788Z,21.4
2019-05-17T10:04:00.998Z,21.5
2019-05-17T10:14:01.280Z,21.5
2019-05-17T10:24:00.117Z,21.5
2019-05-17T10:34:00.876Z,21.6
2019-05-17T10:43:57.851Z,21.6
2019-05-17T10:53:57.054Z,21.6
2019-05-17T11:03:56.264Z,21.6
2019-05-17T11:13:55.472Z,21.6
2019-05-17T11:23:54.698Z,21.6
2019-05-17T11:33:53.897Z,21.6
2019-05-17T11:43:53.105Z,21.6
2019-05-17T11:53:52.306Z,21.6
2019-05-17T12:03:51.515Z,21.6
2019-05-17T12:13:50.740Z,21.6
2019-05-17T12:23:49.936Z,21.6
2019-05-17T12:33:49.149Z,21.6
2019-05-17T12:43:48.363Z,21.6
2019-05-17T12:53:47.612Z,21.6
2019-05-17T13:03:46.781Z,21.5
2019-05-17T13:13:46.031Z,21.6
2019-05-17T13:23:45.197Z,21.5
2019-05-17T13:33:44.407Z,21.5
2019-05-17T13:43:43.618Z,21.5
2019-05-17T13:53:42.826Z,21.5
2019-05-17T14:03:42.091Z,21.4
2019-05-17T14:13:41.291Z,21.5
2019-05-17T14:23:40.450Z,21.4
2019-05-17T14:33:39.652Z,21.4
2019-05-17T14:43:38.873Z,21.4
2019-05-17T14:53:38.076Z,21.3
2019-05-17T15:03:37.279Z,21.3
2019-05-17T15:13:36.491Z,21.3
2019-05-17T15:23:35.701Z,21.2
2019-05-17T15:33:34.968Z,21.2
2019-05-17T15:43:34.123Z,21.2
2019-05-17T15:53:33.378Z,21.1
2019-05-17T16:03:32.538Z,21.1
2019-05-17T16:13:33.806Z,21
2019-05-17T16:23:30.957Z,21
2019-05-17T16:33:30.169Z,20.9
2019-05-17T16:43:29.381Z,20.9
2019-05-17T16:53:28.600Z,20.9
2019-05-17T17:03:43.169Z,21
2019-05-17T17:13:32.942Z,21
2019-05-17T17:23:26.230Z,21.1
2019-05-17T17:33:25.446Z,21.1
2019-05-17T17:43:24.705Z,21.1
2019-05-17T17:53:23.892Z,21.1
2019-05-17T18:03:23.084Z,21.1
2019-05-17T18:13:22.308Z,21.1
2019-05-17T18:23:23.420Z,21.1
2019-05-17T18:33:20.751Z,21.1
2019-05-17T18:43:19.962Z,21.1
2019-05-17T18:53:19.185Z,21.2
2019-05-17T19:03:18.401Z,21.2
2019-05-17T19:13:17.614Z,21.2
2019-05-17T19:23:16.829Z,21.2
2019-05-17T19:33:16.038Z,21.2
2019-05-17T19:43:15.259Z,21.2
2019-05-17T19:53:14.482Z,21.2
2019-05-17T20:03:13.742Z,21.2
2019-05-17T20:13:12.893Z,21.2
2019-05-17T20:23:12.115Z,21.2
2019-05-17T20:33:11.321Z,21.2
2019-05-17T20:43:10.534Z,21.1
2019-05-17T20:53:18.256Z,21.1
2019-05-17T21:03:08.973Z,21.1
2019-05-17T21:15:01.990Z,21
2019-05-17T21:25:01.212Z,21
2019-05-17T21:35:00.419Z,20.9
2019-05-17T21:44:59.629Z,20.9
2019-05-17T21:54:58.838Z,20.9
2019-05-17T22:04:58.105Z,20.9
2019-05-17T22:14:57.352Z,20.8
2019-05-17T22:24:56.646Z,20.8
2019-05-17T22:34:55.955Z,20.8
2019-05-17T22:44:55.250Z,20.8
2019-05-17T22:54:54.558Z,20.8
2019-05-17T23:04:53.807Z,20.8
2019-05-17T23:14:53.068Z,20.8
2019-05-17T23:24:52.229Z,20.7
2019-05-17T23:34:51.445Z,20.7
2019-05-17T23:44:50.647Z,20.7
2019-05-17T23:54:49.858Z,20.6
