createdAt,value
2018-12-12T00:00:41.065Z,10.53
2018-12-12T00:03:08.894Z,9.10
2018-12-12T00:05:36.810Z,8.93
2018-12-12T00:08:04.844Z,8.57
2018-12-12T00:10:32.805Z,8.03
2018-12-12T00:13:00.612Z,7.93
2018-12-12T00:15:28.505Z,8.17
2018-12-12T00:17:56.756Z,8.23
2018-12-12T00:20:24.597Z,6.97
2018-12-12T00:22:52.968Z,7.17
2018-12-12T00:25:20.894Z,7.67
2018-12-12T00:27:48.790Z,7.50
2018-12-12T00:30:16.666Z,7.70
2018-12-12T00:32:44.555Z,7.97
2018-12-12T00:35:12.455Z,7.87
2018-12-12T00:37:40.246Z,7.10
2018-12-12T00:40:08.213Z,7.20
2018-12-12T00:42:36.015Z,7.50
2018-12-12T00:45:04.512Z,7.10
2018-12-12T00:47:32.390Z,6.93
2018-12-12T00:50:00.523Z,7.10
2018-12-12T00:52:29.243Z,7.20
2018-12-12T00:54:57.234Z,6.80
2018-12-12T00:57:25.301Z,7.30
2018-12-12T00:59:53.495Z,6.67
2018-12-12T01:02:21.481Z,7.30
2018-12-12T01:04:49.330Z,6.90
2018-12-12T01:07:17.270Z,6.87
2018-12-12T01:09:45.133Z,7.40
2018-12-12T01:12:13.513Z,7.27
2018-12-12T01:14:41.307Z,6.67
2018-12-12T01:17:09.134Z,6.20
2018-12-12T01:19:36.975Z,6.80
2018-12-12T01:22:04.783Z,6.70
2018-12-12T01:24:32.759Z,6.40
2018-12-12T01:27:00.571Z,5.77
2018-12-12T01:29:28.504Z,5.90
2018-12-12T01:31:56.840Z,6.40
2018-12-12T01:34:24.959Z,6.10
2018-12-12T01:36:53.097Z,6.23
2018-12-12T01:39:20.909Z,5.80
2018-12-12T01:41:48.823Z,6.23
2018-12-12T01:44:16.610Z,6.40
2018-12-12T01:46:44.408Z,6.20
2018-12-12T01:49:12.201Z,6.07
2018-12-12T01:51:39.958Z,6.20
2018-12-12T01:54:07.697Z,6.37
2018-12-12T01:56:35.506Z,6.20
2018-12-12T01:59:03.468Z,5.90
2018-12-12T02:01:31.262Z,6.50
2018-12-12T02:03:59.159Z,6.47
2018-12-12T02:06:26.998Z,6.07
2018-12-12T02:08:54.812Z,6.33
2018-12-12T02:11:22.654Z,6.30
2018-12-12T02:13:50.984Z,6.80
2018-12-12T02:16:19.021Z,6.13
2018-12-12T02:18:47.062Z,6.17
2018-12-12T02:21:14.887Z,5.80
2018-12-12T02:23:42.747Z,5.30
2018-12-12T02:26:10.620Z,5.20
2018-12-12T02:28:38.592Z,5.50
2018-12-12T02:31:06.460Z,6.10
2018-12-12T02:33:34.448Z,5.00
2018-12-12T02:36:02.387Z,5.77
2018-12-12T02:38:34.641Z,5.07
2018-12-12T02:41:02.484Z,5.27
2018-12-12T02:43:30.368Z,5.00
2018-12-12T02:45:58.206Z,5.10
2018-12-12T02:48:26.068Z,4.70
2018-12-12T02:50:54.234Z,5.20
2018-12-12T02:53:22.327Z,4.70
2018-12-12T02:55:50.309Z,4.50
2018-12-12T02:58:18.343Z,4.90
2018-12-12T03:00:46.428Z,5.00
2018-12-12T03:03:14.375Z,4.60
2018-12-12T03:05:42.187Z,4.20
2018-12-12T03:08:10.116Z,4.20
2018-12-12T03:10:37.983Z,4.17
2018-12-12T03:13:05.858Z,4.33
2018-12-12T03:15:33.883Z,4.07
2018-12-12T03:18:01.946Z,3.70
2018-12-12T03:20:29.960Z,4.23
2018-12-12T03:22:57.772Z,3.90
2018-12-12T03:25:25.593Z,3.90
2018-12-12T03:27:53.411Z,3.67
2018-12-12T03:30:21.199Z,3.90
2018-12-12T03:32:49.087Z,3.60
2018-12-12T03:35:16.976Z,3.57
2018-12-12T03:37:44.867Z,3.60
2018-12-12T03:40:13.666Z,3.67
2018-12-12T03:42:41.904Z,4.20
2018-12-12T03:45:09.749Z,3.90
2018-12-12T03:47:37.515Z,4.20
2018-12-12T03:50:05.628Z,4.50
2018-12-12T03:52:33.436Z,3.40
2018-12-12T03:55:01.442Z,3.20
2018-12-12T03:57:29.304Z,3.33
2018-12-12T03:59:57.103Z,3.03
2018-12-12T04:02:24.893Z,2.93
2018-12-12T04:04:52.681Z,3.13
2018-12-12T04:07:20.528Z,2.90
2018-12-12T04:09:48.326Z,2.90
2018-12-12T04:12:16.210Z,2.70
2018-12-12T04:14:43.964Z,2.87
2018-12-12T04:17:12.226Z,3.20
2018-12-12T04:19:40.328Z,2.63
2018-12-12T04:22:08.191Z,3.03
2018-12-12T04:24:36.332Z,3.13
2018-12-12T04:27:04.178Z,2.80
2018-12-12T04:29:32.066Z,2.47
2018-12-12T04:31:59.933Z,3.07
2018-12-12T04:34:27.748Z,2.70
2018-12-12T04:36:55.603Z,2.30
2018-12-12T04:39:23.512Z,3.10
2018-12-12T04:41:51.364Z,2.90
2018-12-12T04:44:19.831Z,2.87
2018-12-12T04:46:47.620Z,2.70
2018-12-12T04:49:15.462Z,2.90
2018-12-12T04:51:43.261Z,2.73
2018-12-12T04:54:11.031Z,2.90
2018-12-12T04:56:39.123Z,2.90
2018-12-12T04:59:07.956Z,3.20
2018-12-12T05:01:35.769Z,2.90
2018-12-12T05:04:03.636Z,2.70
2018-12-12T05:06:31.651Z,2.80
2018-12-12T05:08:59.443Z,2.90
2018-12-12T05:11:27.179Z,2.33
2018-12-12T05:13:54.931Z,2.83
2018-12-12T05:16:23.279Z,2.60
2018-12-12T05:18:51.133Z,3.13
2018-12-12T05:21:19.003Z,3.10
2018-12-12T05:23:46.727Z,3.10
2018-12-12T05:26:14.467Z,2.90
2018-12-12T05:28:42.580Z,2.80
2018-12-12T05:31:10.477Z,2.90
2018-12-12T05:33:38.251Z,3.17
2018-12-12T05:36:06.094Z,2.60
2018-12-12T05:38:34.027Z,2.80
2018-12-12T05:41:01.808Z,2.43
2018-12-12T05:43:29.540Z,2.97
2018-12-12T05:45:57.299Z,3.07
2018-12-12T05:48:25.056Z,3.03
2018-12-12T05:50:52.809Z,3.03
2018-12-12T05:53:20.575Z,2.90
2018-12-12T05:55:48.351Z,2.83
2018-12-12T05:58:16.219Z,3.40
2018-12-12T06:00:44.191Z,3.00
2018-12-12T06:03:11.944Z,2.60
2018-12-12T06:05:39.716Z,2.93
2018-12-12T06:08:07.597Z,3.10
2018-12-12T06:10:35.484Z,2.73
2018-12-12T06:13:03.345Z,5.20
2018-12-12T06:15:31.176Z,5.40
2018-12-12T06:17:59.008Z,4.70
2018-12-12T06:20:26.799Z,7.63
2018-12-12T06:22:54.576Z,11.23
2018-12-12T06:25:22.342Z,8.53
2018-12-12T06:27:50.237Z,4.17
2018-12-12T06:30:18.069Z,2.70
2018-12-12T06:32:45.791Z,3.37
2018-12-12T06:35:13.584Z,3.63
2018-12-12T06:37:41.339Z,3.43
2018-12-12T06:40:09.033Z,4.00
2018-12-12T06:42:37.113Z,3.07
2018-12-12T06:45:05.841Z,3.67
2018-12-12T06:47:33.975Z,3.70
2018-12-12T06:50:01.836Z,3.57
2018-12-12T06:52:29.592Z,3.73
2018-12-12T06:54:57.342Z,4.17
2018-12-12T06:57:25.407Z,3.93
2018-12-12T06:59:53.350Z,4.00
2018-12-12T07:02:21.083Z,3.47
2018-12-12T07:04:49.130Z,3.43
2018-12-12T07:07:17.135Z,3.50
2018-12-12T07:09:44.911Z,3.87
2018-12-12T07:12:14.033Z,3.63
2018-12-12T07:14:42.881Z,4.23
2018-12-12T07:17:10.779Z,3.30
2018-12-12T07:19:38.499Z,4.10
2018-12-12T07:22:07.403Z,3.20
2018-12-12T07:24:35.408Z,3.13
2018-12-12T07:27:04.225Z,3.43
2018-12-12T07:29:31.967Z,7.47
2018-12-12T07:31:59.739Z,3.00
2018-12-12T07:34:27.633Z,2.83
2018-12-12T07:36:55.455Z,3.17
2018-12-12T07:39:23.290Z,3.03
2018-12-12T07:41:51.217Z,3.40
2018-12-12T07:44:19.057Z,3.30
2018-12-12T07:46:47.154Z,3.70
2018-12-12T07:49:16.395Z,4.20
2018-12-12T07:51:44.259Z,3.37
2018-12-12T07:54:11.991Z,3.40
2018-12-12T07:56:39.751Z,3.60
2018-12-12T07:59:08.423Z,3.20
2018-12-12T08:01:36.324Z,2.90
2018-12-12T08:04:04.204Z,3.63
2018-12-12T08:06:32.039Z,3.00
2018-12-12T08:08:59.882Z,3.87
2018-12-12T08:11:27.619Z,3.40
2018-12-12T08:13:55.394Z,2.90
2018-12-12T08:16:23.435Z,3.20
2018-12-12T08:18:51.216Z,3.23
2018-12-12T08:21:19.849Z,3.27
2018-12-12T08:23:48.207Z,3.57
2018-12-12T08:26:15.976Z,4.37
2018-12-12T08:28:44.248Z,3.90
2018-12-12T08:31:12.923Z,3.70
2018-12-12T08:33:41.783Z,3.73
2018-12-12T08:36:09.598Z,4.30
2018-12-12T08:38:37.436Z,4.97
2018-12-12T08:41:05.295Z,4.10
2018-12-12T08:43:33.139Z,4.53
2018-12-12T08:46:00.930Z,4.77
2018-12-12T08:48:28.712Z,4.60
2018-12-12T08:50:56.475Z,4.50
2018-12-12T08:53:24.251Z,4.00
2018-12-12T08:55:52.026Z,3.50
2018-12-12T08:58:19.767Z,3.27
2018-12-12T09:00:47.564Z,3.33
2018-12-12T09:03:17.761Z,3.10
2018-12-12T09:05:45.111Z,3.47
2018-12-12T09:08:12.992Z,3.43
2018-12-12T09:10:40.752Z,3.20
2018-12-12T09:13:08.527Z,3.27
2018-12-12T09:15:36.279Z,3.07
2018-12-12T09:18:04.211Z,3.23
2018-12-12T09:20:31.972Z,2.90
2018-12-12T09:22:59.752Z,3.70
2018-12-12T09:25:27.523Z,3.20
2018-12-12T09:27:55.266Z,3.57
2018-12-12T09:30:23.055Z,3.70
2018-12-12T09:32:50.859Z,3.63
2018-12-12T09:35:18.832Z,3.40
2018-12-12T09:37:46.647Z,3.40
2018-12-12T09:40:14.532Z,4.30
2018-12-12T09:42:42.263Z,3.50
2018-12-12T09:45:10.023Z,3.80
2018-12-12T09:47:37.851Z,3.30
2018-12-12T09:50:05.930Z,3.33
2018-12-12T09:52:33.683Z,3.07
2018-12-12T09:55:01.542Z,3.43
2018-12-12T09:57:29.341Z,3.60
2018-12-12T09:59:57.152Z,3.60
2018-12-12T10:02:24.995Z,4.23
2018-12-12T10:04:52.867Z,3.60
2018-12-12T10:07:20.655Z,3.87
2018-12-12T10:09:48.470Z,4.27
2018-12-12T10:12:16.280Z,4.90
2018-12-12T10:14:44.091Z,4.20
2018-12-12T10:17:11.998Z,4.03
2018-12-12T10:19:40.078Z,3.97
2018-12-12T10:22:07.984Z,4.80
2018-12-12T10:24:36.104Z,3.60
2018-12-12T10:27:03.997Z,3.20
2018-12-12T10:29:31.765Z,3.40
2018-12-12T10:32:00.154Z,3.53
2018-12-12T10:34:27.894Z,4.37
2018-12-12T10:36:55.637Z,5.00
2018-12-12T10:39:23.467Z,3.53
2018-12-12T10:41:51.223Z,3.60
2018-12-12T10:44:19.055Z,3.43
2018-12-12T10:46:46.792Z,3.77
2018-12-12T10:49:14.631Z,4.03
2018-12-12T10:51:42.831Z,4.47
2018-12-12T10:54:10.596Z,3.87
2018-12-12T10:56:38.407Z,4.30
2018-12-12T10:59:07.086Z,4.07
2018-12-12T11:01:40.540Z,3.93
2018-12-12T11:04:08.554Z,3.73
2018-12-12T11:06:36.525Z,3.90
2018-12-12T11:09:05.984Z,3.77
2018-12-12T11:11:33.835Z,3.80
2018-12-12T11:14:01.701Z,4.07
2018-12-12T11:16:29.507Z,3.30
2018-12-12T11:18:57.343Z,3.20
2018-12-12T11:21:25.234Z,3.80
2018-12-12T11:23:53.062Z,3.90
2018-12-12T11:26:20.836Z,3.57
2018-12-12T11:28:49.292Z,3.63
2018-12-12T11:31:17.083Z,3.50
2018-12-12T11:33:50.305Z,3.33
2018-12-12T11:36:14.680Z,3.50
2018-12-12T11:38:42.467Z,3.47
2018-12-12T11:41:10.262Z,3.37
2018-12-12T11:43:38.166Z,3.93
2018-12-12T11:46:06.247Z,3.13
2018-12-12T11:48:33.999Z,3.80
2018-12-12T11:51:01.819Z,3.80
2018-12-12T11:53:29.550Z,3.63
2018-12-12T11:55:57.308Z,3.60
2018-12-12T11:58:25.059Z,3.70
2018-12-12T12:00:52.823Z,3.90
2018-12-12T12:03:20.549Z,3.67
2018-12-12T12:05:48.334Z,3.77
2018-12-12T12:08:16.103Z,3.77
2018-12-12T12:10:43.827Z,4.23
2018-12-12T12:13:11.659Z,3.30
2018-12-12T12:15:39.453Z,4.23
2018-12-12T12:18:07.268Z,4.30
2018-12-12T12:20:35.042Z,3.70
2018-12-12T12:23:02.779Z,3.73
2018-12-12T12:25:30.995Z,4.20
2018-12-12T12:27:58.799Z,3.53
2018-12-12T12:30:26.507Z,3.97
2018-12-12T12:32:54.574Z,3.77
2018-12-12T12:35:22.305Z,3.57
2018-12-12T12:37:50.051Z,3.27
2018-12-12T12:40:18.758Z,3.00
2018-12-12T12:42:46.495Z,3.23
2018-12-12T12:45:14.583Z,3.50
2018-12-12T12:47:42.291Z,3.20
2018-12-12T12:50:10.019Z,3.70
2018-12-12T12:52:37.779Z,3.20
2018-12-12T12:55:05.889Z,3.13
2018-12-12T12:57:33.719Z,3.10
2018-12-12T13:00:01.485Z,3.00
2018-12-12T13:02:29.356Z,2.90
2018-12-12T13:04:57.099Z,2.50
2018-12-12T13:07:24.847Z,2.40
2018-12-12T13:09:52.567Z,2.50
2018-12-12T13:12:20.402Z,2.40
2018-12-12T13:14:48.181Z,2.60
2018-12-12T13:17:15.939Z,2.60
2018-12-12T13:19:43.704Z,2.70
2018-12-12T13:22:11.434Z,2.50
2018-12-12T13:24:39.330Z,2.73
2018-12-12T13:27:07.103Z,2.73
2018-12-12T13:29:34.995Z,2.70
2018-12-12T13:32:02.803Z,3.47
2018-12-12T13:34:30.535Z,3.03
2018-12-12T13:36:58.275Z,3.40
2018-12-12T13:39:25.983Z,3.23
2018-12-12T13:41:53.722Z,4.23
2018-12-12T13:44:21.454Z,3.63
2018-12-12T13:46:49.235Z,3.73
2018-12-12T13:49:17.019Z,3.70
2018-12-12T13:51:44.819Z,3.20
2018-12-12T13:54:12.600Z,3.37
2018-12-12T13:56:40.379Z,2.77
2018-12-12T13:59:08.154Z,3.10
2018-12-12T14:01:36.051Z,3.20
2018-12-12T14:04:04.043Z,3.40
2018-12-12T14:06:31.815Z,3.10
2018-12-12T14:09:00.016Z,3.87
2018-12-12T14:11:27.782Z,3.20
2018-12-12T14:13:55.511Z,3.20
2018-12-12T14:16:23.371Z,3.27
2018-12-12T14:18:51.135Z,3.37
2018-12-12T14:21:19.107Z,3.40
2018-12-12T14:23:49.235Z,3.37
2018-12-12T14:26:17.103Z,3.43
2018-12-12T14:28:45.123Z,3.57
2018-12-12T14:31:12.964Z,3.50
2018-12-12T14:33:40.770Z,3.43
2018-12-12T14:36:08.739Z,3.50
2018-12-12T14:38:36.827Z,3.80
2018-12-12T14:41:04.662Z,3.57
2018-12-12T14:43:32.490Z,3.60
2018-12-12T14:46:00.250Z,5.53
2018-12-12T14:48:30.347Z,5.03
2018-12-12T14:50:57.836Z,3.90
2018-12-12T14:53:25.608Z,4.00
2018-12-12T14:55:53.360Z,4.00
2018-12-12T14:58:21.112Z,4.00
2018-12-12T15:00:48.889Z,4.30
2018-12-12T15:03:16.664Z,4.03
2018-12-12T15:05:44.506Z,4.10
2018-12-12T15:08:12.374Z,4.50
2018-12-12T15:10:40.191Z,35.13
2018-12-12T15:13:08.019Z,9.00
2018-12-12T15:15:35.787Z,6.73
2018-12-12T15:18:03.670Z,18.33
2018-12-12T15:20:31.401Z,30.37
2018-12-12T15:22:59.114Z,48.87
2018-12-12T15:25:26.881Z,15.30
2018-12-12T15:27:54.612Z,5.50
2018-12-12T15:30:22.327Z,4.97
2018-12-12T15:32:50.570Z,5.50
2018-12-12T15:35:19.446Z,7.50
2018-12-12T15:37:47.184Z,5.73
2018-12-12T15:40:15.003Z,5.43
2018-12-12T15:42:42.866Z,5.83
2018-12-12T15:45:10.743Z,6.17
2018-12-12T15:47:38.567Z,6.90
2018-12-12T15:50:06.845Z,13.87
2018-12-12T15:52:34.621Z,9.83
2018-12-12T15:55:02.493Z,25.60
2018-12-12T15:57:30.283Z,13.23
2018-12-12T15:59:58.051Z,8.73
2018-12-12T16:02:25.898Z,7.67
2018-12-12T16:04:53.679Z,7.00
2018-12-12T16:07:21.462Z,6.60
2018-12-12T16:09:49.210Z,10.20
2018-12-12T16:12:17.015Z,7.67
2018-12-12T16:14:44.879Z,6.47
2018-12-12T16:17:13.053Z,5.70
2018-12-12T16:19:40.911Z,5.00
2018-12-12T16:22:08.779Z,5.30
2018-12-12T16:24:36.546Z,6.00
2018-12-12T16:27:04.390Z,6.60
2018-12-12T16:29:32.143Z,7.00
2018-12-12T16:31:59.858Z,7.67
2018-12-12T16:34:27.595Z,8.23
2018-12-12T16:36:55.399Z,7.93
2018-12-12T16:39:23.140Z,6.63
2018-12-12T16:41:50.891Z,7.03
2018-12-12T16:44:18.916Z,7.53
2018-12-12T16:46:46.727Z,17.40
2018-12-12T16:49:14.740Z,17.67
2018-12-12T16:51:42.517Z,8.97
2018-12-12T16:54:10.414Z,7.07
2018-12-12T16:56:38.235Z,7.17
2018-12-12T16:59:06.023Z,7.00
2018-12-12T17:01:33.780Z,7.60
2018-12-12T17:04:01.650Z,7.30
2018-12-12T17:06:29.449Z,7.53
2018-12-12T17:08:57.519Z,7.90
2018-12-12T17:11:25.276Z,7.73
2018-12-12T17:13:53.035Z,7.40
2018-12-12T17:16:20.863Z,6.97
2018-12-12T17:18:48.613Z,7.27
2018-12-12T17:21:16.350Z,7.63
2018-12-12T17:23:44.177Z,6.53
2018-12-12T17:26:11.942Z,6.17
2018-12-12T17:28:39.795Z,5.80
2018-12-12T17:31:08.671Z,5.63
2018-12-12T17:33:37.531Z,6.80
2018-12-12T17:36:05.308Z,5.57
2018-12-12T17:38:38.318Z,4.93
2018-12-12T17:41:06.299Z,5.33
2018-12-12T17:43:34.050Z,5.30
2018-12-12T17:46:02.091Z,5.07
2018-12-12T17:48:29.942Z,6.13
2018-12-12T17:50:57.663Z,5.77
2018-12-12T17:53:25.411Z,5.70
2018-12-12T17:55:53.483Z,6.40
2018-12-12T17:58:21.331Z,5.70
2018-12-12T18:00:49.109Z,6.90
2018-12-12T18:03:16.945Z,6.40
2018-12-12T18:05:44.691Z,6.67
2018-12-12T18:08:12.499Z,6.63
2018-12-12T18:10:40.276Z,5.80
2018-12-12T18:13:08.177Z,5.43
2018-12-12T18:15:35.931Z,4.80
2018-12-12T18:18:03.774Z,5.13
2018-12-12T18:20:32.168Z,5.80
2018-12-12T18:23:01.371Z,5.30
2018-12-12T18:25:29.203Z,5.10
2018-12-12T18:27:57.266Z,4.93
2018-12-12T18:30:25.304Z,5.53
2018-12-12T18:32:53.111Z,4.77
2018-12-12T18:35:21.991Z,5.93
2018-12-12T18:37:49.886Z,5.00
2018-12-12T18:40:17.782Z,5.33
2018-12-12T18:42:45.621Z,5.67
2018-12-12T18:45:13.375Z,5.73
2018-12-12T18:47:41.150Z,5.37
2018-12-12T18:50:09.278Z,5.30
2018-12-12T18:52:37.084Z,5.00
2018-12-12T18:55:05.260Z,5.20
2018-12-12T18:57:33.151Z,5.00
2018-12-12T19:00:00.983Z,4.90
2018-12-12T19:02:28.774Z,5.07
2018-12-12T19:04:56.539Z,4.80
2018-12-12T19:07:24.406Z,6.63
2018-12-12T19:09:53.188Z,6.40
2018-12-12T19:12:20.987Z,5.80
2018-12-12T19:14:54.415Z,5.53
2018-12-12T19:17:22.190Z,5.73
2018-12-12T19:19:50.950Z,5.60
2018-12-12T19:22:19.108Z,5.50
2018-12-12T19:24:46.923Z,5.77
2018-12-12T19:27:15.023Z,5.50
2018-12-12T19:29:42.851Z,5.63
2018-12-12T19:32:10.690Z,5.83
2018-12-12T19:34:38.596Z,5.40
2018-12-12T19:37:06.433Z,5.57
2018-12-12T19:39:34.335Z,4.90
2018-12-12T19:42:02.331Z,5.57
2018-12-12T19:44:30.258Z,5.60
2018-12-12T19:46:58.254Z,4.97
2018-12-12T19:49:26.123Z,5.33
2018-12-12T19:51:54.054Z,5.00
2018-12-12T19:54:24.444Z,4.93
2018-12-12T19:56:53.423Z,5.27
2018-12-12T19:59:23.747Z,4.70
2018-12-12T20:01:51.978Z,4.53
2018-12-12T20:04:20.194Z,4.97
2018-12-12T20:06:48.226Z,4.53
2018-12-12T20:09:16.377Z,4.63
2018-12-12T20:11:44.354Z,4.03
2018-12-12T20:14:12.391Z,4.90
2018-12-12T20:16:40.489Z,4.37
2018-12-12T20:19:08.588Z,4.20
2018-12-12T20:21:36.566Z,4.17
2018-12-12T20:24:04.693Z,4.13
2018-12-12T20:26:32.573Z,4.10
2018-12-12T20:29:00.364Z,4.20
2018-12-12T20:31:28.343Z,4.77
2018-12-12T20:33:56.122Z,4.33
2018-12-12T20:36:24.035Z,4.17
2018-12-12T20:43:31.839Z,4.50
2018-12-12T20:49:35.261Z,4.50
2018-12-12T20:52:03.091Z,4.20
2018-12-12T20:54:30.867Z,4.30
2018-12-12T20:56:58.651Z,3.90
2018-12-12T20:59:26.475Z,4.37
2018-12-12T21:01:54.488Z,4.40
2018-12-12T21:04:22.427Z,3.93
2018-12-12T21:06:50.379Z,4.10
2018-12-12T21:09:18.478Z,4.00
2018-12-12T21:11:46.559Z,4.27
2018-12-12T21:14:17.879Z,4.63
2018-12-12T21:16:46.102Z,4.00
2018-12-12T21:19:14.249Z,4.43
2018-12-12T21:21:42.469Z,4.07
2018-12-12T21:24:10.467Z,3.60
2018-12-12T21:26:38.715Z,3.77
2018-12-12T21:29:06.491Z,3.67
2018-12-12T21:31:34.266Z,3.80
2018-12-12T21:34:02.276Z,3.80
2018-12-12T21:36:30.105Z,3.43
2018-12-12T21:38:57.919Z,3.50
2018-12-12T21:41:25.770Z,3.30
2018-12-12T21:43:53.719Z,4.13
2018-12-12T21:46:21.539Z,3.53
2018-12-12T21:48:49.393Z,3.47
2018-12-12T21:51:17.347Z,3.03
2018-12-12T21:53:45.280Z,2.97
2018-12-12T21:56:13.464Z,3.60
2018-12-12T21:58:41.559Z,3.90
2018-12-12T22:01:09.624Z,3.47
2018-12-12T22:03:37.453Z,3.27
2018-12-12T22:06:07.629Z,3.40
2018-12-12T22:08:36.413Z,3.40
2018-12-12T22:11:04.783Z,3.60
2018-12-12T22:13:34.031Z,3.70
2018-12-12T22:16:01.784Z,3.20
2018-12-12T22:18:29.521Z,3.10
2018-12-12T22:20:57.335Z,3.87
2018-12-12T22:23:25.435Z,3.70
2018-12-12T22:25:54.116Z,3.40
2018-12-12T22:28:22.013Z,4.57
2018-12-12T22:30:49.779Z,2.90
2018-12-12T22:33:17.846Z,2.90
2018-12-12T22:35:45.590Z,3.67
2018-12-12T22:38:13.641Z,3.40
2018-12-12T22:40:41.554Z,3.77
2018-12-12T22:43:09.322Z,3.27
2018-12-12T22:45:37.095Z,3.20
2018-12-12T22:48:04.895Z,3.50
2018-12-12T22:50:32.660Z,3.50
2018-12-12T22:53:00.410Z,3.67
2018-12-12T22:55:28.145Z,3.30
2018-12-12T22:57:55.927Z,3.20
2018-12-12T23:00:29.074Z,3.43
2018-12-12T23:02:56.919Z,3.40
2018-12-12T23:05:24.720Z,3.50
2018-12-12T23:07:52.473Z,3.50
2018-12-12T23:10:20.283Z,3.33
2018-12-12T23:12:48.047Z,2.87
2018-12-12T23:15:15.851Z,3.30
2018-12-12T23:17:43.692Z,3.20
2018-12-12T23:20:11.587Z,3.07
2018-12-12T23:22:39.422Z,2.83
2018-12-12T23:25:07.198Z,2.83
2018-12-12T23:27:35.036Z,3.50
2018-12-12T23:30:03.630Z,3.23
2018-12-12T23:32:31.390Z,2.97
2018-12-12T23:34:59.163Z,2.90
2018-12-12T23:37:26.927Z,3.03
2018-12-12T23:39:54.773Z,3.03
2018-12-12T23:42:22.521Z,3.27
2018-12-12T23:44:50.319Z,3.40
2018-12-12T23:47:18.271Z,3.40
2018-12-12T23:49:46.056Z,3.43
2018-12-12T23:52:13.862Z,2.80
2018-12-12T23:54:41.686Z,3.30
2018-12-12T23:57:09.415Z,3.20
2018-12-12T23:59:37.450Z,3.43
