createdAt,value
2022-08-11T00:01:56.027Z,43.19
2022-08-11T00:04:25.948Z,44.28
2022-08-11T00:06:53.516Z,44.54
2022-08-11T00:09:22.576Z,43.97
2022-08-11T00:11:52.105Z,44.51
2022-08-11T00:14:21.919Z,44.67
2022-08-11T00:17:11.615Z,44.33
2022-08-11T00:20:14.945Z,45.27
2022-08-11T00:22:33.906Z,44.56
2022-08-11T00:25:10.028Z,45.02
2022-08-11T00:27:41.592Z,45.20
2022-08-11T00:30:10.421Z,45.04
2022-08-11T00:32:45.219Z,45.43
2022-08-11T00:35:55.898Z,45.42
2022-08-11T00:38:06.624Z,45.13
2022-08-11T00:41:09.126Z,45.09
2022-08-11T00:43:51.703Z,45.36
2022-08-11T00:46:35.330Z,45.97
2022-08-11T00:49:29.635Z,46.30
2022-08-11T00:52:10.146Z,47.30
2022-08-11T00:54:42.592Z,48.47
2022-08-11T00:57:37.531Z,47.16
2022-08-11T01:00:15.999Z,47.08
2022-08-11T01:03:20.516Z,47.13
2022-08-11T01:06:12.059Z,47.05
2022-08-11T01:08:57.110Z,47.49
2022-08-11T01:11:59.772Z,47.04
2022-08-11T01:14:40.260Z,47.86
2022-08-11T01:17:29.734Z,47.82
2022-08-11T01:20:46.540Z,47.72
2022-08-11T01:23:33.640Z,47.66
2022-08-11T01:26:37.891Z,48.19
2022-08-11T01:29:42.058Z,48.18
2022-08-11T01:32:40.467Z,49.31
2022-08-11T01:35:22.180Z,48.70
2022-08-11T01:38:21.080Z,48.99
2022-08-11T01:41:03.025Z,49.79
2022-08-11T01:44:23.779Z,49.92
2022-08-11T01:47:52.538Z,49.68
2022-08-11T01:50:23.420Z,49.51
2022-08-11T01:53:15.976Z,49.25
2022-08-11T01:56:08.917Z,49.36
2022-08-11T01:59:15.906Z,49.50
2022-08-11T02:02:23.771Z,49.78
2022-08-11T02:05:03.250Z,50.34
2022-08-11T02:07:58.724Z,50.95
2022-08-11T02:11:08.170Z,50.49
2022-08-11T02:14:23.328Z,50.65
2022-08-11T02:17:08.954Z,52.19
2022-08-11T02:20:22.326Z,52.78
2022-08-11T02:23:13.344Z,51.71
2022-08-11T02:26:05.547Z,51.49
2022-08-11T02:28:57.395Z,52.08
2022-08-11T02:32:25.881Z,51.04
2022-08-11T02:34:59.546Z,51.25
2022-08-11T02:37:34.279Z,52.03
2022-08-11T02:40:28.027Z,51.57
2022-08-11T02:43:13.233Z,51.96
2022-08-11T02:46:18.291Z,52.22
2022-08-11T02:49:20.866Z,52.41
2022-08-11T02:52:19.542Z,52.41
2022-08-11T02:54:58.146Z,52.42
2022-08-11T02:57:39.212Z,53.37
2022-08-11T03:00:08.325Z,52.62
2022-08-11T03:02:49.134Z,52.67
2022-08-11T03:05:20.257Z,52.94
2022-08-11T03:08:11.456Z,52.30
2022-08-11T03:11:33.360Z,52.58
2022-08-11T03:14:28.310Z,52.42
2022-08-11T03:17:26.212Z,52.57
2022-08-11T03:20:11.230Z,52.51
2022-08-11T03:22:50.284Z,52.85
2022-08-11T03:25:34.719Z,52.56
2022-08-11T03:28:21.133Z,53.32
2022-08-11T03:31:23.091Z,53.10
2022-08-11T03:34:09.023Z,53.35
2022-08-11T03:37:37.189Z,53.33
2022-08-11T03:40:08.078Z,53.84
2022-08-11T03:42:50.507Z,55.84
2022-08-11T03:45:24.122Z,54.18
2022-08-11T03:48:18.808Z,53.95
2022-08-11T03:51:01.047Z,54.79
2022-08-11T03:53:56.348Z,53.98
2022-08-11T03:56:46.795Z,54.74
2022-08-11T03:59:32.710Z,54.73
2022-08-11T04:02:17.960Z,54.66
2022-08-11T04:05:18.053Z,54.72
2022-08-11T04:08:06.365Z,54.80
2022-08-11T04:11:03.624Z,54.84
2022-08-11T04:13:45.306Z,55.63
2022-08-11T04:16:44.511Z,55.06
2022-08-11T04:19:42.115Z,55.82
2022-08-11T04:22:28.207Z,55.55
2022-08-11T04:25:24.526Z,55.87
2022-08-11T04:31:51.857Z,55.61
2022-08-11T04:34:43.130Z,56.11
2022-08-11T04:37:30.771Z,55.63
2022-08-11T04:40:08.526Z,55.74
2022-08-11T04:43:21.933Z,55.86
2022-08-11T04:46:06.723Z,55.78
2022-08-11T04:56:07.496Z,56.36
2022-08-11T04:59:34.628Z,55.69
2022-08-11T05:02:46.220Z,56.06
2022-08-11T05:05:56.538Z,56.15
2022-08-11T05:09:03.555Z,55.98
2022-08-11T05:12:06.307Z,56.18
2022-08-11T05:19:05.584Z,56.00
2022-08-11T05:22:16.041Z,56.20
2022-08-11T05:28:58.313Z,56.15
2022-08-11T05:31:55.486Z,55.91
2022-08-11T05:34:56.053Z,55.47
2022-08-11T05:37:37.610Z,55.62
2022-08-11T05:40:31.306Z,55.57
2022-08-11T05:43:32.084Z,55.25
2022-08-11T05:46:23.532Z,55.82
2022-08-11T05:49:10.550Z,56.18
2022-08-11T05:52:05.517Z,56.36
2022-08-11T05:55:06.073Z,55.87
2022-08-11T05:57:48.935Z,56.14
2022-08-11T06:00:19.812Z,55.70
2022-08-11T06:02:55.546Z,55.58
2022-08-11T06:05:25.166Z,55.29
2022-08-11T06:07:57.183Z,55.47
2022-08-11T06:10:40.966Z,54.65
2022-08-11T06:13:10.260Z,54.60
2022-08-11T06:15:54.971Z,54.46
2022-08-11T06:18:27.844Z,54.02
2022-08-11T06:21:03.351Z,53.88
2022-08-11T06:23:35.984Z,51.58
2022-08-11T06:26:11.681Z,51.62
2022-08-11T06:28:40.684Z,50.36
2022-08-11T06:31:17.613Z,48.82
2022-08-11T06:33:50.589Z,48.48
2022-08-11T06:36:28.284Z,46.89
2022-08-11T06:39:06.810Z,46.39
2022-08-11T06:41:47.408Z,44.79
2022-08-11T06:44:14.124Z,45.37
2022-08-11T06:47:14.772Z,44.92
2022-08-11T06:50:07.729Z,44.33
2022-08-11T06:52:59.354Z,44.11
2022-08-11T06:55:57.349Z,43.68
2022-08-11T06:58:58.853Z,43.09
2022-08-11T07:01:51.575Z,42.92
2022-08-11T07:04:33.115Z,41.41
2022-08-11T07:07:50.763Z,41.48
2022-08-11T07:11:19.521Z,40.03
2022-08-11T07:14:05.925Z,40.93
2022-08-11T07:16:52.515Z,39.74
2022-08-11T07:22:00.393Z,39.96
2022-08-11T07:23:29.977Z,38.80
2022-08-11T07:26:19.607Z,38.37
2022-08-11T07:29:12.151Z,38.40
2022-08-11T07:32:00.273Z,38.24
2022-08-11T07:35:05.291Z,38.30
2022-08-11T07:38:01.383Z,37.86
2022-08-11T07:40:39.803Z,37.28
2022-08-11T07:43:07.568Z,36.98
2022-08-11T07:46:04.872Z,36.34
2022-08-11T07:48:58.346Z,35.54
2022-08-11T07:51:45.668Z,35.59
2022-08-11T07:54:16.271Z,34.81
2022-08-11T07:57:09.048Z,34.42
2022-08-11T08:00:04.863Z,34.19
2022-08-11T08:03:11.056Z,33.97
2022-08-11T08:05:57.399Z,33.86
2022-08-11T08:09:51.531Z,32.60
2022-08-11T08:12:57.039Z,32.39
2022-08-11T08:16:04.733Z,31.55
2022-08-11T08:19:06.655Z,30.20
2022-08-11T08:21:51.329Z,30.42
2022-08-11T08:24:33.310Z,30.16
2022-08-11T08:34:07.182Z,29.79
2022-08-11T08:39:28.927Z,30.00
2022-08-11T08:49:04.686Z,28.92
2022-08-11T08:52:01.329Z,28.50
2022-08-11T08:54:53.713Z,28.17
2022-08-11T08:57:44.205Z,27.78
2022-08-11T09:00:23.327Z,28.04
2022-08-11T09:11:52.345Z,27.38
2022-08-11T09:14:56.183Z,27.35
2022-08-11T09:21:44.616Z,26.68
2022-08-11T09:24:43.011Z,26.75
2022-08-11T09:27:50.973Z,26.01
2022-08-11T09:30:41.050Z,26.20
2022-08-11T09:33:16.346Z,26.16
2022-08-11T09:35:45.554Z,25.97
2022-08-11T09:38:46.132Z,25.59
2022-08-11T09:42:00.565Z,25.42
2022-08-11T09:44:48.818Z,24.93
2022-08-11T09:47:36.528Z,24.73
2022-08-11T09:50:31.401Z,24.77
2022-08-11T09:53:36.020Z,24.32
2022-08-11T09:55:58.542Z,23.90
2022-08-11T09:58:43.221Z,23.83
2022-08-11T10:01:29.424Z,24.37
2022-08-11T10:04:55.305Z,24.14
2022-08-11T10:08:22.516Z,24.27
2022-08-11T10:14:35.238Z,23.45
2022-08-11T10:17:09.384Z,23.61
2022-08-11T10:19:40.345Z,23.77
2022-08-11T10:22:35.952Z,23.21
2022-08-11T10:25:25.294Z,23.68
2022-08-11T10:28:28.433Z,23.13
2022-08-11T10:31:57.889Z,23.93
2022-08-11T10:35:19.744Z,24.11
2022-08-11T10:38:09.920Z,23.56
2022-08-11T10:40:46.067Z,23.22
2022-08-11T10:44:01.640Z,23.67
2022-08-11T10:46:52.325Z,23.51
2022-08-11T10:49:27.590Z,22.43
2022-08-11T10:55:17.846Z,21.81
2022-08-11T10:58:14.893Z,21.76
2022-08-11T11:00:44.831Z,21.95
2022-08-11T11:03:27.489Z,21.57
2022-08-11T11:06:28.424Z,21.34
2022-08-11T11:10:16.895Z,21.89
2022-08-11T11:13:13.580Z,21.58
2022-08-11T11:19:29.692Z,20.90
2022-08-11T11:25:36.202Z,20.93
2022-08-11T11:32:04.708Z,20.85
2022-08-11T11:35:34.927Z,19.47
2022-08-11T11:38:41.946Z,20.22
2022-08-11T11:44:44.624Z,20.09
2022-08-11T11:53:47.315Z,19.26
2022-08-11T11:56:18.069Z,19.11
2022-08-11T11:59:04.242Z,18.57
2022-08-11T12:04:51.490Z,18.51
2022-08-11T12:07:43.692Z,17.93
2022-08-11T12:10:10.906Z,19.05
2022-08-11T12:12:59.722Z,18.65
2022-08-11T12:16:32.222Z,18.62
2022-08-11T12:18:25.881Z,18.98
2022-08-11T12:20:59.991Z,18.63
2022-08-11T12:23:48.839Z,18.62
2022-08-11T12:26:38.685Z,17.91
2022-08-11T12:29:26.111Z,17.98
2022-08-11T12:35:21.822Z,18.10
2022-08-11T12:38:29.854Z,17.33
2022-08-11T12:41:52.470Z,17.91
2022-08-11T12:44:53.462Z,17.78
2022-08-11T12:48:57.435Z,18.39
2022-08-11T12:52:01.543Z,18.56
2022-08-11T12:58:20.172Z,18.70
2022-08-11T13:01:38.979Z,18.34
2022-08-11T13:07:50.971Z,17.80
2022-08-11T13:13:55.648Z,18.33
2022-08-11T13:17:08.944Z,18.36
2022-08-11T13:19:52.641Z,18.42
2022-08-11T13:22:32.602Z,18.19
2022-08-11T13:25:35.526Z,17.33
2022-08-11T13:31:15.185Z,17.77
2022-08-11T13:33:46.328Z,17.67
2022-08-11T13:36:22.008Z,17.96
2022-08-11T13:38:57.937Z,18.26
2022-08-11T13:41:43.203Z,18.34
2022-08-11T13:44:42.553Z,18.01
2022-08-11T13:47:41.873Z,18.37
2022-08-11T13:50:20.202Z,18.16
2022-08-11T13:52:59.610Z,17.71
2022-08-11T13:55:52.675Z,17.63
2022-08-11T13:58:53.998Z,16.98
2022-08-11T14:05:03.353Z,17.47
2022-08-11T14:12:20.520Z,17.64
2022-08-11T14:14:12.203Z,17.70
2022-08-11T14:17:00.173Z,17.83
2022-08-11T14:19:45.823Z,17.80
2022-08-11T14:26:10.493Z,18.57
2022-08-11T14:28:46.697Z,18.40
2022-08-11T14:31:23.327Z,17.95
2022-08-11T14:34:02.038Z,17.90
2022-08-11T14:36:54.887Z,17.67
2022-08-11T14:39:27.869Z,17.22
2022-08-11T14:42:32.253Z,17.39
2022-08-11T14:45:54.311Z,17.42
2022-08-11T14:48:25.277Z,17.50
2022-08-11T14:50:53.473Z,17.60
2022-08-11T14:53:58.455Z,17.61
2022-08-11T14:56:47.283Z,17.81
2022-08-11T14:59:17.536Z,18.03
2022-08-11T15:02:27.303Z,18.17
2022-08-11T15:04:59.012Z,17.64
2022-08-11T15:07:41.577Z,18.02
2022-08-11T15:10:51.761Z,18.59
2022-08-11T15:13:27.524Z,18.65
2022-08-11T15:22:00.661Z,18.27
2022-08-11T15:31:35.093Z,17.97
2022-08-11T15:35:14.890Z,15.91
2022-08-11T15:37:59.856Z,14.54
2022-08-11T15:40:49.618Z,13.54
2022-08-11T15:47:42.179Z,12.33
2022-08-11T15:50:31.504Z,12.31
2022-08-11T15:53:18.749Z,11.83
2022-08-11T15:55:59.013Z,12.22
2022-08-11T15:59:10.567Z,11.72
2022-08-11T16:02:05.037Z,12.06
2022-08-11T16:05:08.883Z,11.62
2022-08-11T16:08:03.242Z,11.62
2022-08-11T16:10:45.088Z,11.11
2022-08-11T16:27:03.990Z,10.99
2022-08-11T16:27:48.500Z,11.18
2022-08-11T16:30:21.988Z,11.92
2022-08-11T16:32:56.518Z,13.71
2022-08-11T16:36:08.074Z,15.57
2022-08-11T16:38:59.909Z,16.44
2022-08-11T16:41:50.235Z,16.88
2022-08-11T16:44:53.969Z,17.42
2022-08-11T16:48:02.804Z,17.88
2022-08-11T16:54:05.973Z,19.48
2022-08-11T16:56:48.680Z,19.66
2022-08-11T16:59:30.177Z,19.69
2022-08-11T17:02:41.081Z,19.92
2022-08-11T17:05:54.285Z,20.02
2022-08-11T17:08:57.220Z,20.62
2022-08-11T17:11:51.448Z,20.63
2022-08-11T17:14:38.567Z,20.64
2022-08-11T17:17:23.328Z,20.71
2022-08-11T17:20:40.379Z,21.02
2022-08-11T17:23:29.769Z,21.13
2022-08-11T17:26:04.368Z,20.80
2022-08-11T17:29:01.026Z,21.16
2022-08-11T17:39:09.539Z,21.15
2022-08-11T17:46:21.637Z,21.70
2022-08-11T17:49:10.999Z,21.86
2022-08-11T17:55:54.586Z,21.70
2022-08-11T17:59:10.837Z,21.96
2022-08-11T18:02:34.635Z,21.89
2022-08-11T18:05:25.082Z,22.23
2022-08-11T18:08:21.554Z,22.25
2022-08-11T18:12:07.065Z,22.21
2022-08-11T18:14:50.181Z,22.71
2022-08-11T18:17:41.553Z,22.58
2022-08-11T18:20:31.301Z,22.82
2022-08-11T18:23:40.726Z,23.22
2022-08-11T18:26:43.547Z,23.14
2022-08-11T18:29:43.579Z,23.08
2022-08-11T18:32:49.783Z,23.44
2022-08-11T18:35:39.674Z,23.87
2022-08-11T18:38:45.345Z,23.81
2022-08-11T18:41:38.085Z,24.29
2022-08-11T18:44:28.930Z,23.81
2022-08-11T18:47:19.503Z,24.99
2022-08-11T18:51:29.497Z,24.45
2022-08-11T18:53:46.848Z,25.47
2022-08-11T18:56:44.242Z,25.32
2022-08-11T18:59:42.032Z,25.40
2022-08-11T19:02:48.448Z,26.80
2022-08-11T19:06:32.115Z,26.40
2022-08-11T19:09:05.578Z,27.35
2022-08-11T19:11:53.440Z,26.36
2022-08-11T19:14:43.424Z,26.59
2022-08-11T19:21:14.220Z,27.14
2022-08-11T19:24:07.298Z,27.68
2022-08-11T19:27:01.276Z,27.69
2022-08-11T19:30:12.228Z,28.11
2022-08-11T19:33:02.680Z,28.34
2022-08-11T19:35:53.953Z,28.45
2022-08-11T19:38:47.113Z,28.93
2022-08-11T19:41:56.346Z,28.41
2022-08-11T19:44:49.000Z,28.53
2022-08-11T19:47:41.307Z,28.70
2022-08-11T19:50:27.170Z,29.24
2022-08-11T19:53:23.154Z,30.05
2022-08-11T19:56:38.893Z,29.62
2022-08-11T20:02:25.402Z,30.38
2022-08-11T20:05:14.513Z,31.31
2022-08-11T20:08:11.415Z,31.79
2022-08-11T20:11:10.517Z,32.23
2022-08-11T20:14:15.699Z,31.75
2022-08-11T20:17:13.520Z,31.25
2022-08-11T20:20:11.011Z,32.76
2022-08-11T20:23:06.492Z,32.54
2022-08-11T20:26:13.956Z,32.37
2022-08-11T20:29:04.823Z,33.11
2022-08-11T20:31:53.469Z,32.58
2022-08-11T20:35:08.436Z,33.50
2022-08-11T20:37:54.566Z,33.41
2022-08-11T20:40:55.105Z,33.48
2022-08-11T20:44:06.465Z,33.13
2022-08-11T20:47:06.125Z,32.92
2022-08-11T20:50:19.452Z,34.22
2022-08-11T20:56:28.454Z,34.08
2022-08-11T20:59:21.875Z,33.90
2022-08-11T21:02:21.149Z,34.17
2022-08-11T21:06:10.122Z,35.04
2022-08-11T21:08:46.899Z,34.40
2022-08-11T21:11:33.899Z,34.19
2022-08-11T21:14:30.291Z,34.58
2022-08-11T21:17:27.532Z,35.05
2022-08-11T21:27:01.548Z,35.67
2022-08-11T21:30:00.228Z,35.39
2022-08-11T21:32:49.160Z,35.79
2022-08-11T21:35:37.495Z,36.17
2022-08-11T21:38:31.736Z,35.74
2022-08-11T21:41:30.420Z,35.91
2022-08-11T21:44:27.087Z,35.81
2022-08-11T21:47:15.589Z,36.09
2022-08-11T21:50:09.619Z,36.38
2022-08-11T21:53:00.956Z,36.22
2022-08-11T21:55:47.093Z,36.17
2022-08-11T21:58:34.840Z,36.27
2022-08-11T22:01:20.235Z,36.59
2022-08-11T22:04:21.023Z,36.43
2022-08-11T22:07:11.825Z,36.67
2022-08-11T22:09:58.397Z,37.17
2022-08-11T22:12:45.440Z,36.93
2022-08-11T22:15:31.605Z,36.91
2022-08-11T22:18:20.152Z,37.86
2022-08-11T22:21:07.410Z,37.64
2022-08-11T22:24:03.135Z,37.35
2022-08-11T22:26:57.045Z,37.79
2022-08-11T22:29:51.301Z,37.87
2022-08-11T22:32:42.059Z,37.55
2022-08-11T22:35:29.756Z,38.14
2022-08-11T22:38:17.689Z,37.95
2022-08-11T22:41:06.463Z,38.43
2022-08-11T22:43:55.145Z,39.23
2022-08-11T22:46:43.375Z,39.36
2022-08-11T22:49:42.581Z,39.20
2022-08-11T22:52:43.344Z,39.36
2022-08-11T22:55:31.578Z,39.46
2022-08-11T22:58:36.793Z,38.70
2022-08-11T23:01:23.014Z,39.64
2022-08-11T23:04:08.804Z,39.44
2022-08-11T23:07:01.045Z,39.02
2022-08-11T23:09:46.847Z,39.93
2022-08-11T23:12:38.581Z,39.86
2022-08-11T23:15:28.031Z,40.15
2022-08-11T23:18:17.397Z,40.48
2022-08-11T23:21:04.259Z,40.20
2022-08-11T23:23:51.308Z,40.57
2022-08-11T23:26:43.344Z,40.07
2022-08-11T23:29:33.139Z,40.03
2022-08-11T23:32:28.739Z,40.15
2022-08-11T23:35:38.476Z,40.57
2022-08-11T23:38:38.012Z,40.37
2022-08-11T23:41:25.718Z,40.69
2022-08-11T23:44:19.034Z,41.00
2022-08-11T23:47:07.653Z,40.54
2022-08-11T23:50:06.970Z,41.21
2022-08-11T23:52:54.013Z,41.68
2022-08-11T23:55:40.573Z,40.82
2022-08-11T23:58:26.842Z,41.14
