createdAt,value
2023-05-24T00:03:35.036Z,55.97
2023-05-24T00:08:37.206Z,55.81
2023-05-24T00:13:39.579Z,55.79
2023-05-24T00:18:41.750Z,55.61
2023-05-24T00:23:44.313Z,55.69
2023-05-24T00:28:46.276Z,55.91
2023-05-24T00:33:48.440Z,55.87
2023-05-24T00:38:50.640Z,56.03
2023-05-24T00:43:52.618Z,56.11
2023-05-24T00:48:55.989Z,55.80
2023-05-24T00:53:58.538Z,55.73
2023-05-24T00:59:01.332Z,55.70
2023-05-24T01:04:04.310Z,55.93
2023-05-24T01:09:41.938Z,55.89
2023-05-24T01:15:10.664Z,55.88
2023-05-24T01:20:15.218Z,55.64
2023-05-24T01:25:42.079Z,55.84
2023-05-24T01:30:44.961Z,55.64
2023-05-24T01:35:47.017Z,55.80
2023-05-24T01:40:53.085Z,55.88
2023-05-24T01:46:35.123Z,55.92
2023-05-24T01:52:02.116Z,55.88
2023-05-24T01:57:08.100Z,56.22
2023-05-24T02:02:12.325Z,56.01
2023-05-24T02:07:15.662Z,55.95
2023-05-24T02:12:19.216Z,55.85
2023-05-24T02:17:21.283Z,55.78
2023-05-24T02:22:23.466Z,55.91
2023-05-24T02:27:27.618Z,55.85
2023-05-24T02:32:29.698Z,55.80
2023-05-24T02:37:32.206Z,56.13
2023-05-24T02:42:34.235Z,56.05
2023-05-24T02:47:36.355Z,55.88
2023-05-24T02:52:38.515Z,55.80
2023-05-24T02:57:41.565Z,56.00
2023-05-24T03:02:44.488Z,55.91
2023-05-24T03:07:46.805Z,55.77
2023-05-24T03:12:50.842Z,55.86
2023-05-24T03:17:53.065Z,55.92
2023-05-24T03:22:55.164Z,55.93
2023-05-24T03:27:57.218Z,55.95
2023-05-24T03:32:59.683Z,55.91
2023-05-24T03:38:02.309Z,55.95
2023-05-24T03:43:06.411Z,55.86
2023-05-24T03:48:21.695Z,55.86
2023-05-24T03:53:25.974Z,56.06
2023-05-24T03:58:29.329Z,55.69
2023-05-24T04:03:34.286Z,55.75
2023-05-24T04:08:36.676Z,55.80
2023-05-24T04:13:38.737Z,55.84
2023-05-24T04:18:40.853Z,56.11
2023-05-24T04:23:42.965Z,56.01
2023-05-24T04:28:48.815Z,56.07
2023-05-24T04:33:50.898Z,56.10
2023-05-24T04:38:56.370Z,55.82
2023-05-24T04:44:01.746Z,55.72
2023-05-24T04:49:05.779Z,55.76
2023-05-24T04:54:11.105Z,55.79
2023-05-24T04:59:13.160Z,55.67
2023-05-24T05:04:15.365Z,55.86
2023-05-24T05:09:17.524Z,55.93
2023-05-24T05:14:19.625Z,56.01
2023-05-24T05:19:21.698Z,56.12
2023-05-24T05:24:23.750Z,55.98
2023-05-24T05:29:25.872Z,56.01
2023-05-24T05:34:27.891Z,55.89
2023-05-24T05:39:32.094Z,55.96
2023-05-24T05:44:34.453Z,55.88
2023-05-24T05:49:36.736Z,55.96
2023-05-24T05:54:38.805Z,56.25
2023-05-24T05:59:40.981Z,56.00
2023-05-24T06:04:43.056Z,55.97
2023-05-24T06:09:45.164Z,56.02
2023-05-24T06:14:48.473Z,55.82
2023-05-24T06:19:53.994Z,55.97
2023-05-24T06:24:56.328Z,56.10
2023-05-24T06:29:58.355Z,56.12
2023-05-24T06:35:00.467Z,56.10
2023-05-24T06:40:02.583Z,56.19
2023-05-24T06:45:04.878Z,56.20
2023-05-24T06:50:08.704Z,56.34
2023-05-24T06:55:10.973Z,56.43
2023-05-24T07:00:13.715Z,56.35
2023-05-24T07:05:16.168Z,56.25
2023-05-24T07:10:18.331Z,56.51
2023-05-24T07:15:20.440Z,56.43
2023-05-24T07:20:22.809Z,56.38
2023-05-24T07:25:25.001Z,56.37
2023-05-24T07:30:32.190Z,56.34
2023-05-24T07:35:37.294Z,56.69
2023-05-24T07:40:39.682Z,56.43
2023-05-24T07:45:42.251Z,56.70
2023-05-24T07:50:48.846Z,56.64
2023-05-24T07:55:51.876Z,56.36
2023-05-24T08:00:54.619Z,56.62
2023-05-24T08:05:57.292Z,56.45
2023-05-24T08:10:59.403Z,56.31
2023-05-24T08:16:01.468Z,56.45
2023-05-24T08:21:03.696Z,56.34
2023-05-24T08:26:07.975Z,56.54
2023-05-24T08:31:10.075Z,56.56
2023-05-24T08:36:12.616Z,56.41
2023-05-24T08:41:14.792Z,56.40
2023-05-24T08:46:17.992Z,56.53
2023-05-24T08:51:20.720Z,56.38
2023-05-24T08:56:23.432Z,56.29
2023-05-24T09:01:27.138Z,56.35
2023-05-24T09:06:31.326Z,56.14
2023-05-24T09:11:36.884Z,56.29
2023-05-24T09:16:41.860Z,56.45
2023-05-24T09:21:44.484Z,56.40
2023-05-24T09:26:51.038Z,56.35
2023-05-24T09:31:57.169Z,56.39
2023-05-24T09:37:00.311Z,56.51
2023-05-24T09:42:03.344Z,56.38
2023-05-24T09:47:05.521Z,56.40
2023-05-24T09:52:08.274Z,56.52
2023-05-24T09:57:11.365Z,56.57
2023-05-24T10:02:13.540Z,56.56
2023-05-24T10:07:16.705Z,56.69
2023-05-24T10:12:23.381Z,56.69
2023-05-24T10:17:28.308Z,56.90
2023-05-24T10:22:32.701Z,56.87
2023-05-24T10:27:36.025Z,56.59
2023-05-24T10:32:39.477Z,56.50
2023-05-24T10:37:43.042Z,56.74
2023-05-24T10:42:45.629Z,56.63
2023-05-24T10:47:47.818Z,56.62
2023-05-24T10:52:50.111Z,56.82
2023-05-24T10:57:52.629Z,56.72
2023-05-24T11:03:02.881Z,56.83
2023-05-24T11:08:07.269Z,56.75
2023-05-24T11:13:09.384Z,56.73
2023-05-24T11:18:14.468Z,56.43
2023-05-24T11:23:17.073Z,56.73
2023-05-24T11:28:19.763Z,56.78
2023-05-24T11:33:23.874Z,56.64
2023-05-24T11:38:27.643Z,56.83
2023-05-24T11:43:31.535Z,56.77
2023-05-24T11:48:33.689Z,56.68
2023-05-24T11:53:35.777Z,56.72
2023-05-24T11:58:48.229Z,57.08
2023-05-24T12:03:52.004Z,56.74
2023-05-24T12:08:54.165Z,56.57
2023-05-24T12:13:58.310Z,56.55
2023-05-24T12:19:07.198Z,56.69
2023-05-24T12:24:21.025Z,56.76
2023-05-24T12:29:23.211Z,56.85
2023-05-24T12:34:25.407Z,56.72
2023-05-24T12:39:34.330Z,56.85
2023-05-24T12:44:38.772Z,56.45
2023-05-24T12:49:40.819Z,56.74
2023-05-24T12:54:42.880Z,56.67
2023-05-24T12:59:45.131Z,56.78
2023-05-24T13:04:47.864Z,57.07
2023-05-24T13:09:49.929Z,57.08
2023-05-24T13:14:52.972Z,56.89
2023-05-24T13:19:55.777Z,56.98
2023-05-24T13:24:58.115Z,57.10
2023-05-24T13:30:01.587Z,57.13
2023-05-24T13:35:06.668Z,56.82
2023-05-24T13:40:11.159Z,56.87
2023-05-24T13:45:13.209Z,56.80
2023-05-24T13:50:15.742Z,56.93
2023-05-24T13:55:18.751Z,56.95
2023-05-24T14:00:21.454Z,56.93
2023-05-24T14:05:27.784Z,56.81
2023-05-24T14:10:30.317Z,56.92
2023-05-24T14:15:33.376Z,56.88
2023-05-24T14:20:40.402Z,57.03
2023-05-24T14:25:43.005Z,56.80
2023-05-24T14:30:45.234Z,56.94
2023-05-24T14:35:47.388Z,56.88
2023-05-24T14:40:49.714Z,56.95
2023-05-24T14:45:52.166Z,56.98
2023-05-24T14:50:54.410Z,56.75
2023-05-24T14:55:56.447Z,56.79
2023-05-24T15:00:58.507Z,56.70
2023-05-24T15:06:00.968Z,56.78
2023-05-24T15:11:02.965Z,56.75
2023-05-24T15:16:05.095Z,56.56
2023-05-24T15:21:07.222Z,56.78
2023-05-24T15:26:09.182Z,56.72
2023-05-24T15:31:11.338Z,56.38
2023-05-24T15:36:15.657Z,56.44
2023-05-24T15:41:17.783Z,56.43
2023-05-24T15:46:23.041Z,56.48
2023-05-24T15:52:01.945Z,56.51
2023-05-24T15:56:47.058Z,56.33
2023-05-24T16:01:49.199Z,56.38
2023-05-24T16:06:51.410Z,56.68
2023-05-24T16:11:53.496Z,56.60
2023-05-24T16:16:58.602Z,56.64
2023-05-24T16:22:01.250Z,56.62
2023-05-24T16:27:03.319Z,56.66
2023-05-24T16:32:05.848Z,56.56
2023-05-24T16:37:07.927Z,56.52
2023-05-24T16:42:09.924Z,56.73
2023-05-24T16:47:12.027Z,56.67
2023-05-24T16:52:14.233Z,56.54
2023-05-24T16:57:16.601Z,56.69
2023-05-24T17:02:18.686Z,56.61
2023-05-24T17:07:20.660Z,56.57
2023-05-24T17:12:22.717Z,56.59
2023-05-24T17:17:24.794Z,56.38
2023-05-24T17:22:26.801Z,56.51
2023-05-24T17:27:28.787Z,56.51
2023-05-24T17:32:31.322Z,56.46
2023-05-24T17:37:34.696Z,56.62
2023-05-24T17:42:36.711Z,56.57
2023-05-24T17:47:38.781Z,56.37
2023-05-24T17:52:41.033Z,56.64
2023-05-24T17:57:43.107Z,56.50
2023-05-24T18:02:45.139Z,56.43
2023-05-24T18:07:47.300Z,56.40
2023-05-24T18:12:49.249Z,56.54
2023-05-24T18:17:51.613Z,56.44
2023-05-24T18:22:53.662Z,56.49
2023-05-24T18:27:55.879Z,56.70
2023-05-24T18:33:07.072Z,56.59
2023-05-24T18:38:10.265Z,56.51
2023-05-24T18:43:12.877Z,56.72
2023-05-24T18:48:14.918Z,56.69
2023-05-24T18:53:16.955Z,56.73
2023-05-24T18:58:18.963Z,56.66
2023-05-24T19:03:22.321Z,56.59
2023-05-24T19:08:24.618Z,56.51
2023-05-24T19:13:27.663Z,56.56
2023-05-24T19:18:29.774Z,56.47
2023-05-24T19:23:31.771Z,56.68
2023-05-24T19:28:37.904Z,56.74
2023-05-24T19:33:52.150Z,56.55
2023-05-24T19:39:01.831Z,56.45
2023-05-24T19:44:04.030Z,56.41
2023-05-24T19:49:06.008Z,56.77
2023-05-24T19:54:11.317Z,56.55
2023-05-24T19:59:13.352Z,56.48
2023-05-24T20:04:15.714Z,56.35
2023-05-24T20:09:19.014Z,56.50
2023-05-24T20:14:21.452Z,56.49
2023-05-24T20:19:23.900Z,56.56
2023-05-24T20:24:25.915Z,56.44
2023-05-24T20:29:28.085Z,56.38
2023-05-24T20:34:30.015Z,56.27
2023-05-24T20:39:32.079Z,56.29
2023-05-24T20:44:34.239Z,56.34
2023-05-24T20:49:36.481Z,56.41
2023-05-24T20:54:38.655Z,56.16
2023-05-24T20:59:40.718Z,56.26
2023-05-24T21:04:42.806Z,56.28
2023-05-24T21:09:44.911Z,56.14
2023-05-24T21:14:46.914Z,56.12
2023-05-24T21:19:49.024Z,56.26
2023-05-24T21:24:50.987Z,56.27
2023-05-24T21:29:53.238Z,56.40
2023-05-24T21:34:55.288Z,56.38
2023-05-24T21:39:57.332Z,56.28
2023-05-24T21:44:59.303Z,56.31
2023-05-24T21:50:01.298Z,56.28
2023-05-24T21:55:03.501Z,56.32
2023-05-24T22:00:06.097Z,56.16
2023-05-24T22:05:08.432Z,56.03
2023-05-24T22:10:12.073Z,56.14
2023-05-24T22:15:14.077Z,56.15
2023-05-24T22:20:16.282Z,56.26
2023-05-24T22:25:19.749Z,56.39
2023-05-24T22:30:22.000Z,56.27
2023-05-24T22:35:24.075Z,56.34
2023-05-24T22:40:26.202Z,56.23
2023-05-24T22:45:28.155Z,56.38
2023-05-24T22:50:30.140Z,56.33
2023-05-24T22:55:32.204Z,56.35
2023-05-24T23:00:34.298Z,56.25
2023-05-24T23:05:36.456Z,56.42
2023-05-24T23:10:46.991Z,56.21
2023-05-24T23:15:49.085Z,56.26
2023-05-24T23:20:54.386Z,56.33
2023-05-24T23:25:56.601Z,56.13
2023-05-24T23:30:58.685Z,56.45
2023-05-24T23:36:00.706Z,56.48
2023-05-24T23:41:02.800Z,56.29
2023-05-24T23:46:04.954Z,56.30
2023-05-24T23:51:07.584Z,56.39
2023-05-24T23:56:09.641Z,56.41
