createdAt,value
2018-12-19T05:00:26.081Z,-4.72
2018-12-19T05:02:55.601Z,-4.68
2018-12-19T05:05:24.974Z,-4.60
2018-12-19T05:07:54.805Z,-4.58
2018-12-19T05:10:24.139Z,-4.51
2018-12-19T05:12:53.830Z,-4.49
2018-12-19T05:15:23.587Z,-4.45
2018-12-19T05:17:53.184Z,-4.42
2018-12-19T05:20:22.682Z,-4.31
2018-12-19T05:22:52.541Z,-4.30
2018-12-19T05:25:22.091Z,-4.33
2018-12-19T05:27:51.700Z,-4.33
2018-12-19T05:30:21.751Z,-4.32
2018-12-19T05:32:51.308Z,-4.30
2018-12-19T05:35:20.811Z,-4.30
2018-12-19T05:37:50.661Z,-4.36
2018-12-19T05:40:20.225Z,-4.31
2018-12-19T05:42:49.942Z,-4.34
2018-12-19T05:45:20.003Z,-4.32
2018-12-19T05:47:49.875Z,-4.34
2018-12-19T05:50:21.849Z,-4.55
2018-12-19T05:52:51.364Z,-4.45
2018-12-19T05:55:21.079Z,-4.44
2018-12-19T05:57:51.016Z,-4.52
2018-12-19T06:00:20.629Z,-4.36
2018-12-19T06:02:50.179Z,-4.36
2018-12-19T06:05:20.045Z,-4.29
2018-12-19T06:07:49.708Z,-4.21
2018-12-19T06:10:26.192Z,-4.27
2018-12-19T06:12:50.875Z,-4.34
2018-12-19T06:15:20.644Z,-4.36
2018-12-19T06:17:50.495Z,-4.33
2018-12-19T06:20:20.252Z,-4.34
2018-12-19T06:22:49.715Z,-4.40
2018-12-19T06:25:19.590Z,-4.40
2018-12-19T06:27:49.436Z,-4.37
2018-12-19T06:30:19.275Z,-4.30
2018-12-19T06:32:49.111Z,-4.24
2018-12-19T06:35:18.570Z,-4.27
2018-12-19T06:37:48.278Z,-4.17
2018-12-19T06:40:18.134Z,-4.13
2018-12-19T06:42:47.946Z,-4.11
2018-12-19T06:45:17.861Z,-4.07
2018-12-19T06:47:47.891Z,-4.12
2018-12-19T06:50:17.253Z,-4.11
2018-12-19T06:52:46.745Z,-4.09
2018-12-19T06:55:16.393Z,-3.99
2018-12-19T06:57:46.131Z,-3.87
2018-12-19T07:00:15.936Z,-3.83
2018-12-19T07:02:45.536Z,-3.81
2018-12-19T07:05:15.255Z,-3.62
2018-12-19T07:07:44.945Z,-3.68
2018-12-19T07:10:14.955Z,-3.67
2018-12-19T07:12:44.443Z,-3.59
2018-12-19T07:15:14.148Z,-3.45
2018-12-19T07:17:44.139Z,-3.38
2018-12-19T07:20:13.704Z,-3.21
2018-12-19T07:22:43.292Z,-3.20
2018-12-19T07:25:13.263Z,-3.03
2018-12-19T07:27:42.897Z,-3.04
2018-12-19T07:30:12.524Z,-2.98
2018-12-19T07:32:42.212Z,-2.99
2018-12-19T07:35:12.084Z,-2.93
2018-12-19T07:37:41.691Z,-2.84
2018-12-19T07:40:11.715Z,-2.81
2018-12-19T07:42:41.297Z,-2.73
2018-12-19T07:45:10.934Z,-2.79
2018-12-19T07:47:40.837Z,-2.70
2018-12-19T07:50:10.503Z,-2.65
2018-12-19T07:52:40.137Z,-2.54
2018-12-19T07:55:09.379Z,-2.43
2018-12-19T07:57:38.881Z,-2.45
2018-12-19T08:00:08.585Z,-2.37
2018-12-19T08:02:38.351Z,-2.10
2018-12-19T08:05:08.250Z,-2.20
2018-12-19T08:07:37.872Z,-1.95
2018-12-19T08:10:08.442Z,-1.63
2018-12-19T08:12:38.102Z,-1.63
2018-12-19T08:15:07.872Z,-1.69
2018-12-19T08:17:37.547Z,-1.74
2018-12-19T08:20:07.254Z,-2.18
2018-12-19T08:22:37.191Z,-2.09
2018-12-19T08:25:07.022Z,-2.10
2018-12-19T08:27:36.733Z,-2.09
2018-12-19T08:30:08.343Z,-1.98
2018-12-19T08:32:38.042Z,-2.08
2018-12-19T08:35:07.770Z,-2.11
2018-12-19T08:37:37.693Z,-2.10
2018-12-19T08:40:07.841Z,-1.78
2018-12-19T08:42:37.299Z,-1.67
2018-12-19T08:45:07.526Z,-2.05
2018-12-19T08:47:37.047Z,-2.08
2018-12-19T08:50:08.799Z,-2.20
2018-12-19T08:52:39.007Z,-2.17
2018-12-19T08:55:08.898Z,-2.31
2018-12-19T08:57:38.356Z,-2.15
2018-12-19T09:00:09.989Z,-2.06
2018-12-19T09:02:41.083Z,-2.21
2018-12-19T09:05:10.643Z,-2.29
2018-12-19T09:07:40.324Z,-2.26
2018-12-19T09:10:10.515Z,-2.26
2018-12-19T09:12:39.945Z,-2.12
2018-12-19T09:15:09.559Z,-2.03
2018-12-19T09:17:39.298Z,-2.09
2018-12-19T09:20:09.544Z,-2.08
2018-12-19T09:22:38.969Z,-1.84
2018-12-19T09:25:08.703Z,-1.84
2018-12-19T09:27:38.325Z,-1.77
2018-12-19T09:30:08.149Z,-1.88
2018-12-19T09:32:37.671Z,-1.99
2018-12-19T09:35:07.466Z,-1.75
2018-12-19T09:37:37.220Z,-1.50
2018-12-19T09:40:06.949Z,-1.23
2018-12-19T09:42:36.374Z,-0.66
2018-12-19T09:45:06.330Z,-0.03
2018-12-19T09:47:36.062Z,-0.15
2018-12-19T09:50:05.997Z,-0.03
2018-12-19T09:52:35.932Z,-0.09
2018-12-19T09:55:05.802Z,0.08
2018-12-19T09:57:35.596Z,0.26
2018-12-19T10:00:06.592Z,0.74
2018-12-19T10:02:36.391Z,0.88
2018-12-19T10:05:06.251Z,1.09
2018-12-19T10:07:35.999Z,0.98
2018-12-19T10:10:05.905Z,1.07
2018-12-19T10:12:35.994Z,1.11
2018-12-19T10:15:05.884Z,1.55
2018-12-19T10:17:40.959Z,1.28
2018-12-19T10:20:06.463Z,1.23
2018-12-19T10:22:36.321Z,1.35
2018-12-19T10:25:11.930Z,1.23
2018-12-19T10:27:41.893Z,1.31
2018-12-19T10:30:13.090Z,1.22
2018-12-19T10:32:42.672Z,1.46
2018-12-19T10:35:13.142Z,1.70
2018-12-19T10:37:42.740Z,1.27
2018-12-19T10:40:13.097Z,1.23
2018-12-19T10:42:43.604Z,1.18
2018-12-19T10:45:13.215Z,1.09
2018-12-19T10:47:42.771Z,1.09
2018-12-19T10:50:12.845Z,0.68
2018-12-19T10:52:42.552Z,0.75
2018-12-19T10:55:12.044Z,0.83
2018-12-19T10:57:42.047Z,0.66
2018-12-19T11:00:18.600Z,0.97
2018-12-19T11:02:48.442Z,0.95
2018-12-19T11:05:18.151Z,1.02
2018-12-19T11:07:47.656Z,1.16
2018-12-19T11:10:17.396Z,1.02
2018-12-19T11:12:47.050Z,0.82
2018-12-19T11:15:16.667Z,0.87
2018-12-19T11:17:46.503Z,1.11
2018-12-19T11:20:17.161Z,1.55
2018-12-19T11:22:46.893Z,1.89
2018-12-19T11:25:16.551Z,2.22
2018-12-19T11:27:46.243Z,3.15
2018-12-19T11:30:15.989Z,4.29
2018-12-19T11:32:45.697Z,4.56
2018-12-19T11:35:15.161Z,5.72
2018-12-19T11:37:45.011Z,5.48
2018-12-19T11:40:14.543Z,6.96
2018-12-19T11:42:44.205Z,6.94
2018-12-19T11:45:14.149Z,7.16
2018-12-19T11:47:43.870Z,7.24
2018-12-19T11:50:13.736Z,5.98
2018-12-19T11:52:43.691Z,6.40
2018-12-19T11:55:13.296Z,6.41
2018-12-19T11:57:42.914Z,6.87
2018-12-19T12:00:13.124Z,7.45
2018-12-19T12:02:42.598Z,8.48
2018-12-19T12:05:12.172Z,9.17
2018-12-19T12:07:42.255Z,9.14
2018-12-19T12:10:11.862Z,9.81
2018-12-19T12:12:41.571Z,9.58
2018-12-19T12:15:11.596Z,10.04
2018-12-19T12:17:41.257Z,10.14
2018-12-19T12:20:10.859Z,9.38
2018-12-19T12:22:41.224Z,8.64
2018-12-19T12:25:10.662Z,8.49
2018-12-19T12:27:40.206Z,8.50
2018-12-19T12:30:09.881Z,7.89
2018-12-19T12:32:39.640Z,8.13
2018-12-19T12:35:09.448Z,9.10
2018-12-19T12:37:38.942Z,9.15
2018-12-19T12:40:09.254Z,9.11
2018-12-19T12:42:38.794Z,9.83
2018-12-19T12:45:08.556Z,9.10
2018-12-19T12:47:38.256Z,8.76
2018-12-19T12:50:07.892Z,8.97
2018-12-19T12:52:37.654Z,8.70
2018-12-19T12:55:07.292Z,8.13
2018-12-19T12:57:37.162Z,8.85
2018-12-19T13:00:07.634Z,8.55
2018-12-19T13:02:37.183Z,8.73
2018-12-19T13:05:07.030Z,8.83
2018-12-19T13:07:36.619Z,8.80
2018-12-19T13:10:07.162Z,9.60
2018-12-19T13:12:36.979Z,8.95
2018-12-19T13:15:07.300Z,8.68
2018-12-19T13:17:37.014Z,8.31
2018-12-19T13:20:07.424Z,7.64
2018-12-19T13:22:37.251Z,6.14
2018-12-19T13:25:06.892Z,4.34
2018-12-19T13:27:36.882Z,3.26
2018-12-19T13:30:08.422Z,2.60
2018-12-19T13:32:38.454Z,2.48
2018-12-19T13:35:08.168Z,2.02
2018-12-19T13:37:37.552Z,1.91
2018-12-19T13:40:07.941Z,1.65
2018-12-19T13:42:37.685Z,1.83
2018-12-19T13:45:07.974Z,1.52
2018-12-19T13:47:37.651Z,1.53
2018-12-19T13:50:08.391Z,1.35
2018-12-19T13:52:38.099Z,1.27
2018-12-19T13:55:07.854Z,1.09
2018-12-19T13:57:37.295Z,1.19
2018-12-19T14:00:09.473Z,1.76
2018-12-19T14:02:38.971Z,2.13
2018-12-19T14:05:08.960Z,2.45
2018-12-19T14:07:38.372Z,2.99
2018-12-19T14:10:08.022Z,2.70
2018-12-19T14:12:38.149Z,2.10
2018-12-19T14:15:08.476Z,1.53
2018-12-19T14:17:37.936Z,1.26
2018-12-19T14:20:08.182Z,0.73
2018-12-19T14:22:37.828Z,0.60
2018-12-19T14:25:07.580Z,0.19
2018-12-19T14:27:37.384Z,0.01
2018-12-19T14:30:07.874Z,-0.04
2018-12-19T14:32:37.418Z,-0.29
2018-12-19T14:35:07.477Z,-0.29
2018-12-19T14:37:37.207Z,-0.36
2018-12-19T14:40:07.172Z,-0.37
2018-12-19T14:42:36.903Z,-0.36
2018-12-19T14:45:07.638Z,-0.45
2018-12-19T14:47:37.421Z,-0.61
2018-12-19T14:50:07.254Z,-0.60
2018-12-19T14:52:36.911Z,-0.63
2018-12-19T14:55:06.645Z,-0.60
2018-12-19T14:57:36.381Z,-0.56
2018-12-19T15:00:07.303Z,-0.71
2018-12-19T15:02:36.913Z,-0.74
2018-12-19T15:05:06.353Z,-0.78
2018-12-19T15:07:35.861Z,-0.73
2018-12-19T15:10:06.515Z,-0.68
2018-12-19T15:12:36.444Z,-0.72
2018-12-19T15:15:08.689Z,-0.82
2018-12-19T15:17:38.728Z,-0.90
2018-12-19T15:20:08.517Z,-0.85
2018-12-19T15:22:38.145Z,-0.93
2018-12-19T15:25:08.096Z,-0.91
2018-12-19T15:27:37.919Z,-0.89
2018-12-19T15:30:07.694Z,-0.85
2018-12-19T15:32:38.380Z,-0.98
2018-12-19T15:35:08.315Z,-0.99
2018-12-19T15:37:37.930Z,-1.09
2018-12-19T15:40:07.737Z,-1.08
2018-12-19T15:42:37.388Z,-1.18
2018-12-19T15:45:07.557Z,-1.22
2018-12-19T15:47:37.592Z,-1.31
2018-12-19T15:50:08.133Z,-1.30
2018-12-19T15:52:37.814Z,-1.30
2018-12-19T15:55:07.602Z,-1.39
2018-12-19T15:57:37.187Z,-1.43
2018-12-19T16:00:07.493Z,-1.51
2018-12-19T16:02:37.400Z,-1.70
2018-12-19T16:05:07.057Z,-1.68
2018-12-19T16:07:36.655Z,-1.64
2018-12-19T16:10:06.539Z,-1.61
2018-12-19T16:12:39.199Z,-1.68
2018-12-19T16:15:06.517Z,-1.62
2018-12-19T16:17:36.055Z,-1.66
2018-12-19T16:20:06.847Z,-1.79
2018-12-19T16:22:36.613Z,-1.71
2018-12-19T16:25:07.266Z,-1.73
2018-12-19T16:27:36.806Z,-1.83
2018-12-19T16:30:07.552Z,-1.93
2018-12-19T16:32:36.963Z,-1.81
2018-12-19T16:35:07.080Z,-1.78
2018-12-19T16:37:36.598Z,-1.83
2018-12-19T16:40:06.726Z,-1.90
2018-12-19T16:42:36.388Z,-1.89
2018-12-19T16:45:06.583Z,-1.86
2018-12-19T16:47:36.247Z,-2.04
2018-12-19T16:50:06.600Z,-1.90
2018-12-19T16:52:36.457Z,-2.13
2018-12-19T16:55:06.430Z,-2.17
2018-12-19T16:57:36.061Z,-2.13
2018-12-19T17:00:06.252Z,-2.15
2018-12-19T17:02:36.098Z,-2.08
2018-12-19T17:05:06.275Z,-2.17
2018-12-19T17:07:36.020Z,-2.15
2018-12-19T17:10:06.176Z,-2.18
2018-12-19T17:12:35.891Z,-2.18
2018-12-19T17:15:05.804Z,-2.17
2018-12-19T17:17:35.842Z,-2.14
2018-12-19T17:20:06.182Z,-2.14
2018-12-19T17:22:35.888Z,-2.15
2018-12-19T17:25:05.625Z,-2.17
2018-12-19T17:27:35.291Z,-2.18
2018-12-19T17:30:05.330Z,-2.21
2018-12-19T17:32:35.155Z,-2.31
2018-12-19T17:35:05.439Z,-2.34
2018-12-19T17:37:35.339Z,-2.38
2018-12-19T17:40:05.471Z,-2.27
2018-12-19T17:42:35.023Z,-2.26
2018-12-19T17:45:04.881Z,-2.31
2018-12-19T17:47:34.605Z,-2.29
2018-12-19T17:50:04.696Z,-2.36
2018-12-19T17:52:34.351Z,-2.35
2018-12-19T17:55:03.899Z,-2.25
2018-12-19T17:57:33.330Z,-2.29
2018-12-19T18:00:03.059Z,-2.33
2018-12-19T18:02:32.608Z,-2.37
2018-12-19T18:05:02.154Z,-2.42
2018-12-19T18:07:31.927Z,-2.45
2018-12-19T18:10:01.480Z,-2.39
2018-12-19T18:12:31.112Z,-2.47
2018-12-19T18:15:01.024Z,-2.66
2018-12-19T18:17:30.611Z,-2.73
2018-12-19T18:20:00.344Z,-2.53
2018-12-19T18:22:30.061Z,-2.49
2018-12-19T18:24:59.773Z,-2.51
2018-12-19T18:27:29.369Z,-2.42
2018-12-19T18:29:58.812Z,-2.54
2018-12-19T18:32:28.466Z,-2.66
2018-12-19T18:34:58.332Z,-2.61
2018-12-19T18:37:28.488Z,-2.56
2018-12-19T18:39:58.103Z,-2.57
2018-12-19T18:42:28.059Z,-2.70
2018-12-19T18:44:57.762Z,-2.62
2018-12-19T18:47:27.352Z,-2.61
2018-12-19T18:49:57.355Z,-2.57
2018-12-19T18:52:27.064Z,-2.73
2018-12-19T18:54:56.645Z,-2.76
2018-12-19T18:57:26.628Z,-2.64
2018-12-19T18:59:56.230Z,-2.57
2018-12-19T19:02:26.584Z,-2.52
2018-12-19T19:04:56.531Z,-2.51
2018-12-19T19:07:26.261Z,-2.52
2018-12-19T19:09:56.064Z,-2.53
2018-12-19T19:12:26.676Z,-2.65
2018-12-19T19:14:56.432Z,-2.59
2018-12-19T19:17:26.156Z,-2.57
2018-12-19T19:19:55.971Z,-2.57
2018-12-19T19:22:25.681Z,-2.53
2018-12-19T19:24:55.419Z,-2.66
2018-12-19T19:27:26.865Z,-2.94
2018-12-19T19:29:56.543Z,-3.24
2018-12-19T19:32:26.095Z,-3.05
2018-12-19T19:34:56.490Z,-3.07
2018-12-19T19:37:26.172Z,-2.94
2018-12-19T19:39:55.896Z,-3.26
2018-12-19T19:42:25.662Z,-3.27
2018-12-19T19:44:55.259Z,-3.16
2018-12-19T19:47:24.812Z,-3.03
2018-12-19T19:49:54.474Z,-2.98
2018-12-19T19:52:24.214Z,-3.11
2018-12-19T19:54:53.903Z,-3.10
2018-12-19T19:57:23.781Z,-2.92
2018-12-19T19:59:53.240Z,-3.03
2018-12-19T20:02:22.759Z,-3.07
2018-12-19T20:04:52.304Z,-3.17
2018-12-19T20:07:21.919Z,-3.02
2018-12-19T20:09:51.686Z,-3.51
2018-12-19T20:12:21.572Z,-3.40
2018-12-19T20:14:51.116Z,-3.14
2018-12-19T20:17:26.582Z,-3.03
2018-12-19T20:19:56.081Z,-2.99
2018-12-19T20:22:26.472Z,-3.17
2018-12-19T20:24:56.345Z,-3.14
2018-12-19T20:27:25.699Z,-3.12
2018-12-19T20:29:55.424Z,-2.94
2018-12-19T20:32:24.792Z,-2.86
2018-12-19T20:34:54.442Z,-3.07
2018-12-19T20:37:23.930Z,-2.90
2018-12-19T20:39:54.034Z,-2.87
2018-12-19T20:42:23.546Z,-2.72
2018-12-19T20:44:53.357Z,-2.66
2018-12-19T20:47:29.210Z,-2.59
2018-12-19T20:49:59.079Z,-2.62
2018-12-19T20:52:28.472Z,-2.61
2018-12-19T20:54:57.917Z,-2.63
2018-12-19T20:57:27.375Z,-2.82
2018-12-19T20:59:57.108Z,-2.66
2018-12-19T21:02:26.900Z,-2.65
2018-12-19T21:04:56.465Z,-2.79
2018-12-19T21:07:26.128Z,-2.71
2018-12-19T21:09:55.623Z,-2.63
2018-12-19T21:12:24.968Z,-2.55
2018-12-19T21:14:54.617Z,-2.53
2018-12-19T21:17:29.570Z,-2.57
2018-12-19T21:19:58.923Z,-2.48
2018-12-19T21:22:28.556Z,-2.47
2018-12-19T21:24:58.588Z,-2.47
2018-12-19T21:27:28.169Z,-2.53
2018-12-19T21:29:57.688Z,-2.45
2018-12-19T21:32:27.496Z,-2.50
2018-12-19T21:34:57.000Z,-2.43
2018-12-19T21:37:26.437Z,-2.47
2018-12-19T21:39:56.181Z,-2.46
2018-12-19T21:42:27.203Z,-2.48
2018-12-19T21:44:56.939Z,-2.55
2018-12-19T21:47:26.415Z,-2.68
2018-12-19T21:49:56.082Z,-2.49
2018-12-19T21:52:27.572Z,-2.52
2018-12-19T21:54:57.695Z,-2.43
2018-12-19T21:57:27.431Z,-2.61
2018-12-19T21:59:57.324Z,-2.73
2018-12-19T22:02:27.444Z,-2.82
2018-12-19T22:04:57.005Z,-2.80
2018-12-19T22:07:28.105Z,-2.89
2018-12-19T22:09:57.749Z,-2.91
2018-12-19T22:12:27.473Z,-3.18
2018-12-19T22:14:57.312Z,-3.06
2018-12-19T22:17:32.143Z,-2.94
2018-12-19T22:20:01.746Z,-3.13
2018-12-19T22:22:31.467Z,-3.10
2018-12-19T22:25:01.038Z,-3.01
2018-12-19T22:27:30.904Z,-2.96
2018-12-19T22:30:00.607Z,-3.12
2018-12-19T22:32:30.082Z,-3.10
2018-12-19T22:35:00.092Z,-3.13
2018-12-19T22:37:29.884Z,-3.13
2018-12-19T22:39:59.424Z,-3.24
2018-12-19T22:42:29.059Z,-3.19
2018-12-19T22:44:58.723Z,-3.11
2018-12-19T22:47:28.463Z,-3.13
2018-12-19T22:49:58.354Z,-3.16
2018-12-19T22:52:28.076Z,-3.03
2018-12-19T22:54:57.552Z,-3.20
2018-12-19T22:57:27.278Z,-3.21
2018-12-19T22:59:56.980Z,-3.32
2018-12-19T23:02:31.844Z,-3.33
2018-12-19T23:05:01.562Z,-3.35
2018-12-19T23:07:31.151Z,-3.32
2018-12-19T23:10:00.891Z,-3.36
2018-12-19T23:12:30.549Z,-3.23
2018-12-19T23:15:00.243Z,-3.31
2018-12-19T23:17:35.208Z,-3.23
2018-12-19T23:20:05.216Z,-3.27
2018-12-19T23:22:34.781Z,-3.20
2018-12-19T23:25:04.593Z,-3.22
2018-12-19T23:27:34.308Z,-3.19
2018-12-19T23:30:03.793Z,-3.13
2018-12-19T23:32:33.670Z,-3.18
2018-12-19T23:35:03.287Z,-3.21
2018-12-19T23:37:32.954Z,-3.19
2018-12-19T23:40:02.836Z,-3.21
2018-12-19T23:42:32.579Z,-3.17
2018-12-19T23:45:02.296Z,-3.22
2018-12-19T23:47:32.469Z,-3.12
2018-12-19T23:50:02.046Z,-3.05
2018-12-19T23:52:31.659Z,-3.04
2018-12-19T23:55:01.307Z,-3.11
2018-12-19T23:57:31.487Z,-3.54
