createdAt,value
2022-12-31T00:00:24.044Z,18.76
2022-12-31T00:02:50.558Z,18.75
2022-12-31T00:05:17.073Z,18.76
2022-12-31T00:10:09.271Z,18.78
2022-12-31T00:12:35.656Z,18.80
2022-12-31T00:15:02.119Z,18.81
2022-12-31T00:17:28.612Z,18.83
2022-12-31T00:19:54.993Z,18.86
2022-12-31T00:22:21.458Z,18.86
2022-12-31T00:24:47.893Z,18.88
2022-12-31T00:27:14.254Z,18.91
2022-12-31T00:29:40.636Z,18.93
2022-12-31T00:32:07.860Z,18.93
2022-12-31T00:34:34.451Z,18.94
2022-12-31T00:37:00.949Z,18.95
2022-12-31T00:39:27.357Z,18.96
2022-12-31T00:41:54.021Z,18.98
2022-12-31T00:44:20.764Z,18.99
2022-12-31T00:46:48.429Z,19.01
2022-12-31T00:49:15.016Z,19.03
2022-12-31T00:51:41.747Z,19.03
2022-12-31T00:54:09.198Z,19.06
2022-12-31T00:56:35.551Z,19.06
2022-12-31T00:59:01.972Z,19.05
2022-12-31T01:01:34.262Z,19.00
2022-12-31T01:04:12.134Z,18.97
2022-12-31T01:06:39.222Z,18.96
2022-12-31T01:09:07.107Z,18.91
2022-12-31T01:11:34.110Z,18.89
2022-12-31T01:14:05.109Z,18.84
2022-12-31T01:16:41.242Z,18.79
2022-12-31T01:19:11.278Z,18.74
2022-12-31T01:21:39.862Z,18.70
2022-12-31T01:24:06.730Z,18.68
2022-12-31T01:26:33.125Z,18.69
2022-12-31T01:28:59.548Z,18.64
2022-12-31T01:31:29.217Z,18.61
2022-12-31T01:33:55.743Z,18.59
2022-12-31T01:36:26.284Z,18.57
2022-12-31T01:38:56.713Z,18.56
2022-12-31T01:41:26.969Z,18.56
2022-12-31T01:43:57.094Z,18.55
2022-12-31T01:46:52.214Z,18.53
2022-12-31T01:49:41.109Z,18.54
2022-12-31T01:52:15.745Z,18.56
2022-12-31T01:54:51.682Z,18.57
2022-12-31T01:57:18.675Z,18.61
2022-12-31T01:59:45.620Z,18.62
2022-12-31T02:02:13.829Z,18.64
2022-12-31T02:04:40.326Z,18.67
2022-12-31T02:07:08.539Z,18.70
2022-12-31T02:09:38.610Z,18.74
2022-12-31T02:12:06.797Z,18.79
2022-12-31T02:14:41.906Z,18.79
2022-12-31T02:17:24.591Z,18.85
2022-12-31T02:20:12.749Z,18.85
2022-12-31T02:22:42.223Z,18.90
2022-12-31T02:25:28.312Z,18.90
2022-12-31T02:28:19.087Z,18.90
2022-12-31T02:30:50.522Z,18.95
2022-12-31T02:33:22.867Z,18.96
2022-12-31T02:36:04.284Z,18.97
2022-12-31T02:38:38.452Z,19.00
2022-12-31T02:41:05.153Z,19.05
2022-12-31T02:43:32.953Z,19.08
2022-12-31T02:46:21.428Z,19.09
2022-12-31T02:49:16.115Z,19.13
2022-12-31T02:52:03.050Z,19.18
2022-12-31T02:54:44.399Z,19.26
2022-12-31T02:57:39.085Z,19.30
2022-12-31T03:00:27.759Z,19.39
2022-12-31T03:02:55.731Z,19.46
2022-12-31T03:05:29.496Z,19.50
2022-12-31T03:07:56.076Z,19.57
2022-12-31T03:10:22.535Z,19.62
2022-12-31T03:12:49.827Z,19.67
2022-12-31T03:15:22.341Z,19.68
2022-12-31T03:18:03.245Z,19.75
2022-12-31T03:20:57.904Z,19.78
2022-12-31T03:23:33.807Z,19.84
2022-12-31T03:26:01.064Z,19.88
2022-12-31T03:28:29.698Z,19.90
2022-12-31T03:30:57.365Z,19.94
2022-12-31T03:33:25.628Z,20.00
2022-12-31T03:35:53.550Z,20.00
2022-12-31T03:38:20.589Z,20.01
2022-12-31T03:40:53.733Z,19.98
2022-12-31T03:45:51.777Z,19.97
2022-12-31T03:48:18.768Z,19.95
2022-12-31T03:50:45.444Z,19.94
2022-12-31T03:53:11.888Z,19.91
2022-12-31T03:55:38.637Z,19.90
2022-12-31T03:58:05.222Z,19.89
2022-12-31T04:00:31.864Z,19.86
2022-12-31T04:02:59.846Z,19.85
2022-12-31T04:05:26.525Z,19.85
2022-12-31T04:07:53.080Z,19.84
2022-12-31T04:10:20.755Z,19.84
2022-12-31T04:12:48.300Z,19.87
2022-12-31T04:15:20.749Z,19.84
2022-12-31T04:17:48.127Z,19.87
2022-12-31T04:20:15.384Z,19.88
2022-12-31T04:22:42.657Z,19.91
2022-12-31T04:25:13.405Z,19.94
2022-12-31T04:27:41.384Z,19.97
2022-12-31T04:30:08.293Z,20.06
2022-12-31T04:32:34.664Z,20.11
2022-12-31T04:35:01.193Z,20.18
2022-12-31T04:37:27.768Z,20.22
2022-12-31T04:39:54.305Z,20.27
2022-12-31T04:42:20.731Z,20.35
2022-12-31T04:44:47.063Z,20.41
2022-12-31T04:47:15.271Z,20.47
2022-12-31T04:49:44.797Z,20.53
2022-12-31T04:52:11.251Z,20.59
2022-12-31T04:54:37.559Z,20.66
2022-12-31T04:57:04.083Z,20.69
2022-12-31T04:59:30.545Z,20.70
2022-12-31T05:01:57.058Z,20.66
2022-12-31T05:04:23.769Z,20.61
2022-12-31T05:06:50.375Z,20.57
2022-12-31T05:09:16.852Z,20.52
2022-12-31T05:11:43.321Z,20.51
2022-12-31T05:14:10.061Z,20.50
2022-12-31T05:16:36.893Z,20.51
2022-12-31T05:19:06.203Z,20.52
2022-12-31T05:21:32.967Z,20.54
2022-12-31T05:23:59.694Z,20.59
2022-12-31T05:26:26.226Z,20.63
2022-12-31T05:28:52.863Z,20.65
2022-12-31T05:31:19.280Z,20.70
2022-12-31T05:33:46.016Z,20.74
2022-12-31T05:36:14.807Z,20.80
2022-12-31T05:38:41.509Z,20.81
2022-12-31T05:41:08.417Z,20.88
2022-12-31T05:43:35.086Z,20.95
2022-12-31T05:46:03.239Z,21.04
2022-12-31T05:48:31.488Z,21.12
2022-12-31T05:50:58.601Z,21.22
2022-12-31T05:53:25.018Z,21.28
2022-12-31T05:55:51.572Z,21.36
2022-12-31T05:58:18.013Z,21.43
2022-12-31T06:00:44.807Z,21.49
2022-12-31T06:03:11.429Z,21.57
2022-12-31T06:05:44.087Z,21.61
2022-12-31T06:08:12.032Z,21.68
2022-12-31T06:10:39.280Z,21.74
2022-12-31T06:13:06.119Z,21.80
2022-12-31T06:15:32.954Z,21.81
2022-12-31T06:17:59.436Z,21.86
2022-12-31T06:20:25.882Z,21.91
2022-12-31T06:22:52.248Z,21.96
2022-12-31T06:25:18.732Z,21.99
2022-12-31T06:27:45.164Z,22.04
2022-12-31T06:30:12.124Z,22.10
2022-12-31T06:32:39.343Z,22.12
2022-12-31T06:35:06.782Z,22.15
2022-12-31T06:37:33.337Z,22.14
2022-12-31T06:39:59.781Z,22.19
2022-12-31T06:42:29.692Z,22.19
2022-12-31T06:44:56.651Z,22.23
2022-12-31T06:47:23.036Z,22.25
2022-12-31T06:49:49.389Z,22.28
2022-12-31T06:52:15.869Z,22.31
2022-12-31T06:54:42.693Z,22.30
2022-12-31T06:57:09.847Z,22.35
2022-12-31T06:59:36.433Z,22.36
2022-12-31T07:02:14.176Z,22.38
2022-12-31T07:05:04.646Z,22.36
2022-12-31T07:08:16.097Z,22.36
2022-12-31T07:11:12.188Z,22.35
2022-12-31T07:13:59.997Z,22.33
2022-12-31T07:16:55.155Z,22.32
2022-12-31T07:19:29.300Z,22.35
2022-12-31T07:21:58.698Z,22.36
2022-12-31T07:24:25.676Z,22.37
2022-12-31T07:27:07.287Z,22.33
2022-12-31T07:30:21.789Z,22.34
2022-12-31T07:33:12.846Z,22.39
2022-12-31T07:35:51.170Z,22.39
2022-12-31T07:38:38.458Z,22.38
2022-12-31T07:41:13.454Z,22.41
2022-12-31T07:43:59.778Z,22.41
2022-12-31T07:46:39.680Z,22.44
2022-12-31T07:49:11.642Z,22.45
2022-12-31T07:51:39.001Z,22.46
2022-12-31T07:54:11.835Z,22.48
2022-12-31T07:56:40.540Z,22.49
2022-12-31T07:59:45.713Z,22.48
2022-12-31T08:02:27.339Z,22.50
2022-12-31T08:05:06.526Z,22.55
2022-12-31T08:07:51.301Z,22.54
2022-12-31T08:10:31.345Z,22.58
2022-12-31T08:13:02.849Z,22.61
2022-12-31T08:15:30.704Z,22.66
2022-12-31T08:17:57.946Z,22.66
2022-12-31T08:20:26.640Z,22.68
2022-12-31T08:23:01.723Z,22.69
2022-12-31T08:25:43.533Z,22.68
2022-12-31T08:28:15.750Z,22.70
2022-12-31T08:31:00.971Z,22.70
2022-12-31T08:33:38.741Z,22.72
2022-12-31T08:36:20.332Z,22.73
2022-12-31T08:39:20.968Z,22.73
2022-12-31T08:41:54.815Z,22.74
2022-12-31T08:44:33.589Z,22.72
2022-12-31T08:47:08.885Z,22.76
2022-12-31T08:49:35.709Z,22.78
2022-12-31T08:52:03.092Z,22.80
2022-12-31T08:54:30.056Z,22.81
2022-12-31T08:57:33.614Z,22.79
2022-12-31T09:00:03.700Z,22.84
2022-12-31T09:02:47.718Z,22.85
2022-12-31T09:05:30.032Z,22.91
2022-12-31T09:08:08.222Z,22.93
2022-12-31T09:11:07.999Z,22.97
2022-12-31T09:14:11.200Z,22.99
2022-12-31T09:16:48.658Z,23.03
2022-12-31T09:19:15.508Z,23.08
2022-12-31T09:21:44.394Z,23.08
2022-12-31T09:24:15.366Z,23.09
2022-12-31T09:27:27.803Z,23.10
2022-12-31T09:30:11.514Z,23.13
2022-12-31T09:33:05.558Z,23.15
2022-12-31T09:35:45.292Z,23.18
2022-12-31T09:38:39.206Z,23.16
2022-12-31T09:41:46.732Z,23.18
2022-12-31T09:44:34.946Z,23.21
2022-12-31T09:47:01.236Z,23.24
2022-12-31T09:49:58.792Z,23.19
2022-12-31T09:52:34.528Z,23.23
2022-12-31T09:55:40.148Z,23.21
2022-12-31T09:58:18.677Z,23.23
2022-12-31T10:01:17.431Z,23.18
2022-12-31T10:04:09.713Z,23.18
2022-12-31T10:07:04.767Z,23.15
2022-12-31T10:09:54.044Z,23.16
2022-12-31T10:12:33.069Z,23.20
2022-12-31T10:15:33.822Z,23.19
2022-12-31T10:18:29.222Z,23.21
2022-12-31T10:21:16.882Z,23.24
2022-12-31T10:24:08.575Z,23.24
2022-12-31T10:27:14.547Z,23.24
2022-12-31T10:29:48.412Z,23.31
2022-12-31T10:32:38.672Z,23.25
2022-12-31T10:35:29.948Z,23.27
2022-12-31T10:38:09.247Z,23.27
2022-12-31T10:41:00.186Z,23.27
2022-12-31T10:44:09.230Z,23.30
2022-12-31T10:47:17.239Z,23.34
2022-12-31T10:50:10.674Z,23.39
2022-12-31T10:52:41.523Z,23.44
2022-12-31T10:55:49.684Z,23.44
2022-12-31T10:58:34.602Z,23.52
2022-12-31T11:01:17.504Z,23.49
2022-12-31T11:03:55.712Z,23.55
2022-12-31T11:06:52.442Z,23.56
2022-12-31T11:09:34.541Z,23.60
2022-12-31T11:12:19.936Z,23.57
2022-12-31T11:15:15.516Z,23.60
2022-12-31T11:18:05.065Z,23.65
2022-12-31T11:20:56.436Z,23.65
2022-12-31T11:24:11.304Z,23.70
2022-12-31T11:27:13.317Z,23.72
2022-12-31T11:29:58.307Z,23.74
2022-12-31T11:33:06.121Z,23.78
2022-12-31T11:36:02.237Z,23.78
2022-12-31T11:38:33.427Z,23.84
2022-12-31T11:41:10.054Z,23.82
2022-12-31T11:43:48.256Z,23.84
2022-12-31T11:46:14.837Z,23.90
2022-12-31T11:49:02.308Z,23.88
2022-12-31T11:52:21.191Z,23.91
2022-12-31T11:55:12.711Z,23.94
2022-12-31T11:57:42.051Z,23.98
2022-12-31T12:00:19.721Z,23.93
2022-12-31T12:03:01.229Z,23.94
2022-12-31T12:05:28.250Z,23.93
2022-12-31T12:07:55.105Z,23.90
2022-12-31T12:10:44.244Z,23.88
2022-12-31T12:13:22.138Z,23.84
2022-12-31T12:15:52.309Z,23.83
2022-12-31T12:18:40.977Z,23.80
2022-12-31T12:21:25.188Z,23.80
2022-12-31T12:23:59.792Z,23.81
2022-12-31T12:26:46.624Z,23.77
2022-12-31T12:29:19.403Z,23.77
2022-12-31T12:31:59.193Z,23.73
2022-12-31T12:34:29.251Z,23.75
2022-12-31T12:36:55.709Z,23.72
2022-12-31T12:39:28.532Z,23.70
2022-12-31T12:42:10.432Z,23.67
2022-12-31T12:44:37.214Z,23.68
2022-12-31T12:47:09.037Z,23.60
2022-12-31T12:49:46.028Z,23.52
2022-12-31T12:52:26.955Z,23.44
2022-12-31T12:55:02.514Z,23.42
2022-12-31T12:57:38.459Z,23.36
2022-12-31T13:00:32.259Z,23.30
2022-12-31T13:02:58.531Z,23.28
2022-12-31T13:06:05.351Z,23.18
2022-12-31T13:09:16.513Z,23.09
2022-12-31T13:12:14.371Z,23.02
2022-12-31T13:15:09.959Z,22.94
2022-12-31T13:17:54.056Z,22.88
2022-12-31T13:20:35.201Z,22.81
2022-12-31T13:23:17.375Z,22.76
2022-12-31T13:26:02.703Z,22.70
2022-12-31T13:28:31.982Z,22.68
2022-12-31T13:31:07.058Z,22.62
2022-12-31T13:33:39.305Z,22.58
2022-12-31T13:36:11.769Z,22.55
2022-12-31T13:38:51.531Z,22.51
2022-12-31T13:41:24.915Z,22.50
2022-12-31T13:44:14.463Z,22.51
2022-12-31T13:46:46.862Z,22.50
2022-12-31T13:49:31.409Z,22.46
2022-12-31T13:52:14.664Z,22.49
2022-12-31T13:55:09.948Z,22.43
2022-12-31T13:57:39.261Z,22.46
2022-12-31T14:00:14.445Z,22.48
2022-12-31T14:02:47.853Z,22.48
2022-12-31T14:05:23.247Z,22.50
2022-12-31T14:07:55.773Z,22.51
2022-12-31T14:10:36.368Z,22.51
2022-12-31T14:13:22.731Z,22.55
2022-12-31T14:16:07.035Z,22.56
2022-12-31T14:18:44.858Z,22.60
2022-12-31T14:21:24.897Z,22.61
2022-12-31T14:24:00.423Z,22.65
2022-12-31T14:26:32.997Z,22.65
2022-12-31T14:29:06.846Z,22.65
2022-12-31T14:31:44.891Z,22.66
2022-12-31T14:34:35.592Z,22.69
2022-12-31T14:37:28.863Z,22.72
2022-12-31T14:40:12.866Z,22.72
2022-12-31T14:42:54.731Z,22.72
2022-12-31T14:45:27.784Z,22.74
2022-12-31T14:48:17.110Z,22.74
2022-12-31T14:50:47.010Z,22.77
2022-12-31T14:53:24.667Z,22.73
2022-12-31T14:56:26.698Z,22.73
2022-12-31T14:58:58.041Z,22.73
2022-12-31T15:01:26.342Z,22.73
2022-12-31T15:03:57.289Z,22.70
2022-12-31T15:06:23.710Z,22.68
2022-12-31T15:09:13.663Z,22.61
2022-12-31T15:12:04.717Z,22.60
2022-12-31T15:15:08.668Z,22.55
2022-12-31T15:17:53.733Z,22.56
2022-12-31T15:20:38.964Z,22.48
2022-12-31T15:23:19.493Z,22.42
2022-12-31T15:25:49.495Z,22.38
2022-12-31T15:28:36.567Z,22.30
2022-12-31T15:31:23.476Z,22.24
2022-12-31T15:34:24.730Z,22.18
2022-12-31T15:36:54.607Z,22.17
2022-12-31T15:39:38.273Z,22.10
2022-12-31T15:42:37.729Z,22.10
2022-12-31T15:45:12.845Z,22.04
2022-12-31T15:47:47.491Z,22.00
2022-12-31T15:50:22.242Z,21.93
2022-12-31T15:52:59.847Z,21.88
2022-12-31T15:55:32.652Z,21.86
2022-12-31T15:58:05.138Z,21.82
2022-12-31T16:00:58.103Z,21.77
2022-12-31T16:03:27.647Z,21.76
2022-12-31T16:06:01.969Z,21.72
2022-12-31T16:08:34.264Z,21.69
2022-12-31T16:11:08.635Z,21.68
2022-12-31T16:13:41.164Z,21.64
2022-12-31T16:16:19.620Z,21.64
2022-12-31T16:18:46.611Z,21.65
2022-12-31T16:21:45.511Z,21.64
2022-12-31T16:24:33.125Z,21.61
2022-12-31T16:27:07.408Z,21.63
2022-12-31T16:29:36.842Z,21.64
2022-12-31T16:32:03.960Z,21.64
2022-12-31T16:34:36.981Z,21.62
2022-12-31T16:37:07.373Z,21.63
2022-12-31T16:39:38.987Z,21.63
2022-12-31T16:42:14.989Z,21.62
2022-12-31T16:44:41.963Z,21.64
2022-12-31T16:47:16.527Z,21.62
2022-12-31T16:49:43.318Z,21.65
2022-12-31T16:52:25.509Z,21.61
2022-12-31T16:54:54.213Z,21.61
2022-12-31T16:57:23.987Z,21.62
2022-12-31T16:59:57.549Z,21.60
2022-12-31T17:02:35.353Z,21.58
2022-12-31T17:05:02.645Z,21.58
2022-12-31T17:07:31.971Z,21.55
2022-12-31T17:10:07.556Z,21.52
2022-12-31T17:12:53.079Z,21.52
2022-12-31T17:15:30.394Z,21.50
2022-12-31T17:18:01.082Z,21.50
2022-12-31T17:20:30.351Z,21.50
2022-12-31T17:23:00.587Z,21.49
2022-12-31T17:25:30.153Z,21.51
2022-12-31T17:28:19.953Z,21.49
2022-12-31T17:30:46.751Z,21.51
2022-12-31T17:33:13.211Z,21.52
2022-12-31T17:35:42.396Z,21.52
2022-12-31T17:38:20.623Z,21.48
2022-12-31T17:40:51.605Z,21.48
2022-12-31T17:43:20.760Z,21.49
2022-12-31T17:45:47.481Z,21.49
2022-12-31T17:48:17.297Z,21.51
2022-12-31T17:50:58.172Z,21.49
2022-12-31T17:53:25.052Z,21.47
2022-12-31T17:55:54.912Z,21.46
2022-12-31T17:58:35.847Z,21.43
2022-12-31T18:01:05.883Z,21.45
2022-12-31T18:03:32.568Z,21.44
2022-12-31T18:05:58.978Z,21.45
2022-12-31T18:08:25.362Z,21.46
2022-12-31T18:10:53.949Z,21.46
2022-12-31T18:13:22.755Z,21.47
2022-12-31T18:15:49.693Z,21.51
2022-12-31T18:18:24.363Z,21.50
2022-12-31T18:20:55.222Z,21.48
2022-12-31T18:23:27.782Z,21.46
2022-12-31T18:25:54.642Z,21.49
2022-12-31T18:28:21.141Z,21.50
2022-12-31T18:30:48.120Z,21.49
2022-12-31T18:33:19.816Z,21.50
2022-12-31T18:36:08.428Z,21.49
2022-12-31T18:38:34.525Z,21.50
2022-12-31T18:41:00.977Z,21.54
2022-12-31T18:43:28.617Z,21.51
2022-12-31T18:45:55.160Z,21.50
2022-12-31T18:48:21.965Z,21.48
2022-12-31T18:50:49.625Z,21.44
2022-12-31T18:53:18.705Z,21.43
2022-12-31T18:55:50.980Z,21.41
2022-12-31T18:58:17.449Z,21.43
2022-12-31T19:00:44.314Z,21.41
2022-12-31T19:03:16.233Z,21.40
2022-12-31T19:05:43.092Z,21.41
2022-12-31T19:08:09.794Z,21.40
2022-12-31T19:10:36.346Z,21.38
2022-12-31T19:13:03.069Z,21.36
2022-12-31T19:15:38.996Z,21.35
2022-12-31T19:18:05.670Z,21.35
2022-12-31T19:20:32.179Z,21.34
2022-12-31T19:22:58.677Z,21.33
2022-12-31T19:25:28.188Z,21.31
2022-12-31T19:27:54.750Z,21.32
2022-12-31T19:30:24.486Z,21.30
2022-12-31T19:32:51.630Z,21.31
2022-12-31T19:35:19.285Z,21.30
2022-12-31T19:37:48.143Z,21.33
2022-12-31T19:40:22.354Z,21.30
2022-12-31T19:42:50.554Z,21.30
2022-12-31T19:45:22.188Z,21.28
2022-12-31T19:47:49.257Z,21.30
2022-12-31T19:50:19.277Z,21.30
2022-12-31T19:52:50.719Z,21.30
2022-12-31T19:55:19.679Z,21.28
2022-12-31T19:57:48.474Z,21.28
2022-12-31T20:00:17.213Z,21.27
2022-12-31T20:02:46.779Z,21.26
2022-12-31T20:05:15.276Z,21.26
2022-12-31T20:07:42.410Z,21.26
2022-12-31T20:10:09.424Z,21.26
2022-12-31T20:12:43.908Z,21.27
2022-12-31T20:15:11.350Z,21.25
2022-12-31T20:17:37.930Z,21.26
2022-12-31T20:20:06.843Z,21.25
2022-12-31T20:22:33.716Z,21.26
2022-12-31T20:25:00.257Z,21.26
2022-12-31T20:27:26.851Z,21.27
2022-12-31T20:29:53.220Z,21.29
2022-12-31T20:32:19.727Z,21.30
2022-12-31T20:34:46.102Z,21.33
2022-12-31T20:37:12.736Z,21.35
2022-12-31T20:39:39.114Z,21.36
2022-12-31T20:42:05.644Z,21.37
2022-12-31T20:44:32.085Z,21.39
2022-12-31T20:46:58.463Z,21.39
2022-12-31T20:49:52.077Z,21.40
2022-12-31T20:52:11.499Z,21.42
2022-12-31T20:54:39.320Z,21.42
2022-12-31T20:57:06.149Z,21.44
2022-12-31T20:59:32.566Z,21.45
2022-12-31T21:04:46.832Z,21.48
2022-12-31T21:07:13.456Z,21.48
2022-12-31T21:09:39.964Z,21.49
2022-12-31T21:12:27.211Z,21.49
2022-12-31T21:14:53.562Z,21.50
2022-12-31T21:17:20.071Z,21.48
2022-12-31T21:19:46.940Z,21.48
2022-12-31T21:22:13.474Z,21.49
2022-12-31T21:24:39.890Z,21.50
2022-12-31T21:27:07.178Z,21.52
2022-12-31T21:29:34.904Z,21.52
2022-12-31T21:32:03.744Z,21.53
2022-12-31T21:34:30.151Z,21.55
2022-12-31T21:36:56.523Z,21.56
2022-12-31T21:39:23.409Z,21.59
2022-12-31T21:41:52.748Z,21.59
2022-12-31T21:44:21.034Z,21.62
2022-12-31T21:47:25.023Z,21.66
2022-12-31T21:49:35.230Z,21.70
2022-12-31T21:52:20.190Z,21.72
2022-12-31T21:55:05.445Z,21.76
2022-12-31T21:57:46.219Z,21.76
2022-12-31T22:00:42.832Z,21.77
2022-12-31T22:03:24.299Z,21.76
2022-12-31T22:05:53.374Z,21.78
2022-12-31T22:08:21.876Z,21.78
2022-12-31T22:10:52.527Z,21.80
2022-12-31T22:13:19.708Z,21.81
2022-12-31T22:15:49.142Z,21.81
2022-12-31T22:18:16.706Z,21.84
2022-12-31T22:20:43.357Z,21.84
2022-12-31T22:23:10.233Z,21.83
2022-12-31T22:25:40.856Z,21.82
2022-12-31T22:30:54.290Z,21.79
2022-12-31T22:33:20.713Z,21.77
2022-12-31T22:35:58.129Z,21.71
2022-12-31T22:38:25.745Z,21.72
2022-12-31T22:40:52.422Z,21.70
2022-12-31T22:43:18.951Z,21.67
2022-12-31T22:45:45.334Z,21.65
2022-12-31T22:48:11.736Z,21.63
2022-12-31T22:50:40.530Z,21.63
2022-12-31T22:53:06.888Z,21.62
2022-12-31T22:55:33.360Z,21.61
2022-12-31T22:57:59.790Z,21.61
2022-12-31T23:00:44.495Z,21.61
2022-12-31T23:03:11.138Z,21.64
2022-12-31T23:05:37.727Z,21.64
2022-12-31T23:08:11.849Z,21.66
2022-12-31T23:11:01.495Z,21.68
2022-12-31T23:13:50.912Z,21.70
2022-12-31T23:16:36.672Z,21.71
2022-12-31T23:19:21.653Z,21.72
2022-12-31T23:22:06.953Z,21.75
2022-12-31T23:24:33.546Z,21.76
2022-12-31T23:26:59.940Z,21.79
2022-12-31T23:29:27.604Z,21.80
2022-12-31T23:31:54.961Z,21.84
2022-12-31T23:34:22.644Z,21.87
2022-12-31T23:36:49.046Z,21.90
2022-12-31T23:39:15.495Z,21.90
2022-12-31T23:41:41.870Z,21.91
2022-12-31T23:44:10.025Z,21.91
2022-12-31T23:46:36.342Z,21.93
2022-12-31T23:49:02.741Z,21.93
2022-12-31T23:51:29.456Z,21.94
2022-12-31T23:53:55.854Z,21.95
2022-12-31T23:56:24.027Z,21.96
2022-12-31T23:58:57.942Z,21.95
