createdAt,value
2023-04-16T00:02:05.006Z,100.00
2023-04-16T00:04:32.136Z,100.00
2023-04-16T00:06:58.997Z,100.00
2023-04-16T00:09:26.747Z,100.00
2023-04-16T00:11:53.813Z,100.00
2023-04-16T00:14:20.730Z,100.00
2023-04-16T00:16:47.519Z,100.00
2023-04-16T00:19:14.433Z,100.00
2023-04-16T00:21:41.869Z,100.00
2023-04-16T00:24:08.815Z,100.00
2023-04-16T00:26:36.246Z,100.00
2023-04-16T00:29:03.619Z,100.00
2023-04-16T00:31:31.959Z,100.00
2023-04-16T00:33:59.388Z,100.00
2023-04-16T00:36:27.988Z,100.00
2023-04-16T00:38:56.466Z,100.00
2023-04-16T00:41:24.004Z,100.00
2023-04-16T00:43:51.733Z,100.00
2023-04-16T00:46:25.998Z,100.00
2023-04-16T00:48:54.251Z,100.00
2023-04-16T00:51:22.049Z,100.00
2023-04-16T00:53:49.835Z,100.00
2023-04-16T00:56:18.272Z,100.00
2023-04-16T00:58:45.352Z,100.00
2023-04-16T01:01:14.441Z,100.00
2023-04-16T01:03:46.797Z,100.00
2023-04-16T01:06:14.815Z,100.00
2023-04-16T01:08:42.048Z,100.00
2023-04-16T01:11:11.293Z,100.00
2023-04-16T01:13:39.728Z,100.00
2023-04-16T01:16:10.002Z,100.00
2023-04-16T01:18:38.039Z,100.00
2023-04-16T01:21:06.863Z,100.00
2023-04-16T01:23:34.515Z,100.00
2023-04-16T01:26:03.621Z,100.00
2023-04-16T01:28:30.318Z,100.00
2023-04-16T01:30:57.924Z,100.00
2023-04-16T01:33:27.086Z,100.00
2023-04-16T01:35:54.350Z,100.00
2023-04-16T01:38:21.608Z,100.00
2023-04-16T01:40:48.370Z,100.00
2023-04-16T01:43:15.321Z,100.00
2023-04-16T01:45:42.964Z,100.00
2023-04-16T01:48:12.107Z,100.00
2023-04-16T01:50:39.018Z,100.00
2023-04-16T01:53:06.135Z,100.00
2023-04-16T01:55:34.400Z,100.00
2023-04-16T01:58:01.908Z,100.00
2023-04-16T02:00:28.820Z,100.00
2023-04-16T02:02:56.356Z,100.00
2023-04-16T02:05:23.860Z,100.00
2023-04-16T02:07:50.953Z,100.00
2023-04-16T02:10:17.566Z,100.00
2023-04-16T02:12:44.821Z,100.00
2023-04-16T02:15:12.032Z,100.00
2023-04-16T02:17:39.280Z,100.00
2023-04-16T02:20:08.260Z,100.00
2023-04-16T02:22:35.665Z,100.00
2023-04-16T02:25:02.606Z,100.00
2023-04-16T02:27:29.749Z,100.00
2023-04-16T02:29:57.227Z,100.00
2023-04-16T02:32:24.721Z,100.00
2023-04-16T02:34:52.130Z,100.00
2023-04-16T02:37:18.957Z,100.00
2023-04-16T02:39:47.512Z,100.00
2023-04-16T02:42:14.462Z,100.00
2023-04-16T02:44:41.579Z,100.00
2023-04-16T02:47:08.730Z,100.00
2023-04-16T02:49:36.118Z,100.00
2023-04-16T02:52:03.398Z,100.00
2023-04-16T02:54:30.249Z,100.00
2023-04-16T02:56:57.564Z,100.00
2023-04-16T02:59:24.353Z,100.00
2023-04-16T03:01:51.896Z,100.00
2023-04-16T03:04:19.111Z,100.00
2023-04-16T03:06:46.734Z,100.00
2023-04-16T03:09:13.802Z,100.00
2023-04-16T03:11:40.680Z,100.00
2023-04-16T03:14:07.717Z,100.00
2023-04-16T03:16:34.975Z,100.00
2023-04-16T03:19:02.169Z,100.00
2023-04-16T03:21:29.037Z,100.00
2023-04-16T03:23:56.096Z,100.00
2023-04-16T03:26:23.535Z,100.00
2023-04-16T03:28:50.736Z,100.00
2023-04-16T03:31:17.815Z,100.00
2023-04-16T03:33:44.656Z,100.00
2023-04-16T03:36:12.230Z,100.00
2023-04-16T03:38:39.111Z,100.00
2023-04-16T03:41:06.320Z,100.00
2023-04-16T03:43:33.598Z,100.00
2023-04-16T03:46:00.644Z,100.00
2023-04-16T03:48:27.872Z,100.00
2023-04-16T03:50:54.578Z,100.00
2023-04-16T03:53:21.831Z,100.00
2023-04-16T03:55:51.989Z,100.00
2023-04-16T03:58:19.581Z,100.00
2023-04-16T04:00:46.492Z,100.00
2023-04-16T04:03:17.143Z,100.00
2023-04-16T04:05:44.350Z,100.00
2023-04-16T04:08:11.795Z,100.00
2023-04-16T04:10:38.579Z,100.00
2023-04-16T04:13:06.562Z,100.00
2023-04-16T04:15:33.505Z,100.00
2023-04-16T04:18:00.605Z,100.00
2023-04-16T04:20:27.917Z,100.00
2023-04-16T04:22:54.807Z,100.00
2023-04-16T04:25:21.642Z,100.00
2023-04-16T04:27:48.345Z,100.00
2023-04-16T04:30:15.744Z,100.00
2023-04-16T04:32:42.898Z,100.00
2023-04-16T04:35:09.997Z,100.00
2023-04-16T04:37:36.843Z,100.00
2023-04-16T04:40:03.775Z,100.00
2023-04-16T04:42:30.937Z,100.00
2023-04-16T04:44:58.115Z,100.00
2023-04-16T04:47:25.588Z,100.00
2023-04-16T04:49:53.904Z,100.00
2023-04-16T04:52:20.843Z,100.00
2023-04-16T04:54:47.980Z,100.00
2023-04-16T04:57:14.869Z,100.00
2023-04-16T04:59:41.953Z,100.00
2023-04-16T05:02:08.739Z,100.00
2023-04-16T05:04:35.496Z,100.00
2023-04-16T05:07:02.715Z,100.00
2023-04-16T05:09:29.609Z,100.00
2023-04-16T05:11:57.590Z,100.00
2023-04-16T05:14:24.768Z,100.00
2023-04-16T05:16:52.026Z,100.00
2023-04-16T05:19:19.266Z,100.00
2023-04-16T05:21:46.960Z,100.00
2023-04-16T05:24:15.080Z,100.00
2023-04-16T05:26:42.345Z,100.00
2023-04-16T05:29:09.501Z,100.00
2023-04-16T05:31:36.577Z,100.00
2023-04-16T05:34:03.283Z,100.00
2023-04-16T05:36:30.653Z,100.00
2023-04-16T05:38:57.410Z,100.00
2023-04-16T05:41:24.578Z,100.00
2023-04-16T05:43:51.683Z,100.00
2023-04-16T05:46:18.595Z,100.00
2023-04-16T05:48:45.954Z,100.00
2023-04-16T05:51:12.691Z,100.00
2023-04-16T05:53:39.316Z,100.00
2023-04-16T05:56:06.744Z,100.00
2023-04-16T05:58:34.117Z,100.00
2023-04-16T06:01:01.539Z,100.00
2023-04-16T06:03:28.510Z,100.00
2023-04-16T06:05:55.554Z,100.00
2023-04-16T06:08:23.181Z,100.00
2023-04-16T06:10:50.413Z,100.00
2023-04-16T06:13:17.324Z,100.00
2023-04-16T06:15:44.544Z,100.00
2023-04-16T06:18:12.283Z,100.00
2023-04-16T06:20:39.137Z,100.00
2023-04-16T06:23:07.057Z,100.00
2023-04-16T06:25:34.462Z,100.00
2023-04-16T06:28:01.372Z,100.00
2023-04-16T06:30:28.245Z,100.00
2023-04-16T06:32:55.261Z,100.00
2023-04-16T06:35:22.146Z,100.00
2023-04-16T06:37:49.178Z,100.00
2023-04-16T06:40:16.814Z,100.00
2023-04-16T06:42:45.389Z,100.00
2023-04-16T06:45:13.872Z,100.00
2023-04-16T06:47:40.877Z,100.00
2023-04-16T06:50:08.188Z,100.00
2023-04-16T06:52:35.701Z,100.00
2023-04-16T06:55:02.619Z,100.00
2023-04-16T06:57:29.696Z,100.00
2023-04-16T06:59:56.354Z,100.00
2023-04-16T07:02:24.337Z,100.00
2023-04-16T07:04:52.500Z,100.00
2023-04-16T07:07:19.497Z,100.00
2023-04-16T07:09:46.753Z,100.00
2023-04-16T07:12:13.795Z,100.00
2023-04-16T07:14:41.698Z,100.00
2023-04-16T07:17:08.702Z,100.00
2023-04-16T07:19:36.062Z,100.00
2023-04-16T07:22:03.682Z,100.00
2023-04-16T07:24:31.208Z,100.00
2023-04-16T07:26:58.885Z,100.00
2023-04-16T07:29:27.701Z,100.00
2023-04-16T07:31:55.053Z,100.00
2023-04-16T07:34:21.942Z,100.00
2023-04-16T07:36:48.861Z,98.88
2023-04-16T07:39:15.592Z,98.96
2023-04-16T07:41:43.426Z,99.24
2023-04-16T07:44:10.466Z,99.47
2023-04-16T07:46:46.273Z,99.20
2023-04-16T07:49:14.505Z,99.36
2023-04-16T07:51:42.067Z,98.39
2023-04-16T07:54:09.918Z,97.46
2023-04-16T07:56:36.950Z,96.77
2023-04-16T07:59:14.898Z,96.44
2023-04-16T08:01:48.878Z,95.84
2023-04-16T08:04:17.428Z,95.67
2023-04-16T08:06:44.941Z,92.74
2023-04-16T08:09:12.426Z,92.28
2023-04-16T08:11:39.766Z,92.42
2023-04-16T08:14:07.509Z,92.39
2023-04-16T08:16:34.420Z,92.52
2023-04-16T08:19:01.603Z,92.10
2023-04-16T08:21:28.608Z,90.86
2023-04-16T08:23:56.015Z,91.24
2023-04-16T08:26:22.996Z,91.29
2023-04-16T08:28:50.863Z,90.26
2023-04-16T08:31:17.694Z,90.22
2023-04-16T08:33:44.934Z,90.56
2023-04-16T08:36:11.745Z,90.75
2023-04-16T08:38:39.212Z,90.41
2023-04-16T08:41:09.255Z,90.14
2023-04-16T08:43:39.229Z,89.81
2023-04-16T08:46:07.341Z,89.14
2023-04-16T08:48:35.303Z,87.72
2023-04-16T08:51:02.530Z,86.54
2023-04-16T08:53:48.551Z,86.44
2023-04-16T08:56:18.475Z,86.06
2023-04-16T08:58:48.864Z,84.81
2023-04-16T09:01:18.008Z,84.38
2023-04-16T09:03:48.464Z,84.91
2023-04-16T09:06:16.392Z,83.99
2023-04-16T09:08:46.884Z,83.88
2023-04-16T09:11:14.368Z,82.78
2023-04-16T09:13:41.151Z,82.72
2023-04-16T09:16:09.478Z,82.66
2023-04-16T09:18:36.445Z,82.45
2023-04-16T09:21:04.663Z,82.22
2023-04-16T09:23:31.724Z,83.05
2023-04-16T09:25:59.680Z,82.71
2023-04-16T09:28:59.051Z,80.95
2023-04-16T09:31:27.591Z,80.65
2023-04-16T09:34:02.834Z,79.76
2023-04-16T09:36:32.600Z,79.70
2023-04-16T09:39:01.186Z,80.14
2023-04-16T09:41:33.032Z,79.59
2023-04-16T09:44:04.090Z,78.87
2023-04-16T09:46:34.432Z,79.40
2023-04-16T09:49:14.951Z,78.15
2023-04-16T09:51:49.752Z,77.24
2023-04-16T09:54:22.961Z,77.58
2023-04-16T09:56:50.511Z,76.47
2023-04-16T09:59:24.254Z,75.38
2023-04-16T10:02:12.277Z,75.28
2023-04-16T10:04:49.561Z,73.45
2023-04-16T10:07:18.600Z,73.80
2023-04-16T10:09:48.438Z,73.32
2023-04-16T10:12:16.525Z,73.68
2023-04-16T10:14:44.023Z,72.66
2023-04-16T10:17:11.924Z,72.83
2023-04-16T10:19:39.471Z,73.98
2023-04-16T10:22:06.929Z,74.40
2023-04-16T10:24:34.981Z,74.67
2023-04-16T10:27:02.623Z,72.55
2023-04-16T10:29:31.220Z,72.63
2023-04-16T10:31:58.820Z,73.51
2023-04-16T10:34:27.054Z,71.04
2023-04-16T10:36:54.910Z,71.10
2023-04-16T10:39:27.811Z,71.53
2023-04-16T10:42:12.474Z,70.92
2023-04-16T10:44:43.457Z,71.07
2023-04-16T10:47:13.486Z,71.92
2023-04-16T10:49:41.187Z,71.48
2023-04-16T10:52:13.634Z,71.25
2023-04-16T10:54:41.349Z,71.96
2023-04-16T10:57:10.438Z,71.64
2023-04-16T10:59:39.716Z,70.45
2023-04-16T11:02:14.391Z,71.06
2023-04-16T11:04:49.683Z,68.55
2023-04-16T11:07:21.784Z,68.98
2023-04-16T11:10:04.246Z,68.36
2023-04-16T11:12:38.463Z,69.07
2023-04-16T11:15:10.672Z,68.62
2023-04-16T11:17:46.702Z,67.67
2023-04-16T11:20:20.117Z,67.69
2023-04-16T11:22:53.061Z,68.48
2023-04-16T11:25:27.222Z,67.89
2023-04-16T11:27:54.841Z,69.89
2023-04-16T11:30:34.046Z,69.63
2023-04-16T11:33:11.667Z,67.69
2023-04-16T11:35:39.890Z,68.05
2023-04-16T11:38:07.666Z,67.72
2023-04-16T11:40:35.906Z,65.90
2023-04-16T11:43:17.144Z,65.41
2023-04-16T11:46:10.331Z,64.78
2023-04-16T11:48:51.051Z,63.51
2023-04-16T11:51:19.613Z,63.88
2023-04-16T11:53:54.136Z,65.08
2023-04-16T11:56:32.168Z,64.01
2023-04-16T11:59:17.648Z,63.82
2023-04-16T12:01:49.526Z,62.48
2023-04-16T12:04:19.675Z,62.95
2023-04-16T12:07:12.503Z,62.26
2023-04-16T12:09:43.997Z,59.55
2023-04-16T12:12:32.050Z,58.52
2023-04-16T12:15:00.316Z,59.79
2023-04-16T12:17:27.466Z,60.33
2023-04-16T12:19:59.637Z,61.01
2023-04-16T12:22:37.585Z,62.52
2023-04-16T12:25:07.566Z,62.49
2023-04-16T12:27:48.008Z,62.46
2023-04-16T12:30:17.695Z,62.57
2023-04-16T12:32:47.300Z,62.10
2023-04-16T12:35:31.983Z,62.62
2023-04-16T12:37:59.697Z,62.30
2023-04-16T12:40:27.460Z,63.12
2023-04-16T12:42:55.134Z,63.66
2023-04-16T12:45:22.827Z,64.28
2023-04-16T12:47:50.751Z,63.85
2023-04-16T12:50:18.731Z,63.45
2023-04-16T12:52:46.207Z,63.72
2023-04-16T12:55:14.236Z,63.55
2023-04-16T12:57:41.463Z,64.15
2023-04-16T13:00:12.618Z,63.44
2023-04-16T13:02:40.011Z,64.39
2023-04-16T13:05:08.872Z,64.46
2023-04-16T13:07:36.239Z,63.82
2023-04-16T13:10:02.939Z,64.59
2023-04-16T13:12:32.629Z,63.41
2023-04-16T13:14:59.329Z,63.62
2023-04-16T13:17:26.280Z,64.50
2023-04-16T13:19:52.970Z,65.28
2023-04-16T13:22:19.718Z,65.49
2023-04-16T13:24:47.216Z,65.97
2023-04-16T13:27:16.051Z,65.92
2023-04-16T13:29:42.887Z,65.87
2023-04-16T13:32:09.994Z,66.14
2023-04-16T13:34:37.689Z,65.44
2023-04-16T13:37:04.552Z,66.00
2023-04-16T13:39:31.724Z,66.14
2023-04-16T13:41:58.376Z,65.67
2023-04-16T13:44:25.994Z,65.24
2023-04-16T13:46:53.226Z,64.31
2023-04-16T13:49:20.283Z,63.87
2023-04-16T13:51:46.997Z,62.89
2023-04-16T13:54:13.813Z,63.29
2023-04-16T13:56:41.027Z,63.98
2023-04-16T13:59:08.478Z,62.75
2023-04-16T14:01:35.823Z,62.52
2023-04-16T14:04:06.798Z,62.68
2023-04-16T14:06:34.887Z,61.87
2023-04-16T14:09:02.054Z,62.78
2023-04-16T14:11:28.922Z,63.29
2023-04-16T14:13:56.154Z,63.75
2023-04-16T14:16:23.361Z,63.63
2023-04-16T14:18:51.895Z,63.63
2023-04-16T14:21:18.999Z,63.68
2023-04-16T14:23:45.789Z,64.09
2023-04-16T14:26:13.144Z,64.54
2023-04-16T14:28:41.095Z,64.08
2023-04-16T14:31:08.516Z,63.92
2023-04-16T14:33:35.443Z,64.70
2023-04-16T14:36:03.427Z,63.45
2023-04-16T14:38:31.374Z,63.16
2023-04-16T14:41:00.202Z,63.79
2023-04-16T14:43:27.461Z,64.53
2023-04-16T14:45:54.902Z,64.45
2023-04-16T14:48:22.174Z,64.51
2023-04-16T14:50:49.027Z,64.47
2023-04-16T14:53:16.357Z,63.73
2023-04-16T14:55:43.345Z,63.90
2023-04-16T14:58:10.859Z,63.21
2023-04-16T15:00:38.556Z,63.17
2023-04-16T15:03:06.176Z,63.87
2023-04-16T15:05:33.005Z,63.77
2023-04-16T15:08:00.822Z,63.88
2023-04-16T15:10:28.412Z,63.50
2023-04-16T15:12:55.306Z,63.46
2023-04-16T15:15:22.511Z,60.04
2023-04-16T15:17:50.997Z,58.57
2023-04-16T15:20:19.501Z,54.87
2023-04-16T15:22:46.432Z,51.77
2023-04-16T15:25:13.289Z,49.79
2023-04-16T15:27:40.336Z,49.28
2023-04-16T15:30:08.147Z,48.27
2023-04-16T15:32:35.255Z,50.43
2023-04-16T15:35:03.056Z,51.69
2023-04-16T15:37:30.893Z,52.92
2023-04-16T15:39:58.294Z,54.45
2023-04-16T15:42:25.310Z,54.54
2023-04-16T15:44:52.365Z,55.93
2023-04-16T15:47:19.490Z,56.03
2023-04-16T15:49:46.348Z,56.66
2023-04-16T15:52:13.257Z,57.04
2023-04-16T15:54:40.860Z,58.18
2023-04-16T15:57:08.831Z,59.33
2023-04-16T15:59:35.925Z,59.15
2023-04-16T16:02:03.004Z,61.50
2023-04-16T16:04:30.418Z,67.49
2023-04-16T16:06:57.804Z,69.98
2023-04-16T16:09:27.943Z,73.42
2023-04-16T16:11:55.855Z,77.17
2023-04-16T16:14:22.900Z,78.53
2023-04-16T16:16:51.281Z,80.48
2023-04-16T16:19:18.693Z,80.43
2023-04-16T16:21:45.874Z,80.91
2023-04-16T16:24:12.826Z,82.14
2023-04-16T16:26:39.980Z,82.36
2023-04-16T16:29:07.182Z,83.07
2023-04-16T16:31:34.229Z,83.88
2023-04-16T16:34:01.956Z,84.92
2023-04-16T16:36:29.760Z,85.13
2023-04-16T16:38:57.021Z,84.93
2023-04-16T16:41:24.070Z,85.04
2023-04-16T16:43:51.419Z,85.38
2023-04-16T16:46:18.570Z,86.17
2023-04-16T16:48:45.749Z,86.93
2023-04-16T16:51:12.722Z,87.22
2023-04-16T16:53:39.427Z,87.97
2023-04-16T16:56:06.702Z,88.69
2023-04-16T16:58:33.495Z,89.04
2023-04-16T17:01:00.699Z,89.68
2023-04-16T17:03:27.758Z,89.90
2023-04-16T17:05:54.926Z,89.72
2023-04-16T17:08:21.752Z,89.47
2023-04-16T17:10:48.619Z,89.74
2023-04-16T17:13:21.361Z,90.40
2023-04-16T17:15:48.501Z,91.32
2023-04-16T17:18:15.521Z,91.12
2023-04-16T17:20:42.550Z,91.65
2023-04-16T17:23:09.864Z,91.53
2023-04-16T17:25:37.091Z,91.11
2023-04-16T17:28:04.970Z,90.82
2023-04-16T17:30:32.324Z,90.78
2023-04-16T17:32:59.064Z,90.69
2023-04-16T17:35:26.281Z,90.45
2023-04-16T17:37:53.180Z,90.56
2023-04-16T17:40:20.491Z,90.46
2023-04-16T17:42:48.736Z,90.90
2023-04-16T17:45:16.187Z,90.73
2023-04-16T17:47:46.719Z,90.81
2023-04-16T17:50:13.876Z,90.35
2023-04-16T17:52:40.713Z,90.43
2023-04-16T17:55:07.760Z,90.25
2023-04-16T17:57:34.951Z,90.54
2023-04-16T18:00:01.779Z,90.59
2023-04-16T18:02:28.547Z,90.29
2023-04-16T18:04:56.185Z,90.17
2023-04-16T18:07:23.453Z,90.67
2023-04-16T18:09:50.915Z,90.67
2023-04-16T18:12:17.993Z,90.19
2023-04-16T18:14:45.328Z,90.08
2023-04-16T18:17:13.042Z,90.05
2023-04-16T18:19:44.499Z,90.25
2023-04-16T18:22:13.232Z,88.23
2023-04-16T18:24:40.753Z,88.44
2023-04-16T18:27:07.383Z,87.88
2023-04-16T18:29:34.665Z,88.13
2023-04-16T18:32:04.426Z,88.58
2023-04-16T18:34:32.304Z,88.57
2023-04-16T18:36:58.940Z,89.30
2023-04-16T18:39:26.065Z,89.12
2023-04-16T18:41:53.154Z,89.31
2023-04-16T18:44:20.774Z,89.66
2023-04-16T18:46:48.412Z,89.86
2023-04-16T18:49:15.133Z,90.03
2023-04-16T18:51:42.352Z,89.74
2023-04-16T18:54:09.539Z,90.03
2023-04-16T18:56:36.980Z,89.32
2023-04-16T18:59:04.132Z,89.78
2023-04-16T19:01:31.234Z,89.47
2023-04-16T19:03:58.793Z,89.72
2023-04-16T19:06:27.845Z,89.66
2023-04-16T19:08:54.989Z,89.83
2023-04-16T19:11:21.667Z,89.76
2023-04-16T19:13:48.476Z,89.67
2023-04-16T19:16:15.831Z,90.10
2023-04-16T19:18:42.760Z,90.50
2023-04-16T19:21:10.952Z,90.73
2023-04-16T19:23:38.358Z,91.16
2023-04-16T19:26:05.662Z,91.79
2023-04-16T19:28:48.446Z,91.80
2023-04-16T19:31:18.940Z,92.49
2023-04-16T19:33:46.054Z,91.91
2023-04-16T19:36:12.884Z,92.75
2023-04-16T19:38:39.665Z,93.00
2023-04-16T19:41:06.467Z,93.39
2023-04-16T19:43:33.641Z,93.38
2023-04-16T19:46:01.174Z,93.63
2023-04-16T19:48:28.725Z,93.33
2023-04-16T19:50:55.697Z,93.61
2023-04-16T19:53:24.214Z,93.72
2023-04-16T19:55:51.827Z,94.05
2023-04-16T19:58:18.697Z,93.88
2023-04-16T20:00:47.209Z,93.88
2023-04-16T20:03:14.261Z,94.13
2023-04-16T20:05:41.302Z,94.22
2023-04-16T20:08:08.695Z,94.21
2023-04-16T20:10:37.949Z,94.29
2023-04-16T20:13:06.609Z,94.26
2023-04-16T20:15:33.241Z,93.69
2023-04-16T20:18:00.433Z,93.80
2023-04-16T20:20:27.651Z,93.88
2023-04-16T20:22:54.670Z,94.20
2023-04-16T20:25:22.529Z,94.20
2023-04-16T20:27:49.199Z,94.07
2023-04-16T20:30:16.385Z,94.49
2023-04-16T20:32:43.331Z,94.86
2023-04-16T20:35:11.698Z,94.49
2023-04-16T20:37:42.237Z,94.27
2023-04-16T20:40:14.988Z,94.36
2023-04-16T20:42:46.123Z,94.81
2023-04-16T20:45:14.402Z,94.96
2023-04-16T20:47:43.389Z,95.15
2023-04-16T20:50:11.306Z,94.96
2023-04-16T20:52:38.666Z,95.52
2023-04-16T20:55:08.047Z,95.81
2023-04-16T20:57:35.318Z,95.57
2023-04-16T21:00:05.759Z,95.97
2023-04-16T21:02:33.298Z,96.24
2023-04-16T21:05:00.876Z,96.19
2023-04-16T21:07:27.806Z,96.16
2023-04-16T21:09:54.844Z,96.16
2023-04-16T21:12:23.308Z,96.55
2023-04-16T21:14:50.504Z,97.01
2023-04-16T21:17:17.322Z,97.40
2023-04-16T21:19:44.422Z,97.30
2023-04-16T21:22:11.338Z,97.67
2023-04-16T21:24:38.210Z,97.51
2023-04-16T21:27:05.491Z,98.11
2023-04-16T21:29:32.727Z,98.19
2023-04-16T21:31:59.844Z,98.31
2023-04-16T21:34:26.750Z,98.18
2023-04-16T21:36:53.787Z,98.40
2023-04-16T21:39:21.781Z,98.35
2023-04-16T21:41:49.141Z,98.86
2023-04-16T21:44:16.287Z,99.39
2023-04-16T21:46:43.173Z,99.21
2023-04-16T21:49:10.654Z,99.41
2023-04-16T21:51:40.038Z,99.18
2023-04-16T21:54:07.394Z,99.79
2023-04-16T21:56:34.422Z,100.00
2023-04-16T21:59:01.748Z,100.00
2023-04-16T22:01:28.642Z,100.00
2023-04-16T22:03:56.130Z,100.00
2023-04-16T22:06:23.665Z,100.00
2023-04-16T22:08:50.888Z,100.00
2023-04-16T22:11:17.795Z,100.00
2023-04-16T22:13:46.405Z,100.00
2023-04-16T22:16:13.555Z,100.00
2023-04-16T22:18:41.257Z,100.00
2023-04-16T22:21:08.380Z,100.00
2023-04-16T22:23:35.351Z,100.00
2023-04-16T22:26:02.971Z,100.00
2023-04-16T22:28:29.927Z,100.00
2023-04-16T22:30:56.967Z,100.00
2023-04-16T22:33:23.778Z,100.00
2023-04-16T22:35:50.514Z,100.00
2023-04-16T22:38:17.364Z,100.00
2023-04-16T22:40:47.267Z,100.00
2023-04-16T22:43:14.023Z,100.00
2023-04-16T22:45:41.147Z,100.00
2023-04-16T22:48:09.660Z,100.00
2023-04-16T22:50:36.480Z,100.00
2023-04-16T22:53:03.906Z,100.00
2023-04-16T22:55:30.635Z,100.00
2023-04-16T22:57:57.873Z,100.00
2023-04-16T23:00:25.012Z,100.00
2023-04-16T23:02:52.415Z,100.00
2023-04-16T23:05:19.844Z,100.00
2023-04-16T23:07:46.793Z,100.00
2023-04-16T23:10:13.681Z,100.00
2023-04-16T23:12:41.189Z,100.00
2023-04-16T23:15:08.819Z,100.00
2023-04-16T23:17:36.021Z,100.00
2023-04-16T23:20:07.370Z,100.00
2023-04-16T23:22:34.105Z,100.00
2023-04-16T23:25:00.998Z,100.00
2023-04-16T23:27:28.092Z,100.00
2023-04-16T23:29:55.057Z,100.00
2023-04-16T23:32:22.195Z,100.00
2023-04-16T23:34:49.465Z,100.00
2023-04-16T23:37:16.552Z,100.00
2023-04-16T23:39:43.668Z,100.00
2023-04-16T23:42:11.295Z,100.00
2023-04-16T23:44:38.728Z,100.00
2023-04-16T23:47:06.007Z,100.00
2023-04-16T23:49:33.207Z,100.00
2023-04-16T23:52:00.260Z,100.00
2023-04-16T23:54:27.104Z,100.00
2023-04-16T23:56:53.868Z,100.00
2023-04-16T23:59:20.838Z,100.00
