createdAt,value
2022-08-25T00:02:55.627Z,99.90
2022-08-25T00:06:02.898Z,99.90
2022-08-25T00:09:14.617Z,99.90
2022-08-25T00:12:22.276Z,99.90
2022-08-25T00:15:31.275Z,99.90
2022-08-25T00:18:37.680Z,99.90
2022-08-25T00:21:45.869Z,99.90
2022-08-25T00:24:52.143Z,99.90
2022-08-25T00:28:03.057Z,99.90
2022-08-25T00:31:14.590Z,99.90
2022-08-25T00:34:25.781Z,99.90
2022-08-25T00:37:32.274Z,99.90
2022-08-25T00:40:41.426Z,99.90
2022-08-25T00:43:52.842Z,99.90
2022-08-25T00:47:02.805Z,99.90
2022-08-25T00:50:11.309Z,99.90
2022-08-25T00:53:17.902Z,99.90
2022-08-25T00:56:24.306Z,99.90
2022-08-25T00:59:32.627Z,99.90
2022-08-25T01:02:39.335Z,99.90
2022-08-25T01:05:47.082Z,99.90
2022-08-25T01:08:54.616Z,99.90
2022-08-25T01:12:02.371Z,99.90
2022-08-25T01:15:13.794Z,99.90
2022-08-25T01:18:20.409Z,99.90
2022-08-25T01:21:31.728Z,99.90
2022-08-25T01:24:43.821Z,99.90
2022-08-25T01:27:50.902Z,99.90
2022-08-25T01:30:57.787Z,99.90
2022-08-25T01:34:05.645Z,99.90
2022-08-25T01:37:16.200Z,99.90
2022-08-25T01:40:23.088Z,99.90
2022-08-25T01:43:38.122Z,99.90
2022-08-25T01:46:44.873Z,99.90
2022-08-25T01:49:51.229Z,99.90
2022-08-25T01:53:05.665Z,99.90
2022-08-25T01:56:16.087Z,99.90
2022-08-25T01:59:24.355Z,99.90
2022-08-25T02:02:31.627Z,99.90
2022-08-25T02:05:40.143Z,99.90
2022-08-25T02:08:52.227Z,99.90
2022-08-25T02:11:59.253Z,99.90
2022-08-25T02:15:08.594Z,99.90
2022-08-25T02:18:15.318Z,99.90
2022-08-25T02:21:21.629Z,99.90
2022-08-25T02:24:29.703Z,99.90
2022-08-25T02:27:36.368Z,99.90
2022-08-25T02:30:44.264Z,99.90
2022-08-25T02:33:51.028Z,99.90
2022-08-25T02:36:57.369Z,99.90
2022-08-25T02:40:07.486Z,99.90
2022-08-25T02:43:14.000Z,99.90
2022-08-25T02:46:22.951Z,99.90
2022-08-25T02:49:29.405Z,99.90
2022-08-25T02:52:36.301Z,99.90
2022-08-25T02:55:44.255Z,99.90
2022-08-25T02:58:50.774Z,99.90
2022-08-25T03:01:57.392Z,99.90
2022-08-25T03:05:05.034Z,99.90
2022-08-25T03:08:12.283Z,99.90
2022-08-25T03:11:21.073Z,99.90
2022-08-25T03:14:27.306Z,99.90
2022-08-25T03:17:33.701Z,99.90
2022-08-25T03:20:43.037Z,99.90
2022-08-25T03:23:49.487Z,99.90
2022-08-25T03:26:56.179Z,99.90
2022-08-25T03:30:03.355Z,99.90
2022-08-25T03:33:09.855Z,99.90
2022-08-25T03:36:17.279Z,99.90
2022-08-25T03:39:26.684Z,99.90
2022-08-25T03:42:34.894Z,99.90
2022-08-25T03:45:43.110Z,99.90
2022-08-25T03:48:49.648Z,99.90
2022-08-25T03:51:56.213Z,99.90
2022-08-25T03:55:03.373Z,99.90
2022-08-25T03:58:11.078Z,99.90
2022-08-25T04:01:18.353Z,99.90
2022-08-25T04:04:25.613Z,99.90
2022-08-25T04:07:32.239Z,99.90
2022-08-25T04:10:39.340Z,99.90
2022-08-25T04:13:48.880Z,99.90
2022-08-25T04:16:55.300Z,99.90
2022-08-25T04:20:02.752Z,99.90
2022-08-25T04:23:09.665Z,99.90
2022-08-25T04:26:20.693Z,99.90
2022-08-25T04:29:28.601Z,99.90
2022-08-25T04:32:37.346Z,99.90
2022-08-25T04:35:49.592Z,99.90
2022-08-25T04:38:55.924Z,99.90
2022-08-25T04:42:03.449Z,99.90
2022-08-25T04:45:11.678Z,99.90
2022-08-25T04:48:18.393Z,99.90
2022-08-25T04:51:29.328Z,99.90
2022-08-25T04:54:36.024Z,99.90
2022-08-25T04:57:43.373Z,99.90
2022-08-25T05:00:51.357Z,99.90
2022-08-25T05:04:01.016Z,99.90
2022-08-25T05:07:07.430Z,99.90
2022-08-25T05:10:13.932Z,99.90
2022-08-25T05:13:21.277Z,99.90
2022-08-25T05:16:29.910Z,99.90
2022-08-25T05:19:37.170Z,99.90
2022-08-25T05:22:47.109Z,99.90
2022-08-25T05:25:54.193Z,99.90
2022-08-25T05:29:04.119Z,99.90
2022-08-25T05:32:11.968Z,99.90
2022-08-25T05:35:19.474Z,99.90
2022-08-25T05:38:25.802Z,99.90
2022-08-25T05:41:33.464Z,99.90
2022-08-25T05:44:39.706Z,99.90
2022-08-25T05:47:47.386Z,99.90
2022-08-25T05:50:54.152Z,99.90
2022-08-25T05:54:00.854Z,99.90
2022-08-25T05:57:09.158Z,99.90
2022-08-25T06:00:17.185Z,99.90
2022-08-25T06:03:25.277Z,99.90
2022-08-25T06:06:31.844Z,99.90
2022-08-25T06:09:39.765Z,99.90
2022-08-25T06:12:47.774Z,99.90
2022-08-25T06:15:58.755Z,99.90
2022-08-25T06:19:06.961Z,99.90
2022-08-25T06:22:13.633Z,99.90
2022-08-25T06:25:23.554Z,99.90
2022-08-25T06:28:30.033Z,99.90
2022-08-25T06:31:36.589Z,99.90
2022-08-25T06:34:44.182Z,99.90
2022-08-25T06:37:50.958Z,99.90
2022-08-25T06:40:58.096Z,99.90
2022-08-25T06:44:05.648Z,99.90
2022-08-25T06:47:12.518Z,99.90
2022-08-25T06:50:20.481Z,99.90
2022-08-25T06:53:27.049Z,99.90
2022-08-25T06:56:34.599Z,99.90
2022-08-25T06:59:41.532Z,99.90
2022-08-25T07:02:48.117Z,99.90
2022-08-25T07:05:57.250Z,99.90
2022-08-25T07:09:06.552Z,99.90
2022-08-25T07:12:12.938Z,99.90
2022-08-25T07:15:20.864Z,99.90
2022-08-25T07:18:27.930Z,99.90
2022-08-25T07:21:38.925Z,99.90
2022-08-25T07:24:45.585Z,99.90
2022-08-25T07:27:56.978Z,99.90
2022-08-25T07:31:05.224Z,99.90
2022-08-25T07:38:02.881Z,99.90
2022-08-25T07:41:10.571Z,99.90
2022-08-25T07:44:16.882Z,99.90
2022-08-25T07:47:23.588Z,99.90
2022-08-25T07:50:32.043Z,99.90
2022-08-25T07:53:40.240Z,99.90
2022-08-25T07:56:46.759Z,99.90
2022-08-25T07:59:53.461Z,99.90
2022-08-25T08:03:00.968Z,99.90
2022-08-25T08:06:12.446Z,99.90
2022-08-25T08:09:20.480Z,99.90
2022-08-25T08:12:27.905Z,99.90
2022-08-25T08:15:35.641Z,99.90
2022-08-25T08:18:43.654Z,99.90
2022-08-25T08:21:50.714Z,99.90
2022-08-25T08:25:00.226Z,99.90
2022-08-25T08:28:07.542Z,99.90
2022-08-25T08:31:14.387Z,99.90
2022-08-25T08:34:24.991Z,99.90
2022-08-25T08:37:31.407Z,99.90
2022-08-25T08:41:09.727Z,98.60
2022-08-25T08:44:27.561Z,97.00
2022-08-25T08:47:50.635Z,97.00
2022-08-25T08:51:09.992Z,94.90
2022-08-25T08:54:23.134Z,94.20
2022-08-25T08:57:35.680Z,93.30
2022-08-25T09:00:52.220Z,91.70
2022-08-25T09:04:05.945Z,90.50
2022-08-25T09:07:18.036Z,90.30
2022-08-25T09:10:46.205Z,86.80
2022-08-25T09:14:12.267Z,88.00
2022-08-25T09:17:37.520Z,86.90
2022-08-25T09:20:57.683Z,88.00
2022-08-25T09:24:28.113Z,89.10
2022-08-25T09:27:41.957Z,89.90
2022-08-25T09:30:56.464Z,91.50
2022-08-25T09:34:06.033Z,92.20
2022-08-25T09:37:12.749Z,93.20
2022-08-25T09:40:19.588Z,92.00
2022-08-25T09:43:33.409Z,92.40
2022-08-25T09:46:41.262Z,91.80
2022-08-25T09:50:00.157Z,91.70
2022-08-25T09:53:18.746Z,91.10
2022-08-25T09:56:31.259Z,91.30
2022-08-25T09:59:38.856Z,90.80
2022-08-25T10:03:06.034Z,90.60
2022-08-25T10:06:16.420Z,91.00
2022-08-25T10:09:30.797Z,92.50
2022-08-25T10:12:43.178Z,93.40
2022-08-25T10:16:05.510Z,94.50
2022-08-25T10:19:30.750Z,95.40
2022-08-25T10:22:39.073Z,95.70
2022-08-25T10:25:59.396Z,95.60
2022-08-25T10:29:21.491Z,96.90
2022-08-25T10:32:41.097Z,96.00
2022-08-25T10:35:58.430Z,95.90
2022-08-25T10:39:05.621Z,96.40
2022-08-25T10:42:39.854Z,96.40
2022-08-25T10:45:54.554Z,97.30
2022-08-25T10:49:06.195Z,97.30
2022-08-25T10:52:25.227Z,96.10
2022-08-25T10:55:43.224Z,96.00
2022-08-25T10:59:09.325Z,96.90
2022-08-25T11:02:49.389Z,96.40
2022-08-25T11:06:01.583Z,96.70
2022-08-25T11:09:13.815Z,96.40
2022-08-25T11:12:29.859Z,96.60
2022-08-25T11:15:50.241Z,96.20
2022-08-25T11:19:17.350Z,96.80
2022-08-25T11:22:31.353Z,96.50
2022-08-25T11:25:45.870Z,96.70
2022-08-25T11:29:02.583Z,96.70
2022-08-25T11:32:09.529Z,96.50
2022-08-25T11:35:20.971Z,96.00
2022-08-25T11:38:44.905Z,95.40
2022-08-25T11:42:12.276Z,95.60
2022-08-25T11:45:54.877Z,96.10
2022-08-25T11:49:16.825Z,96.40
2022-08-25T11:52:49.166Z,96.20
2022-08-25T11:56:02.525Z,96.10
2022-08-25T11:59:10.932Z,95.60
2022-08-25T12:02:34.218Z,95.00
2022-08-25T12:06:15.822Z,95.20
2022-08-25T12:09:23.386Z,95.30
2022-08-25T12:12:32.934Z,95.00
2022-08-25T12:16:02.517Z,94.90
2022-08-25T12:19:28.964Z,95.30
2022-08-25T12:22:56.390Z,94.80
2022-08-25T12:26:10.998Z,94.10
2022-08-25T12:29:29.777Z,94.30
2022-08-25T12:32:59.553Z,93.70
2022-08-25T12:36:11.203Z,94.10
2022-08-25T12:39:24.227Z,93.40
2022-08-25T12:42:34.655Z,93.70
2022-08-25T12:45:45.211Z,94.10
2022-08-25T12:49:02.892Z,93.60
2022-08-25T12:52:13.805Z,94.40
2022-08-25T12:55:23.466Z,94.70
2022-08-25T12:58:58.821Z,94.90
2022-08-25T13:02:38.359Z,94.70
2022-08-25T13:06:22.409Z,95.00
2022-08-25T13:10:25.571Z,94.70
2022-08-25T13:13:48.398Z,94.80
2022-08-25T13:16:57.995Z,95.00
2022-08-25T13:20:18.215Z,95.10
2022-08-25T13:23:30.673Z,95.50
2022-08-25T13:26:48.227Z,95.70
2022-08-25T13:29:58.012Z,95.40
2022-08-25T13:33:20.366Z,95.30
2022-08-25T13:36:54.269Z,95.30
2022-08-25T13:40:17.734Z,95.10
2022-08-25T13:43:27.653Z,95.60
2022-08-25T13:46:35.506Z,95.50
2022-08-25T13:49:45.710Z,95.90
2022-08-25T13:52:57.744Z,96.00
2022-08-25T13:56:07.378Z,96.30
2022-08-25T13:59:25.744Z,96.60
2022-08-25T14:02:45.482Z,96.40
2022-08-25T14:06:08.165Z,97.10
2022-08-25T14:09:18.367Z,97.50
2022-08-25T14:12:40.882Z,97.40
2022-08-25T14:15:47.733Z,97.60
2022-08-25T14:19:00.677Z,98.00
2022-08-25T14:22:08.343Z,98.80
2022-08-25T14:25:14.772Z,99.40
2022-08-25T14:28:26.421Z,99.90
2022-08-25T14:31:39.325Z,99.90
2022-08-25T14:34:46.302Z,99.90
2022-08-25T14:37:53.169Z,99.90
2022-08-25T14:40:59.854Z,99.90
2022-08-25T14:44:08.733Z,99.90
2022-08-25T14:47:16.348Z,99.90
2022-08-25T14:50:24.038Z,99.90
2022-08-25T14:53:30.748Z,99.90
2022-08-25T14:56:37.726Z,99.90
2022-08-25T14:59:51.745Z,99.90
2022-08-25T15:02:58.319Z,99.90
2022-08-25T15:06:06.599Z,99.90
2022-08-25T15:09:16.479Z,99.90
2022-08-25T15:12:45.974Z,99.90
2022-08-25T15:15:52.636Z,99.90
2022-08-25T15:19:00.061Z,99.90
2022-08-25T15:22:07.730Z,99.90
2022-08-25T15:25:18.125Z,99.90
2022-08-25T15:28:26.574Z,99.90
2022-08-25T15:31:34.516Z,99.90
2022-08-25T15:34:42.262Z,99.90
2022-08-25T15:37:49.202Z,99.90
2022-08-25T15:40:55.963Z,99.90
2022-08-25T15:44:05.413Z,99.90
2022-08-25T15:47:13.179Z,99.90
2022-08-25T15:50:26.781Z,99.90
2022-08-25T15:53:33.509Z,99.90
2022-08-25T15:56:43.115Z,99.90
2022-08-25T15:59:49.566Z,99.90
2022-08-25T16:02:57.560Z,99.90
2022-08-25T16:06:05.806Z,99.90
2022-08-25T16:09:12.306Z,99.90
2022-08-25T16:12:18.970Z,99.90
2022-08-25T16:15:28.823Z,99.90
2022-08-25T16:18:36.646Z,99.90
2022-08-25T16:21:47.502Z,99.90
2022-08-25T16:24:54.576Z,99.90
2022-08-25T16:28:01.888Z,99.90
2022-08-25T16:31:12.180Z,99.90
2022-08-25T16:34:20.013Z,99.90
2022-08-25T16:37:26.561Z,99.90
2022-08-25T16:40:33.173Z,99.90
2022-08-25T16:43:40.374Z,99.90
2022-08-25T16:46:48.231Z,99.90
2022-08-25T16:49:56.544Z,99.90
2022-08-25T16:53:23.902Z,99.90
2022-08-25T16:56:31.457Z,99.90
2022-08-25T16:59:38.187Z,99.90
2022-08-25T17:02:45.249Z,99.90
2022-08-25T17:05:53.013Z,99.90
2022-08-25T17:08:59.416Z,99.90
2022-08-25T17:12:06.221Z,99.90
2022-08-25T17:15:12.594Z,99.90
2022-08-25T17:18:19.634Z,99.90
2022-08-25T17:21:31.561Z,99.90
2022-08-25T17:24:40.519Z,99.90
2022-08-25T17:27:47.458Z,99.90
2022-08-25T17:30:54.326Z,99.90
2022-08-25T17:34:01.076Z,99.90
2022-08-25T17:37:08.588Z,99.90
2022-08-25T17:40:16.358Z,99.90
2022-08-25T17:43:24.002Z,99.90
2022-08-25T17:46:30.382Z,99.90
2022-08-25T17:49:37.255Z,99.90
2022-08-25T17:52:44.866Z,99.90
2022-08-25T17:56:00.346Z,99.90
2022-08-25T17:59:06.809Z,99.90
2022-08-25T18:02:13.814Z,99.90
2022-08-25T18:05:20.264Z,99.90
2022-08-25T18:08:35.182Z,99.90
2022-08-25T18:11:42.360Z,99.90
2022-08-25T18:14:49.227Z,99.90
2022-08-25T18:17:56.923Z,99.90
2022-08-25T18:21:04.041Z,99.90
2022-08-25T18:24:14.719Z,99.90
2022-08-25T18:27:21.697Z,99.90
2022-08-25T18:30:28.721Z,99.90
2022-08-25T18:33:35.615Z,99.90
2022-08-25T18:36:42.009Z,99.90
2022-08-25T18:40:09.339Z,99.90
2022-08-25T18:43:16.220Z,99.90
2022-08-25T18:46:23.259Z,99.90
2022-08-25T18:49:29.706Z,99.90
2022-08-25T18:52:35.976Z,99.90
2022-08-25T18:55:45.486Z,99.90
2022-08-25T18:58:52.011Z,99.90
2022-08-25T19:01:58.424Z,99.90
2022-08-25T19:05:10.756Z,99.90
2022-08-25T19:08:19.938Z,99.90
2022-08-25T19:11:29.569Z,99.90
2022-08-25T19:14:36.073Z,99.90
2022-08-25T19:17:42.529Z,99.90
2022-08-25T19:20:48.964Z,99.90
2022-08-25T19:23:59.261Z,99.90
2022-08-25T19:27:07.341Z,99.90
2022-08-25T19:30:23.111Z,99.90
2022-08-25T19:33:31.343Z,99.90
2022-08-25T19:36:51.342Z,99.90
2022-08-25T19:39:58.739Z,99.90
2022-08-25T19:43:08.616Z,99.90
2022-08-25T19:46:15.588Z,99.90
2022-08-25T19:49:31.496Z,99.90
2022-08-25T19:52:39.874Z,99.90
2022-08-25T19:55:49.378Z,99.90
2022-08-25T19:58:57.565Z,99.90
2022-08-25T20:02:05.873Z,99.90
2022-08-25T20:05:14.657Z,99.90
2022-08-25T20:08:29.584Z,99.90
2022-08-25T20:11:37.866Z,99.90
2022-08-25T20:14:47.047Z,99.90
2022-08-25T20:17:56.457Z,99.90
2022-08-25T20:21:03.710Z,99.90
2022-08-25T20:24:28.156Z,99.90
2022-08-25T20:27:39.678Z,99.90
2022-08-25T20:30:47.845Z,99.90
2022-08-25T20:33:58.513Z,99.90
2022-08-25T20:37:06.924Z,99.90
2022-08-25T20:40:17.216Z,99.90
2022-08-25T20:43:27.916Z,99.90
2022-08-25T20:46:36.617Z,99.90
2022-08-25T20:49:44.898Z,99.90
2022-08-25T20:52:52.285Z,99.90
2022-08-25T20:55:58.699Z,99.90
2022-08-25T20:59:05.661Z,99.90
2022-08-25T21:02:18.812Z,99.90
2022-08-25T21:05:25.189Z,99.90
2022-08-25T21:08:31.603Z,99.90
2022-08-25T21:11:39.518Z,99.90
2022-08-25T21:14:46.298Z,99.90
2022-08-25T21:17:55.584Z,99.90
2022-08-25T21:21:11.051Z,99.90
2022-08-25T21:24:18.002Z,99.90
2022-08-25T21:27:24.503Z,99.90
2022-08-25T21:30:31.978Z,99.90
2022-08-25T21:33:40.930Z,99.90
2022-08-25T21:36:48.689Z,99.90
2022-08-25T21:39:55.279Z,99.90
2022-08-25T21:43:01.944Z,99.90
2022-08-25T21:46:13.307Z,99.90
2022-08-25T21:49:21.250Z,99.90
2022-08-25T21:52:27.569Z,99.90
2022-08-25T21:55:38.714Z,99.90
2022-08-25T21:58:49.426Z,99.90
2022-08-25T22:01:57.984Z,99.90
2022-08-25T22:05:09.439Z,99.90
2022-08-25T22:08:17.449Z,99.90
2022-08-25T22:11:26.626Z,99.90
2022-08-25T22:14:33.477Z,99.90
2022-08-25T22:17:41.271Z,99.90
2022-08-25T22:20:49.575Z,99.90
2022-08-25T22:23:57.115Z,99.90
2022-08-25T22:27:03.722Z,99.90
2022-08-25T22:30:21.997Z,99.90
2022-08-25T22:33:28.586Z,99.90
2022-08-25T22:36:40.096Z,99.90
2022-08-25T22:39:47.780Z,99.90
2022-08-25T22:42:54.714Z,99.90
2022-08-25T22:46:02.779Z,99.90
2022-08-25T22:49:09.250Z,99.90
2022-08-25T22:52:17.071Z,99.90
2022-08-25T22:55:23.630Z,99.90
2022-08-25T22:58:30.546Z,99.90
2022-08-25T23:01:37.978Z,99.90
2022-08-25T23:04:45.909Z,99.90
2022-08-25T23:07:53.411Z,99.90
2022-08-25T23:10:59.910Z,99.90
2022-08-25T23:14:09.458Z,99.90
2022-08-25T23:17:15.679Z,99.90
2022-08-25T23:20:45.234Z,99.90
2022-08-25T23:23:54.892Z,99.90
2022-08-25T23:27:05.113Z,99.90
2022-08-25T23:30:13.794Z,99.90
2022-08-25T23:33:21.500Z,99.90
2022-08-25T23:36:28.361Z,99.90
2022-08-25T23:39:39.278Z,99.90
2022-08-25T23:42:45.454Z,99.90
2022-08-25T23:45:53.747Z,99.90
2022-08-25T23:49:00.185Z,99.90
2022-08-25T23:52:07.045Z,99.90
2022-08-25T23:55:14.786Z,99.90
2022-08-25T23:58:22.449Z,99.90
