createdAt,value
2019-03-30T00:00:35.229Z,11.00
2019-03-30T00:03:03.768Z,11.00
2019-03-30T00:05:32.324Z,10.90
2019-03-30T00:08:01.239Z,10.90
2019-03-30T00:10:29.691Z,10.80
2019-03-30T00:12:58.122Z,10.80
2019-03-30T00:15:27.094Z,10.80
2019-03-30T00:17:57.042Z,10.80
2019-03-30T00:20:27.253Z,10.70
2019-03-30T00:22:55.918Z,10.70
2019-03-30T00:25:24.450Z,10.70
2019-03-30T00:27:52.918Z,10.60
2019-03-30T00:30:21.809Z,10.60
2019-03-30T00:32:50.704Z,10.50
2019-03-30T00:35:19.182Z,10.50
2019-03-30T00:37:48.351Z,10.50
2019-03-30T00:40:16.791Z,10.40
2019-03-30T00:42:45.275Z,10.40
2019-03-30T00:45:14.109Z,10.30
2019-03-30T00:47:42.571Z,10.30
2019-03-30T00:50:11.103Z,10.30
2019-03-30T00:52:39.800Z,10.20
2019-03-30T00:55:08.276Z,10.20
2019-03-30T00:57:36.819Z,10.10
2019-03-30T01:00:07.666Z,10.20
2019-03-30T01:02:36.269Z,10.10
2019-03-30T01:05:07.583Z,10.10
2019-03-30T01:07:36.554Z,10.10
2019-03-30T01:10:07.918Z,10.10
2019-03-30T01:12:36.447Z,10.10
2019-03-30T01:15:08.699Z,10.00
2019-03-30T01:17:38.665Z,10.00
2019-03-30T01:20:10.574Z,9.90
2019-03-30T01:22:38.239Z,9.90
2019-03-30T01:25:08.069Z,9.90
2019-03-30T01:27:36.883Z,9.90
2019-03-30T01:30:06.693Z,9.90
2019-03-30T01:32:35.292Z,9.90
2019-03-30T01:35:05.641Z,9.90
2019-03-30T01:37:34.211Z,9.90
2019-03-30T01:40:02.711Z,9.90
2019-03-30T01:42:31.500Z,9.90
2019-03-30T01:44:59.947Z,9.80
2019-03-30T01:47:28.710Z,9.80
2019-03-30T01:49:57.583Z,9.80
2019-03-30T01:52:26.021Z,9.80
2019-03-30T01:54:54.507Z,9.80
2019-03-30T01:57:23.158Z,9.70
2019-03-30T01:59:51.625Z,9.70
2019-03-30T02:02:20.104Z,9.70
2019-03-30T02:04:48.734Z,9.60
2019-03-30T02:07:17.190Z,9.50
2019-03-30T02:09:45.665Z,9.50
2019-03-30T02:12:16.256Z,9.50
2019-03-30T02:14:44.687Z,9.30
2019-03-30T02:17:13.342Z,9.30
2019-03-30T02:19:42.927Z,9.20
2019-03-30T02:22:11.434Z,9.20
2019-03-30T02:24:39.864Z,9.20
2019-03-30T02:27:08.503Z,9.10
2019-03-30T02:29:37.046Z,9.10
2019-03-30T02:32:05.526Z,9.10
2019-03-30T02:34:34.150Z,9.00
2019-03-30T02:37:02.695Z,9.00
2019-03-30T02:39:31.290Z,9.00
2019-03-30T02:41:59.879Z,8.90
2019-03-30T02:44:28.317Z,8.90
2019-03-30T02:46:56.859Z,8.90
2019-03-30T02:49:25.536Z,8.90
2019-03-30T02:51:54.215Z,8.90
2019-03-30T02:54:22.706Z,8.90
2019-03-30T02:56:51.483Z,8.90
2019-03-30T02:59:20.027Z,8.90
2019-03-30T03:01:48.593Z,8.90
2019-03-30T03:04:17.453Z,8.80
2019-03-30T03:06:45.857Z,8.90
2019-03-30T03:09:14.379Z,8.80
2019-03-30T03:11:43.091Z,8.80
2019-03-30T03:14:11.504Z,8.80
2019-03-30T03:16:39.940Z,8.80
2019-03-30T03:19:08.592Z,8.80
2019-03-30T03:21:37.107Z,8.80
2019-03-30T03:24:05.543Z,8.80
2019-03-30T03:26:34.313Z,8.80
2019-03-30T03:29:02.726Z,8.70
2019-03-30T03:31:31.208Z,8.70
2019-03-30T03:33:59.829Z,8.60
2019-03-30T03:36:28.315Z,8.60
2019-03-30T03:38:56.759Z,8.60
2019-03-30T03:41:25.431Z,8.50
2019-03-30T03:43:53.992Z,8.50
2019-03-30T03:46:22.460Z,8.40
2019-03-30T03:48:51.272Z,8.40
2019-03-30T03:51:26.093Z,8.30
2019-03-30T03:53:51.480Z,8.30
2019-03-30T03:56:22.054Z,8.20
2019-03-30T03:58:52.197Z,8.20
2019-03-30T04:01:22.669Z,8.10
2019-03-30T04:03:53.457Z,8.10
2019-03-30T04:06:24.835Z,8.00
2019-03-30T04:08:56.170Z,8.00
2019-03-30T04:11:25.481Z,7.90
2019-03-30T04:13:56.927Z,7.90
2019-03-30T04:16:25.443Z,7.90
2019-03-30T04:18:53.889Z,7.80
2019-03-30T04:21:22.487Z,7.80
2019-03-30T04:23:54.226Z,7.80
2019-03-30T04:26:21.121Z,7.80
2019-03-30T04:28:50.402Z,7.80
2019-03-30T04:31:18.892Z,7.70
2019-03-30T04:33:47.446Z,7.70
2019-03-30T04:36:16.172Z,7.70
2019-03-30T04:38:44.691Z,7.70
2019-03-30T04:41:13.152Z,7.70
2019-03-30T04:43:41.790Z,7.70
2019-03-30T04:46:10.214Z,7.70
2019-03-30T04:48:38.669Z,7.70
2019-03-30T04:51:07.681Z,7.70
2019-03-30T04:53:36.127Z,7.70
2019-03-30T04:56:04.853Z,7.70
2019-03-30T04:58:33.469Z,7.70
2019-03-30T05:01:02.000Z,7.60
2019-03-30T05:03:30.494Z,7.60
2019-03-30T05:05:59.122Z,7.50
2019-03-30T05:08:27.613Z,7.50
2019-03-30T05:10:56.466Z,7.50
2019-03-30T05:13:25.369Z,7.50
2019-03-30T05:15:53.841Z,7.50
2019-03-30T05:18:22.274Z,7.50
2019-03-30T05:20:53.558Z,7.50
2019-03-30T05:23:22.046Z,7.50
2019-03-30T05:25:50.515Z,7.50
2019-03-30T05:28:19.058Z,7.50
2019-03-30T05:30:47.517Z,7.60
2019-03-30T05:33:15.961Z,7.60
2019-03-30T05:35:44.626Z,7.60
2019-03-30T05:38:13.075Z,7.60
2019-03-30T05:40:43.427Z,7.60
2019-03-30T05:43:11.949Z,7.80
2019-03-30T05:45:40.382Z,7.80
2019-03-30T05:48:08.901Z,8.00
2019-03-30T05:50:37.791Z,8.00
2019-03-30T05:53:06.329Z,8.20
2019-03-30T05:55:34.856Z,8.40
2019-03-30T05:58:03.541Z,8.70
2019-03-30T06:00:31.976Z,8.90
2019-03-30T06:03:00.484Z,9.10
2019-03-30T06:05:29.121Z,9.40
2019-03-30T06:07:57.546Z,9.50
2019-03-30T06:10:25.953Z,9.70
2019-03-30T06:12:54.654Z,9.50
2019-03-30T06:15:23.140Z,9.30
2019-03-30T06:17:51.804Z,9.40
2019-03-30T06:20:20.514Z,9.30
2019-03-30T06:22:48.982Z,9.20
2019-03-30T06:25:17.470Z,9.10
2019-03-30T06:27:46.751Z,9.50
2019-03-30T06:30:26.681Z,9.30
2019-03-30T06:32:55.353Z,9.30
2019-03-30T06:35:23.928Z,9.40
2019-03-30T06:37:52.363Z,9.80
2019-03-30T06:40:21.267Z,10.30
2019-03-30T06:42:49.909Z,10.00
2019-03-30T06:45:18.350Z,10.10
2019-03-30T06:47:47.063Z,10.00
2019-03-30T06:50:15.859Z,10.50
2019-03-30T06:52:56.697Z,10.90
2019-03-30T06:55:14.951Z,11.20
2019-03-30T06:57:43.499Z,11.40
2019-03-30T07:00:12.596Z,11.40
2019-03-30T07:02:42.288Z,11.30
2019-03-30T07:05:11.866Z,11.70
2019-03-30T07:07:41.978Z,11.60
2019-03-30T07:10:10.882Z,11.60
2019-03-30T07:12:41.370Z,11.60
2019-03-30T07:15:10.241Z,11.80
2019-03-30T07:17:41.950Z,12.10
2019-03-30T07:20:13.482Z,12.30
2019-03-30T07:22:41.917Z,12.50
2019-03-30T07:25:10.591Z,12.70
2019-03-30T07:27:39.839Z,12.60
2019-03-30T07:30:08.601Z,12.90
2019-03-30T07:32:37.504Z,12.80
2019-03-30T07:35:06.610Z,12.90
2019-03-30T07:37:35.067Z,13.30
2019-03-30T07:40:04.985Z,12.90
2019-03-30T07:42:33.456Z,13.10
2019-03-30T07:45:01.977Z,13.00
2019-03-30T07:47:30.694Z,13.40
2019-03-30T07:49:59.140Z,13.70
2019-03-30T07:52:27.579Z,13.80
2019-03-30T07:54:56.263Z,14.10
2019-03-30T07:57:24.772Z,14.20
2019-03-30T07:59:53.304Z,14.20
2019-03-30T08:02:21.882Z,13.30
2019-03-30T08:04:51.271Z,14.00
2019-03-30T08:07:19.692Z,14.20
2019-03-30T08:09:48.434Z,14.70
2019-03-30T08:12:16.872Z,14.70
2019-03-30T08:14:45.440Z,14.50
2019-03-30T08:17:14.129Z,14.40
2019-03-30T08:19:42.575Z,15.20
2019-03-30T08:22:11.061Z,15.70
2019-03-30T08:24:39.716Z,16.20
2019-03-30T08:27:08.275Z,15.60
2019-03-30T08:29:36.953Z,16.10
2019-03-30T08:32:05.769Z,17.00
2019-03-30T08:34:34.360Z,16.70
2019-03-30T08:37:02.808Z,15.80
2019-03-30T08:39:31.459Z,15.90
2019-03-30T08:41:59.965Z,16.60
2019-03-30T08:44:28.517Z,17.00
2019-03-30T08:46:57.232Z,16.60
2019-03-30T08:49:25.674Z,16.70
2019-03-30T08:51:54.200Z,16.90
2019-03-30T08:54:23.666Z,17.20
2019-03-30T08:56:52.093Z,16.60
2019-03-30T08:59:20.554Z,16.50
2019-03-30T09:01:49.317Z,16.50
2019-03-30T09:04:17.779Z,16.70
2019-03-30T09:06:46.233Z,16.90
2019-03-30T09:09:14.950Z,16.30
2019-03-30T09:11:43.741Z,16.40
2019-03-30T09:14:12.286Z,16.70
2019-03-30T09:16:40.860Z,16.80
2019-03-30T09:19:09.550Z,16.70
2019-03-30T09:21:38.041Z,17.20
2019-03-30T09:24:09.877Z,17.20
2019-03-30T09:26:36.738Z,17.10
2019-03-30T09:29:05.174Z,17.40
2019-03-30T09:31:33.761Z,17.10
2019-03-30T09:34:02.325Z,17.30
2019-03-30T09:36:30.813Z,17.60
2019-03-30T09:38:59.449Z,17.80
2019-03-30T09:41:28.022Z,18.30
2019-03-30T09:43:56.458Z,17.80
2019-03-30T09:46:25.153Z,17.50
2019-03-30T09:48:53.678Z,17.70
2019-03-30T09:51:22.121Z,18.00
2019-03-30T09:53:50.824Z,18.10
2019-03-30T09:56:19.255Z,19.00
2019-03-30T09:58:47.679Z,19.50
2019-03-30T10:01:16.317Z,19.80
2019-03-30T10:03:44.855Z,20.30
2019-03-30T10:06:13.287Z,20.60
2019-03-30T10:08:42.317Z,20.20
2019-03-30T10:11:10.851Z,20.60
2019-03-30T10:13:39.386Z,21.90
2019-03-30T10:16:08.303Z,22.50
2019-03-30T10:18:36.768Z,22.90
2019-03-30T10:21:05.201Z,23.10
2019-03-30T10:23:33.971Z,23.70
2019-03-30T10:26:02.411Z,23.50
2019-03-30T10:28:30.824Z,24.00
2019-03-30T10:30:59.571Z,24.10
2019-03-30T10:33:28.002Z,24.50
2019-03-30T10:35:56.443Z,24.30
2019-03-30T10:38:25.113Z,24.10
2019-03-30T10:40:53.546Z,24.20
2019-03-30T10:43:22.088Z,24.40
2019-03-30T10:45:50.678Z,24.70
2019-03-30T10:48:19.289Z,24.50
2019-03-30T10:50:47.730Z,24.70
2019-03-30T10:53:16.623Z,24.30
2019-03-30T10:55:45.305Z,25.20
2019-03-30T10:58:13.807Z,24.00
2019-03-30T11:00:42.942Z,24.20
2019-03-30T11:03:11.401Z,24.40
2019-03-30T11:05:39.942Z,24.90
2019-03-30T11:08:08.890Z,25.00
2019-03-30T11:10:40.085Z,25.00
2019-03-30T11:13:09.644Z,24.50
2019-03-30T11:15:38.250Z,24.90
2019-03-30T11:18:06.759Z,25.50
2019-03-30T11:20:35.394Z,25.60
2019-03-30T11:23:04.258Z,25.40
2019-03-30T11:25:32.824Z,25.70
2019-03-30T11:28:01.282Z,25.20
2019-03-30T11:30:29.884Z,25.90
2019-03-30T11:32:58.404Z,26.00
2019-03-30T11:35:26.863Z,25.70
2019-03-30T11:37:55.655Z,25.70
2019-03-30T11:40:24.187Z,25.60
2019-03-30T11:42:52.702Z,25.90
2019-03-30T11:45:21.375Z,26.60
2019-03-30T11:47:49.834Z,26.80
2019-03-30T11:50:18.422Z,25.10
2019-03-30T11:52:47.189Z,24.80
2019-03-30T11:55:21.997Z,24.80
2019-03-30T11:57:46.089Z,25.00
2019-03-30T12:00:15.382Z,25.20
2019-03-30T12:02:43.871Z,25.40
2019-03-30T12:05:12.523Z,25.30
2019-03-30T12:07:41.142Z,25.20
2019-03-30T12:10:09.656Z,25.40
2019-03-30T12:12:38.148Z,25.80
2019-03-30T12:15:08.895Z,26.10
2019-03-30T12:17:40.737Z,25.10
2019-03-30T12:20:08.337Z,23.30
2019-03-30T12:22:37.084Z,23.90
2019-03-30T12:25:05.902Z,23.90
2019-03-30T12:27:34.390Z,24.90
2019-03-30T12:30:03.202Z,25.20
2019-03-30T12:32:31.722Z,25.20
2019-03-30T12:35:00.398Z,25.30
2019-03-30T12:37:29.249Z,25.10
2019-03-30T12:39:58.448Z,24.80
2019-03-30T12:42:27.174Z,24.50
2019-03-30T12:44:55.763Z,23.30
2019-03-30T12:47:24.408Z,23.90
2019-03-30T12:49:52.973Z,24.60
2019-03-30T12:52:21.788Z,25.30
2019-03-30T12:54:50.266Z,24.80
2019-03-30T12:57:18.816Z,24.80
2019-03-30T12:59:47.467Z,24.50
2019-03-30T13:02:15.975Z,24.70
2019-03-30T13:04:44.500Z,25.50
2019-03-30T13:07:14.006Z,25.50
2019-03-30T13:09:42.523Z,25.50
2019-03-30T13:12:11.099Z,25.50
2019-03-30T13:14:39.714Z,25.60
2019-03-30T13:17:08.280Z,26.10
2019-03-30T13:19:36.746Z,24.40
2019-03-30T13:22:05.496Z,23.10
2019-03-30T13:24:34.100Z,23.20
2019-03-30T13:27:02.612Z,22.90
2019-03-30T13:29:31.670Z,22.90
2019-03-30T13:32:00.151Z,23.40
2019-03-30T13:34:28.621Z,23.40
2019-03-30T13:36:57.435Z,23.30
2019-03-30T13:39:26.031Z,23.60
2019-03-30T13:41:54.698Z,24.00
2019-03-30T13:44:23.426Z,24.30
2019-03-30T13:46:51.838Z,24.50
2019-03-30T13:49:20.391Z,23.90
2019-03-30T13:51:49.550Z,23.40
2019-03-30T13:54:17.996Z,23.40
2019-03-30T13:56:46.427Z,23.80
2019-03-30T13:59:15.204Z,23.80
2019-03-30T14:01:43.701Z,23.00
2019-03-30T14:04:12.151Z,23.30
2019-03-30T14:06:41.156Z,23.60
2019-03-30T14:09:09.666Z,23.00
2019-03-30T14:11:39.165Z,22.70
2019-03-30T14:14:08.757Z,22.60
2019-03-30T14:16:38.399Z,22.50
2019-03-30T14:19:07.008Z,22.90
2019-03-30T14:21:35.573Z,22.60
2019-03-30T14:24:04.465Z,22.60
2019-03-30T14:26:33.119Z,22.50
2019-03-30T14:29:01.773Z,22.10
2019-03-30T14:31:30.322Z,22.70
2019-03-30T14:33:59.104Z,22.80
2019-03-30T14:36:27.907Z,21.80
2019-03-30T14:38:59.121Z,21.20
2019-03-30T14:41:28.875Z,21.70
2019-03-30T14:43:57.612Z,21.80
2019-03-30T14:46:26.303Z,22.30
2019-03-30T14:48:54.780Z,22.40
2019-03-30T14:51:23.674Z,22.20
2019-03-30T14:53:52.159Z,22.20
2019-03-30T14:56:20.676Z,22.40
2019-03-30T14:58:49.372Z,22.70
2019-03-30T15:01:18.024Z,22.70
2019-03-30T15:03:46.689Z,22.70
2019-03-30T15:06:15.249Z,21.90
2019-03-30T15:08:43.673Z,21.60
2019-03-30T15:11:12.163Z,21.40
2019-03-30T15:13:41.444Z,21.40
2019-03-30T15:16:10.073Z,21.10
2019-03-30T15:18:39.353Z,21.20
2019-03-30T15:21:08.580Z,21.20
2019-03-30T15:23:37.438Z,21.00
2019-03-30T15:26:06.031Z,21.00
2019-03-30T15:28:34.770Z,20.90
2019-03-30T15:31:03.274Z,20.80
2019-03-30T15:33:31.755Z,20.70
2019-03-30T15:36:00.631Z,20.60
2019-03-30T15:38:29.102Z,20.50
2019-03-30T15:40:57.573Z,20.60
2019-03-30T15:43:37.564Z,20.60
2019-03-30T15:45:56.539Z,20.50
2019-03-30T15:48:28.111Z,20.40
2019-03-30T15:50:55.619Z,20.20
2019-03-30T15:53:24.074Z,20.10
2019-03-30T15:55:52.525Z,20.00
2019-03-30T15:58:21.281Z,20.00
2019-03-30T16:00:49.784Z,20.10
2019-03-30T16:03:18.214Z,20.00
2019-03-30T16:05:47.058Z,20.10
2019-03-30T16:08:15.561Z,20.10
2019-03-30T16:10:44.012Z,20.10
2019-03-30T16:13:14.645Z,20.00
2019-03-30T16:15:44.570Z,19.90
2019-03-30T16:18:13.459Z,19.80
2019-03-30T16:20:42.239Z,19.70
2019-03-30T16:23:10.761Z,19.60
2019-03-30T16:25:39.294Z,19.60
2019-03-30T16:28:07.999Z,19.60
2019-03-30T16:30:36.614Z,19.50
2019-03-30T16:33:05.190Z,19.40
2019-03-30T16:35:33.920Z,19.40
2019-03-30T16:38:02.409Z,19.40
2019-03-30T16:40:30.928Z,19.40
2019-03-30T16:42:59.524Z,19.20
2019-03-30T16:45:28.026Z,19.20
2019-03-30T16:47:56.655Z,19.20
2019-03-30T16:50:25.429Z,19.10
2019-03-30T16:52:54.093Z,19.00
2019-03-30T16:55:22.608Z,18.90
2019-03-30T16:57:51.294Z,18.80
2019-03-30T17:00:19.779Z,18.80
2019-03-30T17:02:48.274Z,18.80
2019-03-30T17:05:17.077Z,18.70
2019-03-30T17:07:45.637Z,18.60
2019-03-30T17:10:14.210Z,18.60
2019-03-30T17:12:42.903Z,18.50
2019-03-30T17:15:11.607Z,18.50
2019-03-30T17:17:40.122Z,18.40
2019-03-30T17:20:08.865Z,18.40
2019-03-30T17:22:37.373Z,18.30
2019-03-30T17:25:07.525Z,18.20
2019-03-30T17:27:36.998Z,18.20
2019-03-30T17:30:07.834Z,18.20
2019-03-30T17:32:36.371Z,18.10
2019-03-30T17:35:06.613Z,18.10
2019-03-30T17:37:35.138Z,18.00
2019-03-30T17:40:05.948Z,17.90
2019-03-30T17:42:34.602Z,17.80
2019-03-30T17:45:03.255Z,17.70
2019-03-30T17:47:31.728Z,17.60
2019-03-30T17:50:00.577Z,17.60
2019-03-30T17:52:29.014Z,17.50
2019-03-30T17:54:57.615Z,17.40
2019-03-30T17:57:26.331Z,17.30
2019-03-30T17:59:54.759Z,17.20
2019-03-30T18:02:23.354Z,17.10
2019-03-30T18:04:52.291Z,17.10
2019-03-30T18:07:20.710Z,17.00
2019-03-30T18:09:49.230Z,17.00
2019-03-30T18:12:20.377Z,16.90
2019-03-30T18:14:48.280Z,16.80
2019-03-30T18:17:16.806Z,16.70
2019-03-30T18:19:45.521Z,16.60
2019-03-30T18:22:14.048Z,16.60
2019-03-30T18:24:42.591Z,16.50
2019-03-30T18:27:11.245Z,16.40
2019-03-30T18:29:39.695Z,16.40
2019-03-30T18:32:08.132Z,16.30
2019-03-30T18:34:37.251Z,16.20
2019-03-30T18:37:06.511Z,16.20
2019-03-30T18:39:35.574Z,16.10
2019-03-30T18:42:04.764Z,16.10
2019-03-30T18:44:33.274Z,16.00
2019-03-30T18:47:01.840Z,15.90
2019-03-30T18:49:30.472Z,15.90
2019-03-30T18:51:59.514Z,15.90
2019-03-30T18:54:28.614Z,15.90
2019-03-30T18:56:57.436Z,15.80
2019-03-30T18:59:25.882Z,15.80
2019-03-30T19:01:54.300Z,15.80
2019-03-30T19:04:23.035Z,15.80
2019-03-30T19:06:51.531Z,15.70
2019-03-30T19:09:20.039Z,15.70
2019-03-30T19:11:48.789Z,15.60
2019-03-30T19:14:17.706Z,15.60
2019-03-30T19:16:46.197Z,15.50
2019-03-30T19:19:15.002Z,15.50
2019-03-30T19:22:02.787Z,15.50
2019-03-30T19:24:31.419Z,15.50
2019-03-30T19:26:59.988Z,15.40
2019-03-30T19:29:28.798Z,15.40
2019-03-30T19:31:57.438Z,15.40
2019-03-30T19:34:25.904Z,15.30
2019-03-30T19:36:54.363Z,15.30
2019-03-30T19:39:23.050Z,15.30
2019-03-30T19:41:51.630Z,15.20
2019-03-30T19:44:20.141Z,15.10
2019-03-30T19:46:48.857Z,15.00
2019-03-30T19:49:17.278Z,15.00
2019-03-30T19:51:45.791Z,14.90
2019-03-30T19:54:14.581Z,14.80
2019-03-30T19:56:43.047Z,14.70
2019-03-30T19:59:11.609Z,14.70
2019-03-30T20:01:41.047Z,14.60
2019-03-30T20:04:09.554Z,14.60
2019-03-30T20:06:37.978Z,14.60
2019-03-30T20:09:08.332Z,14.50
2019-03-30T20:11:36.836Z,14.50
2019-03-30T20:14:05.380Z,14.50
2019-03-30T20:16:33.914Z,14.40
2019-03-30T20:19:11.870Z,14.30
2019-03-30T20:21:32.688Z,14.30
2019-03-30T20:24:01.406Z,14.20
2019-03-30T20:26:29.933Z,14.10
2019-03-30T20:28:58.350Z,14.10
2019-03-30T20:31:27.278Z,14.10
2019-03-30T20:33:55.788Z,14.00
2019-03-30T20:36:24.327Z,14.00
2019-03-30T20:38:53.113Z,14.00
2019-03-30T20:41:21.555Z,13.90
2019-03-30T20:43:50.016Z,13.90
2019-03-30T20:46:18.737Z,13.90
2019-03-30T20:48:47.358Z,13.90
2019-03-30T20:51:15.786Z,14.00
2019-03-30T20:53:44.510Z,14.00
2019-03-30T20:56:13.070Z,13.90
2019-03-30T20:58:41.522Z,13.90
2019-03-30T21:01:10.356Z,13.80
2019-03-30T21:03:38.801Z,13.70
2019-03-30T21:06:07.307Z,13.60
2019-03-30T21:08:35.982Z,13.60
2019-03-30T21:11:04.498Z,13.50
2019-03-30T21:13:32.937Z,13.50
2019-03-30T21:16:01.665Z,13.40
2019-03-30T21:18:30.088Z,13.40
2019-03-30T21:20:58.508Z,13.30
2019-03-30T21:23:27.318Z,13.30
2019-03-30T21:25:55.816Z,13.20
2019-03-30T21:28:24.241Z,13.20
2019-03-30T21:30:53.032Z,13.20
2019-03-30T21:33:21.884Z,13.10
2019-03-30T21:35:50.481Z,13.00
2019-03-30T21:38:19.215Z,13.00
2019-03-30T21:40:47.651Z,12.90
2019-03-30T21:43:19.534Z,12.90
2019-03-30T21:45:47.232Z,12.80
2019-03-30T21:48:15.676Z,12.80
2019-03-30T21:50:44.104Z,12.70
2019-03-30T21:53:12.863Z,12.80
2019-03-30T21:55:41.307Z,12.80
2019-03-30T21:58:09.730Z,12.70
2019-03-30T22:01:00.014Z,12.70
2019-03-30T22:03:28.714Z,12.70
2019-03-30T22:05:57.243Z,12.60
2019-03-30T22:08:26.489Z,12.60
2019-03-30T22:10:55.039Z,12.50
2019-03-30T22:13:23.694Z,12.40
2019-03-30T22:15:52.455Z,12.40
2019-03-30T22:18:20.883Z,12.40
2019-03-30T22:20:50.986Z,12.30
2019-03-30T22:23:19.822Z,12.30
2019-03-30T22:25:48.269Z,12.20
2019-03-30T22:28:16.714Z,12.20
2019-03-30T22:30:45.441Z,12.10
2019-03-30T22:33:13.944Z,12.10
2019-03-30T22:35:42.445Z,12.00
2019-03-30T22:38:11.079Z,12.00
2019-03-30T22:40:41.379Z,12.00
2019-03-30T22:43:09.684Z,11.90
2019-03-30T22:45:38.438Z,11.80
2019-03-30T22:48:06.898Z,11.70
2019-03-30T22:50:35.347Z,11.60
2019-03-30T22:53:03.878Z,11.60
2019-03-30T22:55:32.372Z,11.60
2019-03-30T22:58:00.934Z,11.50
2019-03-30T23:00:43.160Z,11.50
2019-03-30T23:03:11.990Z,11.50
2019-03-30T23:05:40.485Z,11.40
2019-03-30T23:08:08.999Z,11.40
2019-03-30T23:10:37.498Z,11.30
2019-03-30T23:13:05.962Z,11.20
2019-03-30T23:15:46.257Z,11.20
2019-03-30T23:18:14.714Z,11.10
2019-03-30T23:20:43.186Z,11.10
2019-03-30T23:23:12.413Z,11.10
2019-03-30T23:25:40.827Z,11.10
2019-03-30T23:28:09.331Z,11.10
2019-03-30T23:30:37.876Z,11.10
2019-03-30T23:33:06.354Z,11.10
2019-03-30T23:35:34.785Z,11.00
2019-03-30T23:38:03.640Z,11.00
2019-03-30T23:40:32.560Z,10.90
2019-03-30T23:43:01.044Z,10.90
2019-03-30T23:45:29.873Z,10.80
2019-03-30T23:47:58.535Z,10.80
2019-03-30T23:50:26.942Z,10.80
2019-03-30T23:52:55.533Z,10.70
2019-03-30T23:55:23.997Z,10.60
2019-03-30T23:57:52.460Z,10.60
