createdAt,value
2022-11-17T00:01:01.089Z,3.37
2022-11-17T00:06:01.072Z,3.12
2022-11-17T00:11:01.080Z,3.43
2022-11-17T00:16:01.085Z,3.43
2022-11-17T00:21:01.088Z,3.31
2022-11-17T00:26:01.077Z,3.25
2022-11-17T00:31:01.058Z,3.31
2022-11-17T00:36:01.053Z,3.18
2022-11-17T00:41:01.058Z,3.06
2022-11-17T00:46:01.067Z,3.06
2022-11-17T00:51:01.047Z,2.87
2022-11-17T00:56:01.032Z,3.18
2022-11-17T01:01:01.101Z,2.75
2022-11-17T01:06:01.068Z,2.81
2022-11-17T01:11:01.046Z,2.62
2022-11-17T01:16:01.028Z,2.56
2022-11-17T01:21:01.025Z,2.37
2022-11-17T01:26:01.033Z,2.31
2022-11-17T01:31:01.013Z,2.37
2022-11-17T01:36:01.029Z,2.56
2022-11-17T01:41:01.036Z,2.68
2022-11-17T01:46:01.010Z,2.43
2022-11-17T01:51:01.033Z,2.5
2022-11-17T01:56:01.011Z,2.5
2022-11-17T02:01:00.996Z,2.5
2022-11-17T02:06:01.003Z,2.37
2022-11-17T02:11:01.014Z,2.37
2022-11-17T02:16:00.996Z,2.56
2022-11-17T02:21:00.991Z,2.68
2022-11-17T02:26:01.041Z,2.43
2022-11-17T02:31:01.051Z,2.5
2022-11-17T02:36:00.980Z,2.81
2022-11-17T02:41:01.012Z,2.56
2022-11-17T02:46:00.988Z,2.75
2022-11-17T02:51:00.968Z,2.87
2022-11-17T02:56:00.975Z,2.68
2022-11-17T03:01:00.983Z,2.68
2022-11-17T03:06:00.971Z,2.75
2022-11-17T03:11:00.977Z,2.93
2022-11-17T03:16:00.952Z,2.68
2022-11-17T03:21:00.959Z,3
2022-11-17T03:26:00.949Z,2.68
2022-11-17T03:31:00.961Z,2.81
2022-11-17T03:36:00.936Z,2.68
2022-11-17T03:41:00.958Z,2.75
2022-11-17T03:46:00.944Z,2.87
2022-11-17T03:51:00.943Z,3.06
2022-11-17T03:56:00.927Z,3.43
2022-11-17T04:01:00.938Z,3.25
2022-11-17T04:06:00.927Z,2.93
2022-11-17T04:11:00.923Z,3
2022-11-17T04:16:00.918Z,3.18
2022-11-17T04:21:00.935Z,3.37
2022-11-17T04:26:00.928Z,3.12
2022-11-17T04:31:00.905Z,3.43
2022-11-17T04:36:00.906Z,3.25
2022-11-17T04:41:00.907Z,3.37
2022-11-17T04:46:00.911Z,3.06
2022-11-17T04:51:00.905Z,3
2022-11-17T04:56:00.938Z,3
2022-11-17T05:01:00.934Z,3.62
2022-11-17T05:06:00.883Z,3.06
2022-11-17T05:11:00.945Z,3.25
2022-11-17T05:16:00.889Z,3.25
2022-11-17T05:21:00.886Z,3.18
2022-11-17T05:26:00.892Z,3.18
2022-11-17T05:31:00.888Z,3.31
2022-11-17T05:36:00.873Z,3.43
2022-11-17T05:41:00.857Z,3.18
2022-11-17T05:46:00.900Z,3.25
2022-11-17T05:51:00.868Z,3.56
2022-11-17T05:56:00.858Z,3.75
2022-11-17T06:01:00.870Z,3.43
2022-11-17T06:06:00.859Z,3.31
2022-11-17T06:11:00.858Z,3.31
2022-11-17T06:16:00.852Z,3.31
2022-11-17T06:21:00.863Z,3.93
2022-11-17T06:26:00.848Z,3.68
2022-11-17T06:31:00.855Z,3.75
2022-11-17T06:36:00.844Z,3.87
2022-11-17T06:41:00.837Z,4.06
2022-11-17T06:46:00.834Z,4
2022-11-17T06:51:00.830Z,4.37
2022-11-17T06:56:00.826Z,4.25
2022-11-17T07:06:00.839Z,4.81
2022-11-17T07:16:00.812Z,4.81
2022-11-17T07:21:00.810Z,5.18
2022-11-17T07:26:00.804Z,5.06
2022-11-17T07:36:00.794Z,5.06
2022-11-17T07:46:00.811Z,5.18
2022-11-17T07:51:00.793Z,6
2022-11-17T08:16:00.771Z,5.5
2022-11-17T08:26:00.772Z,6
2022-11-17T08:31:00.755Z,6.31
2022-11-17T08:36:00.755Z,5.93
2022-11-17T08:41:00.778Z,6
2022-11-17T08:46:00.754Z,6.5
2022-11-17T08:51:00.749Z,6.31
2022-11-17T08:56:00.741Z,6.25
2022-11-17T09:01:05.048Z,6.5
2022-11-17T09:06:00.745Z,5.87
2022-11-17T09:11:00.731Z,6.68
2022-11-17T09:16:00.712Z,6.81
2022-11-17T09:21:00.724Z,6.93
2022-11-17T09:26:00.736Z,7.56
2022-11-17T09:31:01.533Z,7.81
2022-11-17T09:36:00.712Z,8.12
2022-11-17T09:41:00.711Z,8.31
2022-11-17T09:46:04.569Z,8.43
2022-11-17T09:51:00.709Z,8.18
2022-11-17T09:56:00.696Z,8.12
2022-11-17T10:01:00.671Z,8.31
2022-11-17T10:06:00.675Z,8.81
2022-11-17T10:11:00.685Z,9.25
2022-11-17T10:16:00.664Z,8.68
2022-11-17T10:21:00.664Z,8.75
2022-11-17T10:26:00.676Z,9
2022-11-17T10:31:00.676Z,9.06
2022-11-17T10:36:00.661Z,9.25
2022-11-17T10:41:00.653Z,9.56
2022-11-17T10:46:00.663Z,9.25
2022-11-17T10:51:00.719Z,9.56
2022-11-17T10:56:00.641Z,9.56
2022-11-17T11:01:00.657Z,9.68
2022-11-17T11:06:00.626Z,9.75
2022-11-17T11:11:00.640Z,9.56
2022-11-17T11:16:00.634Z,9.37
2022-11-17T11:21:00.603Z,9.75
2022-11-17T11:26:00.612Z,9.87
2022-11-17T11:31:00.606Z,10.25
2022-11-17T11:36:00.597Z,10.25
2022-11-17T11:41:00.593Z,10.43
2022-11-17T11:46:00.586Z,10.37
2022-11-17T11:51:00.576Z,10.43
2022-11-17T11:56:00.575Z,10.31
2022-11-17T12:01:00.563Z,10.12
2022-11-17T12:06:00.563Z,9.81
2022-11-17T12:11:00.580Z,9.62
2022-11-17T12:16:00.549Z,9.75
2022-11-17T12:21:00.542Z,9.56
2022-11-17T12:26:00.557Z,9.81
2022-11-17T12:31:03.840Z,9.68
2022-11-17T12:36:00.528Z,10.18
2022-11-17T12:41:00.536Z,10.18
2022-11-17T12:46:00.507Z,9.37
2022-11-17T12:51:04.579Z,9.56
2022-11-17T12:56:00.548Z,9.81
2022-11-17T13:01:00.550Z,9.37
2022-11-17T13:06:20.002Z,9.37
2022-11-17T13:11:00.495Z,10.06
2022-11-17T13:16:00.497Z,10.06
2022-11-17T13:21:00.486Z,10.56
2022-11-17T13:26:00.501Z,9.68
2022-11-17T13:31:00.483Z,10.37
2022-11-17T13:36:00.454Z,10.18
2022-11-17T13:41:00.463Z,9.81
2022-11-17T13:46:00.457Z,9.56
2022-11-17T13:51:00.459Z,9.37
2022-11-17T13:56:00.434Z,9.25
2022-11-17T14:01:00.532Z,9.31
2022-11-17T14:06:00.458Z,9.18
2022-11-17T14:11:00.417Z,9.12
2022-11-17T14:16:00.449Z,8.81
2022-11-17T14:21:00.429Z,8.37
2022-11-17T14:26:00.414Z,8.06
2022-11-17T14:31:00.394Z,7.68
2022-11-17T14:36:00.416Z,7.62
2022-11-17T14:41:00.385Z,7.62
2022-11-17T14:46:00.395Z,7.5
2022-11-17T14:51:00.513Z,7.37
2022-11-17T14:56:00.380Z,7.18
2022-11-17T15:01:00.367Z,6.93
2022-11-17T15:06:00.384Z,6.81
2022-11-17T15:11:00.387Z,6.75
2022-11-17T15:16:00.372Z,6.62
2022-11-17T15:21:00.601Z,6.37
2022-11-17T15:26:00.357Z,6.12
2022-11-17T15:31:00.379Z,6.18
2022-11-17T15:36:00.376Z,6
2022-11-17T15:41:00.351Z,6
2022-11-17T15:46:00.338Z,5.81
2022-11-17T15:51:00.356Z,5.75
2022-11-17T15:56:00.339Z,5.62
2022-11-17T16:01:00.505Z,5.56
2022-11-17T16:06:00.319Z,5.56
2022-11-17T16:11:00.322Z,5.62
2022-11-17T16:16:00.324Z,5.5
2022-11-17T16:21:04.312Z,5.62
2022-11-17T16:26:00.309Z,5.68
2022-11-17T16:31:00.323Z,5.93
2022-11-17T16:36:00.318Z,6
2022-11-17T16:46:00.308Z,6
2022-11-17T16:51:00.316Z,6
2022-11-17T16:56:00.335Z,6.37
2022-11-17T17:01:00.299Z,6.06
2022-11-17T17:06:00.293Z,6.31
2022-11-17T17:11:00.274Z,6.12
2022-11-17T17:16:00.263Z,5.43
2022-11-17T17:21:00.280Z,5.43
2022-11-17T17:26:00.269Z,5.18
2022-11-17T17:31:00.262Z,5.18
2022-11-17T17:36:00.275Z,5.06
2022-11-17T17:41:00.249Z,5.06
2022-11-17T17:46:00.248Z,5.43
2022-11-17T17:51:00.252Z,5.68
2022-11-17T17:56:00.243Z,5.87
2022-11-17T18:01:00.240Z,5.81
2022-11-17T18:06:00.258Z,6.18
2022-11-17T18:11:00.223Z,5.75
2022-11-17T18:21:00.226Z,6.31
2022-11-17T18:26:00.218Z,5.81
2022-11-17T18:31:00.230Z,5.75
2022-11-17T18:36:00.226Z,5.62
2022-11-17T18:41:00.211Z,5.56
2022-11-17T18:46:00.241Z,5.31
2022-11-17T18:51:18.520Z,5.31
2022-11-17T18:56:00.206Z,5.18
2022-11-17T19:01:00.259Z,5.18
2022-11-17T19:06:00.204Z,5.06
2022-11-17T19:11:04.783Z,5.43
2022-11-17T19:16:00.194Z,5.18
2022-11-17T19:21:00.170Z,5.18
2022-11-17T19:26:00.181Z,5.37
2022-11-17T19:31:00.185Z,5.81
2022-11-17T19:36:00.189Z,5.37
2022-11-17T19:41:00.149Z,5.5
2022-11-17T19:46:00.163Z,5.62
2022-11-17T19:51:00.166Z,5.62
2022-11-17T19:56:00.145Z,5.31
2022-11-17T20:01:00.220Z,5.62
2022-11-17T20:06:00.167Z,5.75
2022-11-17T20:11:00.135Z,5.68
2022-11-17T20:16:00.161Z,6.06
2022-11-17T20:21:00.171Z,5.93
2022-11-17T20:26:00.143Z,5.75
2022-11-17T20:31:00.132Z,6
2022-11-17T20:36:00.156Z,6.25
2022-11-17T20:41:00.138Z,6.06
2022-11-17T20:46:00.145Z,5.75
2022-11-17T20:51:00.180Z,5.62
2022-11-17T20:56:00.118Z,5.93
2022-11-17T21:01:00.202Z,5.93
2022-11-17T21:06:00.118Z,5.93
2022-11-17T21:11:00.108Z,6.12
2022-11-17T21:16:00.096Z,6.56
2022-11-17T21:21:00.114Z,6.12
2022-11-17T21:31:00.100Z,6.43
2022-11-17T21:41:00.084Z,6.43
2022-11-17T21:46:00.090Z,6.37
2022-11-17T22:06:02.393Z,6.75
2022-11-17T22:26:00.033Z,6.81
2022-11-17T22:31:00.031Z,6.87
2022-11-17T22:46:00.040Z,6.87
2022-11-17T22:51:00.013Z,6.93
2022-11-17T22:56:00.011Z,7.18
2022-11-17T23:16:00.032Z,7.18
2022-11-17T23:20:59.982Z,7.56
2022-11-17T23:25:59.979Z,7.37
2022-11-17T23:31:00.000Z,7.25
2022-11-17T23:35:59.966Z,7.31
2022-11-17T23:40:59.960Z,7.31
2022-11-17T23:45:59.975Z,7.37
2022-11-17T23:50:59.977Z,7.31
2022-11-17T23:55:59.953Z,7.25
