createdAt,value
2019-05-20T00:00:43.054Z,14.90
2019-05-20T00:03:12.616Z,14.90
2019-05-20T00:05:42.461Z,14.90
2019-05-20T00:08:12.040Z,14.90
2019-05-20T00:10:41.499Z,14.90
2019-05-20T00:13:10.988Z,14.80
2019-05-20T00:15:40.424Z,14.90
2019-05-20T00:18:09.838Z,14.90
2019-05-20T00:20:39.282Z,14.90
2019-05-20T00:23:08.719Z,14.90
2019-05-20T00:25:38.226Z,14.90
2019-05-20T00:28:07.633Z,14.80
2019-05-20T00:30:37.075Z,14.80
2019-05-20T00:33:06.526Z,14.70
2019-05-20T00:35:36.012Z,14.70
2019-05-20T00:38:05.458Z,14.80
2019-05-20T00:40:34.872Z,14.70
2019-05-20T00:43:04.344Z,14.70
2019-05-20T00:45:33.748Z,14.70
2019-05-20T00:48:03.183Z,14.70
2019-05-20T00:50:32.985Z,14.80
2019-05-20T00:53:02.441Z,14.70
2019-05-20T00:55:33.451Z,14.80
2019-05-20T00:58:02.979Z,14.70
2019-05-20T01:00:32.514Z,14.70
2019-05-20T01:03:01.970Z,14.70
2019-05-20T01:05:31.479Z,14.70
2019-05-20T01:08:00.959Z,14.70
2019-05-20T01:10:30.441Z,14.70
2019-05-20T01:13:00.107Z,14.60
2019-05-20T01:15:29.550Z,14.60
2019-05-20T01:17:58.995Z,14.60
2019-05-20T01:20:28.346Z,14.60
2019-05-20T01:22:57.774Z,14.60
2019-05-20T01:25:27.664Z,14.60
2019-05-20T01:27:57.172Z,14.50
2019-05-20T01:30:26.611Z,14.50
2019-05-20T01:32:56.421Z,14.50
2019-05-20T01:35:25.836Z,14.50
2019-05-20T01:37:55.270Z,14.50
2019-05-20T01:40:24.717Z,14.50
2019-05-20T01:42:54.670Z,14.50
2019-05-20T01:45:24.124Z,14.40
2019-05-20T01:47:53.546Z,14.50
2019-05-20T01:50:23.153Z,14.40
2019-05-20T01:52:53.542Z,14.40
2019-05-20T01:55:23.393Z,14.40
2019-05-20T01:57:53.274Z,14.40
2019-05-20T02:00:24.382Z,14.40
2019-05-20T02:02:53.867Z,14.40
2019-05-20T02:05:23.506Z,14.40
2019-05-20T02:08:04.258Z,14.40
2019-05-20T02:10:33.732Z,14.40
2019-05-20T02:13:22.257Z,14.30
2019-05-20T02:16:07.080Z,14.30
2019-05-20T02:18:36.599Z,14.30
2019-05-20T02:21:06.002Z,14.30
2019-05-20T02:23:35.817Z,14.30
2019-05-20T02:26:05.677Z,14.30
2019-05-20T02:28:35.502Z,14.30
2019-05-20T02:31:04.943Z,14.30
2019-05-20T02:33:49.841Z,14.30
2019-05-20T02:36:05.452Z,14.30
2019-05-20T02:38:35.223Z,14.30
2019-05-20T02:41:04.727Z,14.30
2019-05-20T02:43:35.147Z,14.20
2019-05-20T02:46:04.993Z,14.20
2019-05-20T02:48:34.521Z,14.20
2019-05-20T02:51:04.283Z,14.10
2019-05-20T02:53:33.823Z,14.10
2019-05-20T02:56:03.224Z,14.10
2019-05-20T02:58:32.775Z,14.10
2019-05-20T03:01:02.218Z,14.10
2019-05-20T03:03:32.046Z,14.10
2019-05-20T03:06:01.606Z,14.10
2019-05-20T03:08:31.135Z,14.00
2019-05-20T03:11:00.588Z,14.10
2019-05-20T03:13:30.002Z,14.10
2019-05-20T03:15:59.474Z,14.00
2019-05-20T03:18:28.918Z,14.00
2019-05-20T03:20:58.375Z,14.00
2019-05-20T03:23:27.832Z,14.00
2019-05-20T03:25:57.281Z,14.00
2019-05-20T03:28:26.703Z,13.90
2019-05-20T03:30:56.150Z,13.90
2019-05-20T03:33:25.639Z,13.90
2019-05-20T03:35:55.087Z,13.90
2019-05-20T03:38:24.695Z,13.90
2019-05-20T03:40:54.090Z,13.80
2019-05-20T03:43:27.703Z,13.80
2019-05-20T03:45:57.168Z,13.70
2019-05-20T03:48:26.624Z,13.70
2019-05-20T03:50:56.075Z,13.70
2019-05-20T03:53:25.771Z,13.80
2019-05-20T03:55:55.531Z,13.80
2019-05-20T03:58:25.123Z,13.80
2019-05-20T04:00:54.637Z,13.80
2019-05-20T04:03:24.087Z,13.90
2019-05-20T04:06:12.604Z,13.80
2019-05-20T04:08:42.090Z,13.80
2019-05-20T04:11:12.032Z,13.80
2019-05-20T04:13:41.691Z,13.80
2019-05-20T04:16:11.236Z,13.80
2019-05-20T04:18:40.746Z,13.80
2019-05-20T04:21:10.183Z,13.80
2019-05-20T04:23:39.752Z,13.80
2019-05-20T04:26:09.572Z,13.90
2019-05-20T04:28:39.005Z,13.90
2019-05-20T04:31:27.487Z,14.00
2019-05-20T04:33:57.022Z,14.00
2019-05-20T04:36:26.659Z,14.10
2019-05-20T04:38:58.052Z,14.10
2019-05-20T04:41:27.556Z,14.20
2019-05-20T04:43:56.981Z,14.20
2019-05-20T04:46:27.450Z,14.30
2019-05-20T04:48:56.872Z,14.30
2019-05-20T04:51:26.757Z,14.30
2019-05-20T04:53:56.169Z,14.40
2019-05-20T04:56:29.000Z,14.40
2019-05-20T04:58:56.714Z,14.50
2019-05-20T05:01:26.169Z,14.50
2019-05-20T05:03:55.577Z,14.50
2019-05-20T05:06:25.235Z,14.40
2019-05-20T05:08:54.647Z,14.40
2019-05-20T05:11:24.136Z,14.40
2019-05-20T05:13:54.452Z,14.40
2019-05-20T05:16:24.290Z,14.30
2019-05-20T05:18:53.756Z,14.10
2019-05-20T05:21:23.324Z,14.10
2019-05-20T05:23:59.271Z,14.10
2019-05-20T05:26:24.255Z,14.00
2019-05-20T05:28:53.831Z,14.00
2019-05-20T05:31:23.501Z,14.10
2019-05-20T05:33:54.425Z,14.10
2019-05-20T05:36:24.399Z,14.00
2019-05-20T05:38:54.294Z,14.00
2019-05-20T05:41:23.886Z,14.00
2019-05-20T05:43:53.349Z,14.00
2019-05-20T05:46:22.901Z,14.00
2019-05-20T05:48:52.298Z,14.00
2019-05-20T05:51:21.804Z,14.00
2019-05-20T05:53:51.513Z,14.00
2019-05-20T05:56:20.969Z,14.00
2019-05-20T05:58:50.352Z,14.10
2019-05-20T06:01:19.832Z,14.10
2019-05-20T06:03:49.277Z,14.10
2019-05-20T06:06:18.741Z,14.10
2019-05-20T06:08:48.216Z,14.10
2019-05-20T06:11:17.643Z,14.10
2019-05-20T06:13:47.545Z,14.20
2019-05-20T06:16:34.983Z,14.20
2019-05-20T06:18:48.539Z,14.20
2019-05-20T06:21:17.976Z,14.20
2019-05-20T06:23:47.475Z,14.20
2019-05-20T06:26:16.905Z,14.20
2019-05-20T06:28:46.356Z,14.30
2019-05-20T06:31:15.967Z,14.30
2019-05-20T06:33:45.428Z,14.30
2019-05-20T06:36:26.492Z,14.30
2019-05-20T06:38:49.931Z,14.30
2019-05-20T06:41:19.367Z,14.30
2019-05-20T06:43:48.809Z,14.30
2019-05-20T06:46:18.225Z,14.40
2019-05-20T06:48:47.675Z,14.40
2019-05-20T06:51:17.108Z,14.50
2019-05-20T06:53:46.953Z,14.50
2019-05-20T06:56:16.360Z,14.50
2019-05-20T06:58:46.169Z,14.50
2019-05-20T07:01:15.577Z,14.60
2019-05-20T07:03:45.025Z,14.50
2019-05-20T07:06:14.426Z,14.50
2019-05-20T07:08:43.905Z,14.50
2019-05-20T07:11:13.323Z,14.50
2019-05-20T07:13:42.750Z,14.50
2019-05-20T07:16:12.249Z,14.60
2019-05-20T07:18:41.993Z,14.70
2019-05-20T07:21:11.815Z,14.70
2019-05-20T07:23:41.218Z,14.70
2019-05-20T07:26:10.663Z,14.80
2019-05-20T07:28:40.077Z,14.80
2019-05-20T07:31:09.662Z,14.90
2019-05-20T07:33:39.245Z,15.00
2019-05-20T07:36:10.104Z,15.00
2019-05-20T07:38:39.796Z,15.00
2019-05-20T07:41:09.585Z,15.10
2019-05-20T07:43:39.027Z,15.10
2019-05-20T07:46:09.990Z,15.10
2019-05-20T07:48:40.047Z,15.10
2019-05-20T07:51:11.573Z,15.20
2019-05-20T07:53:42.184Z,15.20
2019-05-20T07:56:15.691Z,15.30
2019-05-20T07:58:49.607Z,15.30
2019-05-20T08:01:19.262Z,15.40
2019-05-20T08:03:48.702Z,15.50
2019-05-20T08:06:18.073Z,15.60
2019-05-20T08:08:48.851Z,15.50
2019-05-20T08:11:18.343Z,15.50
2019-05-20T08:13:47.751Z,15.60
2019-05-20T08:16:17.164Z,15.60
2019-05-20T08:18:46.628Z,15.60
2019-05-20T08:21:16.141Z,15.60
2019-05-20T08:23:45.711Z,15.60
2019-05-20T08:26:15.146Z,15.70
2019-05-20T08:28:44.900Z,15.70
2019-05-20T08:31:14.318Z,15.70
2019-05-20T08:33:44.075Z,15.80
2019-05-20T08:36:13.539Z,15.80
2019-05-20T08:38:42.988Z,15.70
2019-05-20T08:41:12.442Z,15.70
2019-05-20T08:43:41.858Z,15.80
2019-05-20T08:46:11.268Z,15.90
2019-05-20T08:48:40.715Z,15.90
2019-05-20T08:51:10.134Z,16.00
2019-05-20T08:53:39.586Z,16.20
2019-05-20T08:56:09.040Z,16.10
2019-05-20T08:58:38.567Z,16.00
2019-05-20T09:01:09.251Z,16.00
2019-05-20T09:03:39.185Z,16.00
2019-05-20T09:06:08.775Z,16.00
2019-05-20T09:08:38.193Z,16.10
2019-05-20T09:11:07.662Z,16.10
2019-05-20T09:13:37.104Z,16.10
2019-05-20T09:16:06.507Z,16.10
2019-05-20T09:18:36.262Z,16.20
2019-05-20T09:21:06.066Z,16.30
2019-05-20T09:23:36.414Z,16.40
2019-05-20T09:26:05.812Z,16.40
2019-05-20T09:28:35.397Z,16.50
2019-05-20T09:31:04.969Z,16.50
2019-05-20T09:33:35.092Z,16.50
2019-05-20T09:36:04.806Z,16.60
2019-05-20T09:38:36.922Z,16.50
2019-05-20T09:41:06.858Z,16.60
2019-05-20T09:43:36.381Z,16.60
2019-05-20T09:46:08.234Z,16.70
2019-05-20T09:48:37.105Z,16.70
2019-05-20T09:51:06.632Z,16.60
2019-05-20T09:53:36.288Z,16.70
2019-05-20T09:56:05.695Z,16.80
2019-05-20T09:58:35.175Z,16.90
2019-05-20T10:01:05.067Z,17.00
2019-05-20T10:03:34.476Z,17.10
2019-05-20T10:06:04.160Z,17.00
2019-05-20T10:08:41.024Z,17.10
2019-05-20T10:11:05.016Z,17.30
2019-05-20T10:13:34.447Z,17.40
2019-05-20T10:16:04.083Z,17.40
2019-05-20T10:18:37.582Z,17.50
2019-05-20T10:21:04.924Z,17.60
2019-05-20T10:23:34.391Z,17.70
2019-05-20T10:26:03.817Z,18.00
2019-05-20T10:28:33.241Z,18.00
2019-05-20T10:31:02.681Z,18.00
2019-05-20T10:33:32.575Z,18.10
2019-05-20T10:36:02.419Z,18.20
2019-05-20T10:38:31.970Z,18.30
2019-05-20T10:41:01.426Z,18.30
2019-05-20T10:43:30.874Z,18.30
2019-05-20T10:46:00.372Z,18.20
2019-05-20T10:48:29.967Z,18.20
2019-05-20T10:50:59.504Z,18.40
2019-05-20T10:53:28.996Z,18.50
2019-05-20T10:55:58.906Z,18.50
2019-05-20T10:58:29.373Z,18.50
2019-05-20T11:01:03.621Z,18.60
2019-05-20T11:03:30.038Z,18.50
2019-05-20T11:06:18.735Z,18.50
2019-05-20T11:08:48.179Z,18.70
2019-05-20T11:11:17.608Z,18.90
2019-05-20T11:13:47.254Z,19.10
2019-05-20T11:16:16.767Z,19.10
2019-05-20T11:18:46.162Z,19.00
2019-05-20T11:21:15.632Z,19.00
2019-05-20T11:23:45.086Z,19.10
2019-05-20T11:26:14.655Z,19.10
2019-05-20T11:28:44.458Z,19.10
2019-05-20T11:31:14.187Z,19.20
2019-05-20T11:33:43.596Z,19.30
2019-05-20T11:36:13.085Z,19.30
2019-05-20T11:38:43.040Z,19.30
2019-05-20T11:41:12.448Z,19.50
2019-05-20T11:43:41.870Z,19.60
2019-05-20T11:46:11.323Z,19.60
2019-05-20T11:48:41.186Z,19.70
2019-05-20T11:51:10.645Z,19.80
2019-05-20T11:53:40.128Z,19.90
2019-05-20T11:56:11.990Z,20.10
2019-05-20T11:58:40.648Z,20.20
2019-05-20T12:01:10.285Z,20.40
2019-05-20T12:03:40.067Z,20.50
2019-05-20T12:06:09.540Z,20.70
2019-05-20T12:08:39.030Z,20.80
2019-05-20T12:11:08.837Z,20.90
2019-05-20T12:13:38.300Z,20.80
2019-05-20T12:16:07.730Z,20.90
2019-05-20T12:18:37.141Z,21.10
2019-05-20T12:21:06.628Z,21.00
2019-05-20T12:23:36.402Z,21.20
2019-05-20T12:26:06.216Z,21.40
2019-05-20T12:28:35.652Z,21.40
2019-05-20T12:31:05.078Z,21.30
2019-05-20T12:33:34.522Z,21.40
2019-05-20T12:36:04.734Z,21.60
2019-05-20T12:38:34.172Z,21.70
2019-05-20T12:41:03.724Z,21.80
2019-05-20T12:43:33.145Z,22.00
2019-05-20T12:46:02.606Z,22.00
2019-05-20T12:48:32.094Z,22.10
2019-05-20T12:51:01.557Z,22.20
2019-05-20T12:53:30.951Z,22.30
2019-05-20T12:56:03.195Z,22.30
2019-05-20T12:58:32.635Z,22.20
2019-05-20T13:01:02.084Z,22.00
2019-05-20T13:03:31.712Z,22.10
2019-05-20T13:06:01.134Z,22.10
2019-05-20T13:08:30.637Z,22.10
2019-05-20T13:11:00.847Z,22.20
2019-05-20T13:13:30.291Z,22.60
2019-05-20T13:15:59.751Z,22.80
2019-05-20T13:18:29.218Z,22.60
2019-05-20T13:20:58.751Z,22.70
2019-05-20T13:23:28.148Z,23.00
2019-05-20T13:25:58.124Z,23.10
2019-05-20T13:28:27.575Z,22.90
2019-05-20T13:30:57.030Z,23.20
2019-05-20T13:33:26.847Z,23.50
2019-05-20T13:35:56.302Z,24.00
2019-05-20T13:38:25.837Z,24.10
2019-05-20T13:40:55.240Z,24.20
2019-05-20T13:43:24.773Z,24.40
2019-05-20T13:45:54.140Z,24.70
2019-05-20T13:48:23.585Z,24.70
2019-05-20T13:50:53.353Z,25.30
2019-05-20T13:53:23.151Z,25.50
2019-05-20T13:55:52.587Z,25.10
2019-05-20T13:58:22.382Z,25.30
2019-05-20T14:00:51.879Z,25.80
2019-05-20T14:03:21.218Z,25.90
2019-05-20T14:05:50.708Z,26.00
2019-05-20T14:08:20.167Z,26.20
2019-05-20T14:11:03.833Z,26.40
2019-05-20T14:13:21.005Z,26.70
2019-05-20T14:15:50.763Z,26.50
2019-05-20T14:18:20.239Z,26.80
2019-05-20T14:20:49.591Z,26.90
2019-05-20T14:23:19.587Z,26.80
2019-05-20T14:25:49.219Z,26.90
2019-05-20T14:28:18.831Z,26.90
2019-05-20T14:30:48.827Z,26.80
2019-05-20T14:33:18.224Z,26.90
2019-05-20T14:35:47.623Z,26.70
2019-05-20T14:38:17.442Z,26.50
2019-05-20T14:40:47.943Z,26.70
2019-05-20T14:43:17.494Z,26.70
2019-05-20T14:45:46.894Z,26.70
2019-05-20T14:48:16.398Z,26.90
2019-05-20T14:50:45.875Z,27.10
2019-05-20T14:53:15.330Z,26.60
2019-05-20T14:55:44.751Z,26.10
2019-05-20T14:58:14.587Z,25.90
2019-05-20T15:00:43.992Z,26.00
2019-05-20T15:03:13.474Z,26.60
2019-05-20T15:05:42.924Z,26.50
2019-05-20T15:08:12.382Z,26.70
2019-05-20T15:10:42.039Z,26.80
2019-05-20T15:13:11.475Z,27.00
2019-05-20T15:15:40.945Z,27.20
2019-05-20T15:18:10.484Z,27.50
2019-05-20T15:20:39.929Z,27.50
2019-05-20T15:23:09.327Z,27.40
2019-05-20T15:25:38.993Z,27.30
2019-05-20T15:28:08.511Z,27.50
2019-05-20T15:30:38.414Z,27.40
2019-05-20T15:33:07.846Z,27.60
2019-05-20T15:35:37.364Z,27.40
2019-05-20T15:38:06.781Z,27.20
2019-05-20T15:40:36.256Z,26.90
2019-05-20T15:43:05.644Z,26.60
2019-05-20T15:45:35.527Z,26.30
2019-05-20T15:48:05.240Z,26.10
2019-05-20T15:50:34.695Z,26.20
2019-05-20T15:53:04.167Z,26.00
2019-05-20T15:55:33.861Z,25.60
2019-05-20T15:58:03.714Z,25.60
2019-05-20T16:00:33.267Z,25.80
2019-05-20T16:03:02.708Z,25.50
2019-05-20T16:05:32.157Z,25.30
2019-05-20T16:08:01.931Z,25.20
2019-05-20T16:10:31.633Z,25.30
2019-05-20T16:13:01.202Z,25.60
2019-05-20T16:15:30.975Z,25.50
2019-05-20T16:18:00.391Z,25.10
2019-05-20T16:20:29.853Z,25.20
2019-05-20T16:22:59.266Z,25.30
2019-05-20T16:25:28.828Z,25.40
2019-05-20T16:27:58.343Z,25.40
2019-05-20T16:30:27.801Z,25.50
2019-05-20T16:32:57.205Z,25.20
2019-05-20T16:35:26.825Z,24.90
2019-05-20T16:37:56.263Z,24.80
2019-05-20T16:40:25.711Z,24.70
2019-05-20T16:42:55.478Z,24.50
2019-05-20T16:45:25.302Z,24.60
2019-05-20T16:47:54.763Z,24.60
2019-05-20T16:50:24.382Z,24.40
2019-05-20T16:52:54.357Z,24.10
2019-05-20T16:55:23.816Z,23.90
2019-05-20T16:57:53.255Z,23.70
2019-05-20T17:00:31.521Z,23.70
2019-05-20T17:02:53.773Z,23.90
2019-05-20T17:05:23.536Z,24.10
2019-05-20T17:07:53.096Z,24.20
2019-05-20T17:10:22.545Z,24.20
2019-05-20T17:12:52.033Z,24.30
2019-05-20T17:15:21.580Z,24.30
2019-05-20T17:17:51.038Z,24.10
2019-05-20T17:20:20.969Z,24.00
2019-05-20T17:22:50.788Z,23.90
2019-05-20T17:25:20.300Z,23.60
2019-05-20T17:27:49.724Z,23.70
2019-05-20T17:30:22.349Z,23.60
2019-05-20T17:32:51.862Z,23.50
2019-05-20T17:35:21.311Z,23.30
2019-05-20T17:37:54.699Z,23.10
2019-05-20T17:40:22.179Z,23.00
2019-05-20T17:42:51.562Z,23.00
2019-05-20T17:45:21.804Z,22.70
2019-05-20T17:47:51.203Z,22.70
2019-05-20T17:50:20.688Z,22.60
2019-05-20T17:52:50.113Z,22.40
2019-05-20T17:55:19.758Z,22.30
2019-05-20T17:57:49.370Z,22.10
2019-05-20T18:00:21.469Z,22.00
2019-05-20T18:02:50.941Z,21.90
2019-05-20T18:05:20.944Z,21.80
2019-05-20T18:07:50.995Z,21.50
2019-05-20T18:10:24.138Z,21.40
2019-05-20T18:12:53.669Z,21.20
2019-05-20T18:15:23.257Z,21.10
2019-05-20T18:17:52.764Z,21.00
2019-05-20T18:20:22.405Z,20.80
2019-05-20T18:22:51.792Z,20.80
2019-05-20T18:25:21.275Z,20.90
2019-05-20T18:27:50.714Z,20.70
2019-05-20T18:30:20.319Z,20.50
2019-05-20T18:32:49.760Z,20.40
2019-05-20T18:35:19.176Z,20.10
2019-05-20T18:37:48.670Z,20.00
2019-05-20T18:40:18.671Z,20.00
2019-05-20T18:42:48.136Z,19.80
2019-05-20T18:45:17.547Z,19.70
2019-05-20T18:47:47.030Z,19.50
2019-05-20T18:50:16.550Z,19.40
2019-05-20T18:52:46.423Z,19.40
2019-05-20T18:55:16.042Z,19.30
2019-05-20T18:57:45.438Z,19.10
2019-05-20T19:00:15.840Z,18.90
2019-05-20T19:02:45.290Z,19.00
2019-05-20T19:05:15.017Z,18.90
2019-05-20T19:07:44.954Z,18.80
2019-05-20T19:10:15.289Z,18.60
2019-05-20T19:12:44.906Z,18.50
2019-05-20T19:15:15.642Z,18.40
2019-05-20T19:17:45.101Z,18.10
2019-05-20T19:20:16.020Z,18.00
2019-05-20T19:22:45.438Z,17.90
2019-05-20T19:25:15.339Z,17.70
2019-05-20T19:27:45.184Z,17.50
2019-05-20T19:30:15.135Z,17.40
2019-05-20T19:32:44.996Z,17.30
2019-05-20T19:35:15.423Z,17.30
2019-05-20T19:37:44.842Z,17.10
2019-05-20T19:40:14.820Z,17.20
2019-05-20T19:42:44.584Z,17.20
2019-05-20T19:45:14.051Z,17.30
2019-05-20T19:47:43.467Z,17.10
2019-05-20T19:50:13.110Z,16.90
2019-05-20T19:52:43.105Z,16.90
2019-05-20T19:55:12.600Z,16.90
2019-05-20T19:57:42.101Z,16.90
2019-05-20T20:00:12.353Z,16.80
2019-05-20T20:02:41.904Z,16.80
2019-05-20T20:05:11.808Z,16.80
2019-05-20T20:07:41.248Z,16.70
2019-05-20T20:10:29.798Z,16.80
2019-05-20T20:12:59.549Z,16.70
2019-05-20T20:15:29.019Z,16.70
2019-05-20T20:17:59.387Z,16.60
2019-05-20T20:20:28.878Z,16.60
2019-05-20T20:22:58.622Z,16.50
2019-05-20T20:25:29.112Z,16.50
2019-05-20T20:27:58.534Z,16.40
2019-05-20T20:30:27.996Z,16.30
2019-05-20T20:32:57.444Z,16.30
2019-05-20T20:35:37.740Z,16.20
2019-05-20T20:37:58.605Z,16.10
2019-05-20T20:40:28.062Z,16.10
2019-05-20T20:42:57.465Z,15.90
2019-05-20T20:45:27.776Z,15.80
2019-05-20T20:47:57.216Z,15.70
2019-05-20T20:50:26.737Z,15.70
2019-05-20T20:52:56.199Z,15.70
2019-05-20T20:55:25.633Z,15.60
2019-05-20T20:57:55.012Z,15.60
2019-05-20T21:00:24.442Z,15.60
2019-05-20T21:02:54.064Z,15.40
2019-05-20T21:05:23.801Z,15.40
2019-05-20T21:10:28.000Z,15.30
2019-05-20T21:12:57.459Z,15.30
2019-05-20T21:15:26.891Z,15.20
2019-05-20T21:17:56.460Z,15.30
2019-05-20T21:20:25.868Z,15.20
2019-05-20T21:22:55.324Z,15.30
2019-05-20T21:25:25.188Z,15.30
2019-05-20T21:27:54.584Z,15.20
2019-05-20T21:30:24.003Z,15.10
2019-05-20T21:33:08.371Z,15.00
2019-05-20T21:35:25.030Z,15.00
2019-05-20T21:37:54.488Z,15.00
2019-05-20T21:40:24.720Z,14.90
2019-05-20T21:42:54.309Z,15.00
2019-05-20T21:45:23.816Z,14.90
2019-05-20T21:47:53.635Z,14.90
2019-05-20T21:50:23.228Z,14.90
2019-05-20T21:52:52.608Z,14.80
2019-05-20T21:55:22.449Z,14.70
2019-05-20T21:57:51.917Z,14.80
2019-05-20T22:00:27.627Z,14.80
2019-05-20T22:02:57.582Z,14.80
2019-05-20T22:05:27.000Z,14.90
2019-05-20T22:07:56.635Z,14.80
2019-05-20T22:10:26.198Z,14.70
2019-05-20T22:12:56.040Z,14.70
2019-05-20T22:15:25.492Z,14.60
2019-05-20T22:17:54.849Z,14.70
2019-05-20T22:20:24.391Z,14.60
2019-05-20T22:23:11.579Z,14.60
2019-05-20T22:25:41.385Z,14.50
2019-05-20T22:28:12.851Z,14.50
2019-05-20T22:30:42.008Z,14.50
2019-05-20T22:33:12.032Z,14.50
2019-05-20T22:35:41.473Z,14.50
2019-05-20T22:38:11.084Z,14.50
2019-05-20T22:40:40.961Z,14.40
2019-05-20T22:43:10.416Z,14.40
2019-05-20T22:45:39.822Z,14.30
2019-05-20T22:48:09.536Z,14.30
2019-05-20T22:50:39.008Z,14.20
2019-05-20T22:53:08.506Z,14.20
2019-05-20T22:55:38.346Z,14.10
2019-05-20T22:58:07.829Z,14.10
2019-05-20T23:00:37.680Z,14.10
2019-05-20T23:03:07.636Z,14.10
2019-05-20T23:05:37.426Z,14.00
2019-05-20T23:08:06.856Z,14.00
2019-05-20T23:10:36.743Z,14.00
2019-05-20T23:13:06.144Z,14.00
2019-05-20T23:15:35.487Z,13.90
2019-05-20T23:18:05.042Z,13.90
2019-05-20T23:20:34.497Z,13.90
2019-05-20T23:23:03.948Z,13.90
2019-05-20T23:25:33.526Z,13.90
2019-05-20T23:28:02.972Z,13.90
2019-05-20T23:30:32.388Z,13.90
2019-05-20T23:33:01.818Z,14.00
2019-05-20T23:35:31.263Z,14.00
2019-05-20T23:38:00.707Z,14.00
2019-05-20T23:40:31.288Z,14.00
2019-05-20T23:43:00.708Z,14.00
2019-05-20T23:45:30.168Z,14.00
2019-05-20T23:47:59.602Z,13.80
2019-05-20T23:50:29.044Z,13.90
2019-05-20T23:52:58.483Z,13.80
2019-05-20T23:55:27.928Z,13.80
2019-05-20T23:57:57.717Z,13.80
