createdAt,value
2022-10-22T00:09:24.408Z,1007.82
2022-10-22T00:24:24.501Z,1007.95
2022-10-22T00:39:24.606Z,1007.70
2022-10-22T00:54:24.700Z,1007.48
2022-10-22T01:09:25.270Z,1007.71
2022-10-22T01:24:24.853Z,1007.92
2022-10-22T01:39:25.519Z,1007.77
2022-10-22T01:54:27.855Z,1007.76
2022-10-22T02:09:28.760Z,1007.87
2022-10-22T02:24:32.449Z,1007.92
2022-10-22T02:39:34.382Z,1007.88
2022-10-22T02:54:34.878Z,1007.88
2022-10-22T03:09:35.004Z,1007.92
2022-10-22T03:24:36.893Z,1007.77
2022-10-22T03:39:37.740Z,1007.72
2022-10-22T03:54:40.160Z,1007.94
2022-10-22T04:09:40.705Z,1008.14
2022-10-22T04:24:40.889Z,1008.26
2022-10-22T04:39:41.049Z,1008.16
2022-10-22T04:54:41.529Z,1008.09
2022-10-22T05:09:41.637Z,1008.09
2022-10-22T05:24:41.285Z,1008.35
2022-10-22T05:39:41.384Z,1008.40
2022-10-22T05:54:42.014Z,1008.35
2022-10-22T06:09:42.587Z,1008.40
2022-10-22T06:24:45.083Z,1008.54
2022-10-22T06:39:47.628Z,1008.78
2022-10-22T06:54:48.264Z,1008.94
2022-10-22T07:09:48.821Z,1008.90
2022-10-22T07:24:50.145Z,1009.15
2022-10-22T07:39:50.274Z,1009.46
2022-10-22T07:54:49.863Z,1009.48
2022-10-22T08:09:51.376Z,1009.57
2022-10-22T08:24:51.985Z,1009.61
2022-10-22T08:39:53.359Z,1009.93
2022-10-22T08:54:52.969Z,1010.10
2022-10-22T09:09:53.589Z,1010.25
2022-10-22T09:24:55.433Z,1010.26
2022-10-22T09:39:55.506Z,1010.44
2022-10-22T09:54:55.650Z,1010.59
2022-10-22T10:09:55.779Z,1010.60
2022-10-22T10:24:55.960Z,1010.55
2022-10-22T10:39:56.058Z,1010.48
2022-10-22T10:54:56.680Z,1010.50
2022-10-22T11:09:57.308Z,1010.58
2022-10-22T11:24:57.910Z,1010.49
2022-10-22T11:39:59.008Z,1010.50
2022-10-22T11:55:00.157Z,1010.58
2022-10-22T12:10:01.230Z,1010.57
2022-10-22T12:25:02.355Z,1010.58
2022-10-22T12:40:03.393Z,1010.49
2022-10-22T12:55:03.085Z,1010.45
2022-10-22T13:10:03.600Z,1010.53
2022-10-22T13:25:03.711Z,1010.50
2022-10-22T13:40:05.657Z,1010.67
2022-10-22T13:55:08.416Z,1010.70
2022-10-22T14:10:08.585Z,1010.75
2022-10-22T14:25:08.681Z,1010.83
2022-10-22T14:40:08.759Z,1010.91
2022-10-22T14:55:08.921Z,1010.97
2022-10-22T15:10:09.026Z,1011.13
2022-10-22T15:25:09.172Z,1011.14
2022-10-22T15:40:10.480Z,1011.22
2022-10-22T15:55:10.837Z,1011.22
2022-10-22T16:10:10.697Z,1011.43
2022-10-22T16:25:12.178Z,1011.48
2022-10-22T16:40:12.276Z,1011.53
2022-10-22T16:55:13.622Z,1011.69
2022-10-22T17:10:15.089Z,1011.78
2022-10-22T17:25:15.122Z,1011.97
2022-10-22T17:40:15.223Z,1012.21
2022-10-22T17:55:15.317Z,1012.34
2022-10-22T18:10:16.704Z,1012.50
2022-10-22T18:25:17.091Z,1012.51
2022-10-22T18:40:18.397Z,1012.52
2022-10-22T18:55:19.849Z,1012.49
2022-10-22T19:10:21.163Z,1012.54
2022-10-22T19:25:22.570Z,1012.65
2022-10-22T19:55:23.787Z,1012.96
2022-10-22T20:10:23.905Z,1013.03
2022-10-22T20:25:24.138Z,1013.20
2022-10-22T20:40:24.865Z,1013.33
2022-10-22T20:55:25.315Z,1013.61
2022-10-22T21:10:30.202Z,1013.72
2022-10-22T21:25:41.979Z,1013.68
2022-10-22T21:40:43.958Z,1013.87
2022-10-22T21:55:44.010Z,1013.85
2022-10-22T22:10:44.988Z,1014.02
2022-10-22T22:25:45.002Z,1013.92
2022-10-22T22:40:46.425Z,1013.79
2022-10-22T22:55:47.795Z,1013.70
2022-10-22T23:10:47.963Z,1013.81
2022-10-22T23:25:48.150Z,1013.87
2022-10-22T23:40:49.484Z,1013.91
2022-10-22T23:55:50.818Z,1013.95
