createdAt,value
2019-05-17T00:01:07.425Z,10.76
2019-05-17T00:03:37.082Z,10.92
2019-05-17T00:06:06.938Z,10.57
2019-05-17T00:08:38.140Z,10.75
2019-05-17T00:11:07.546Z,10.51
2019-05-17T00:13:38.705Z,10.52
2019-05-17T00:16:09.786Z,10.54
2019-05-17T00:18:39.179Z,10.13
2019-05-17T00:21:09.729Z,10.03
2019-05-17T00:23:39.186Z,10.12
2019-05-17T00:26:08.706Z,10.33
2019-05-17T00:28:38.150Z,10.10
2019-05-17T00:31:07.613Z,10.34
2019-05-17T00:33:37.262Z,10.80
2019-05-17T00:36:07.161Z,10.57
2019-05-17T00:38:47.607Z,10.40
2019-05-17T00:41:08.944Z,10.64
2019-05-17T00:43:38.324Z,10.10
2019-05-17T00:46:08.839Z,10.10
2019-05-17T00:48:38.237Z,10.18
2019-05-17T00:51:10.167Z,10.55
2019-05-17T00:53:38.717Z,10.33
2019-05-17T00:56:08.161Z,10.14
2019-05-17T00:58:37.609Z,10.07
2019-05-17T01:01:08.197Z,10.02
2019-05-17T01:03:38.166Z,9.94
2019-05-17T01:06:07.546Z,10.15
2019-05-17T01:08:37.411Z,10.38
2019-05-17T01:11:07.371Z,10.19
2019-05-17T01:13:37.423Z,10.11
2019-05-17T01:16:07.508Z,10.40
2019-05-17T01:18:37.151Z,10.33
2019-05-17T01:21:07.684Z,10.37
2019-05-17T01:23:37.077Z,10.49
2019-05-17T01:26:07.515Z,9.99
2019-05-17T01:28:37.218Z,10.00
2019-05-17T01:31:07.246Z,10.14
2019-05-17T01:33:37.259Z,10.27
2019-05-17T01:36:07.472Z,10.26
2019-05-17T01:38:37.948Z,10.36
2019-05-17T01:41:08.277Z,10.35
2019-05-17T01:43:37.986Z,10.65
2019-05-17T01:46:08.228Z,10.40
2019-05-17T01:48:38.428Z,10.39
2019-05-17T01:51:08.737Z,10.31
2019-05-17T01:53:38.783Z,10.56
2019-05-17T01:56:09.048Z,10.25
2019-05-17T01:58:39.146Z,10.08
2019-05-17T02:01:09.509Z,9.99
2019-05-17T02:03:39.565Z,10.10
2019-05-17T02:06:09.904Z,10.29
2019-05-17T02:08:40.074Z,10.11
2019-05-17T02:11:10.228Z,10.27
2019-05-17T02:13:40.361Z,9.96
2019-05-17T02:16:10.672Z,9.94
2019-05-17T02:18:40.792Z,10.22
2019-05-17T02:21:11.098Z,10.14
2019-05-17T02:23:41.160Z,10.15
2019-05-17T02:26:11.736Z,10.18
2019-05-17T02:28:41.591Z,10.32
2019-05-17T02:31:13.253Z,10.18
2019-05-17T02:33:43.236Z,9.88
2019-05-17T02:36:14.131Z,9.62
2019-05-17T02:38:43.835Z,9.50
2019-05-17T02:41:14.099Z,9.62
2019-05-17T02:43:43.819Z,9.64
2019-05-17T02:46:13.834Z,9.81
2019-05-17T02:48:43.396Z,9.70
2019-05-17T02:51:13.429Z,9.57
2019-05-17T02:53:44.434Z,9.42
2019-05-17T02:56:13.867Z,9.42
2019-05-17T02:58:44.103Z,9.68
2019-05-17T03:01:14.063Z,9.78
2019-05-17T03:03:44.300Z,10.00
2019-05-17T03:06:14.505Z,9.91
2019-05-17T03:08:44.631Z,9.61
2019-05-17T03:11:14.749Z,9.52
2019-05-17T03:13:45.047Z,9.61
2019-05-17T03:16:15.190Z,9.77
2019-05-17T03:18:45.414Z,9.73
2019-05-17T03:21:15.600Z,9.74
2019-05-17T03:23:45.715Z,9.92
2019-05-17T03:26:15.948Z,9.73
2019-05-17T03:28:46.203Z,9.58
2019-05-17T03:31:17.757Z,9.50
2019-05-17T03:33:47.425Z,9.59
2019-05-17T03:36:17.926Z,9.53
2019-05-17T03:38:47.548Z,9.19
2019-05-17T03:41:23.814Z,8.93
2019-05-17T03:43:48.346Z,9.06
2019-05-17T03:46:17.958Z,8.93
2019-05-17T03:48:47.713Z,9.13
2019-05-17T03:51:18.052Z,9.13
2019-05-17T03:53:48.152Z,9.20
2019-05-17T03:56:18.261Z,9.12
2019-05-17T03:58:48.439Z,8.84
2019-05-17T04:01:18.646Z,8.73
2019-05-17T04:03:48.833Z,8.81
2019-05-17T04:06:19.206Z,8.92
2019-05-17T04:08:49.246Z,8.92
2019-05-17T04:11:30.245Z,9.21
2019-05-17T04:13:53.553Z,9.18
2019-05-17T04:16:23.884Z,9.21
2019-05-17T04:18:53.480Z,9.47
2019-05-17T04:21:23.717Z,9.64
2019-05-17T04:23:53.843Z,9.81
2019-05-17T04:26:23.281Z,10.08
2019-05-17T04:28:53.465Z,10.13
2019-05-17T04:31:23.054Z,9.95
2019-05-17T04:33:53.655Z,10.00
2019-05-17T04:36:23.311Z,10.97
2019-05-17T04:38:52.810Z,10.56
2019-05-17T04:41:39.558Z,10.37
2019-05-17T04:43:53.422Z,11.10
2019-05-17T04:46:23.547Z,10.53
2019-05-17T04:48:54.157Z,10.41
2019-05-17T04:51:23.586Z,10.75
2019-05-17T04:53:53.221Z,11.14
2019-05-17T04:56:23.620Z,10.87
2019-05-17T04:58:54.309Z,10.92
2019-05-17T05:01:23.916Z,11.16
2019-05-17T05:03:53.678Z,11.71
2019-05-17T05:06:23.777Z,11.57
2019-05-17T05:08:53.983Z,11.17
2019-05-17T05:11:24.130Z,11.25
2019-05-17T05:13:54.333Z,10.77
2019-05-17T05:16:24.426Z,11.23
2019-05-17T05:18:54.690Z,10.94
2019-05-17T05:21:24.890Z,11.12
2019-05-17T05:23:55.020Z,11.32
2019-05-17T05:26:25.255Z,11.67
2019-05-17T05:28:55.310Z,12.20
2019-05-17T05:31:25.610Z,11.25
2019-05-17T05:33:55.794Z,11.71
2019-05-17T05:36:25.922Z,12.30
2019-05-17T05:38:56.005Z,11.97
2019-05-17T05:41:26.224Z,13.08
2019-05-17T05:43:56.368Z,12.62
2019-05-17T05:46:26.515Z,12.24
2019-05-17T05:48:56.633Z,11.91
2019-05-17T05:51:26.705Z,12.63
2019-05-17T05:53:56.833Z,12.53
2019-05-17T05:56:27.094Z,12.23
2019-05-17T05:58:57.183Z,13.44
2019-05-17T06:01:27.481Z,13.53
2019-05-17T06:03:57.617Z,13.79
2019-05-17T06:06:27.765Z,13.03
2019-05-17T06:08:57.994Z,13.34
2019-05-17T06:11:28.154Z,13.11
2019-05-17T06:13:58.405Z,14.04
2019-05-17T06:16:28.555Z,14.05
2019-05-17T06:18:58.685Z,14.36
2019-05-17T06:21:29.001Z,13.47
2019-05-17T06:23:59.021Z,13.68
2019-05-17T06:26:31.427Z,13.72
2019-05-17T06:29:02.801Z,13.43
2019-05-17T06:31:33.313Z,13.88
2019-05-17T06:34:02.854Z,13.29
2019-05-17T06:36:32.898Z,13.17
2019-05-17T06:39:02.491Z,13.29
2019-05-17T06:41:32.434Z,14.43
2019-05-17T06:44:02.917Z,14.39
2019-05-17T06:46:32.658Z,13.63
2019-05-17T06:49:03.011Z,13.47
2019-05-17T06:51:32.563Z,13.56
2019-05-17T06:54:01.956Z,13.46
2019-05-17T06:56:32.402Z,13.03
2019-05-17T06:59:01.906Z,13.52
2019-05-17T07:01:32.233Z,13.04
2019-05-17T07:04:02.508Z,13.08
2019-05-17T07:06:33.910Z,13.22
2019-05-17T07:09:04.859Z,12.91
2019-05-17T07:11:34.340Z,12.80
2019-05-17T07:14:03.865Z,13.38
2019-05-17T07:16:33.245Z,14.45
2019-05-17T07:19:03.038Z,14.15
2019-05-17T07:21:33.266Z,14.28
2019-05-17T07:24:03.450Z,13.82
2019-05-17T07:26:33.663Z,15.61
2019-05-17T07:29:03.678Z,15.72
2019-05-17T07:31:33.911Z,14.31
2019-05-17T07:34:04.094Z,14.46
2019-05-17T07:36:34.138Z,14.04
2019-05-17T07:39:05.109Z,13.95
2019-05-17T07:41:34.561Z,13.77
2019-05-17T07:44:04.842Z,14.58
2019-05-17T07:46:34.875Z,15.25
2019-05-17T07:49:04.974Z,14.20
2019-05-17T07:51:35.064Z,14.64
2019-05-17T07:54:05.353Z,15.88
2019-05-17T07:56:35.424Z,18.21
2019-05-17T07:59:05.443Z,17.61
2019-05-17T08:01:35.572Z,17.23
2019-05-17T08:04:05.733Z,17.76
2019-05-17T08:06:35.900Z,16.06
2019-05-17T08:09:13.285Z,14.72
2019-05-17T08:11:39.630Z,15.17
2019-05-17T08:14:10.567Z,16.26
2019-05-17T08:16:40.035Z,15.76
2019-05-17T08:19:09.890Z,16.14
2019-05-17T08:21:39.767Z,15.93
2019-05-17T08:24:10.408Z,15.25
2019-05-17T08:26:40.486Z,15.25
2019-05-17T08:29:10.982Z,15.01
2019-05-17T08:31:40.633Z,15.69
2019-05-17T08:34:10.437Z,17.42
2019-05-17T08:36:40.857Z,17.38
2019-05-17T08:39:10.462Z,19.36
2019-05-17T08:41:40.494Z,19.31
2019-05-17T08:44:10.977Z,18.44
2019-05-17T08:46:40.441Z,18.29
2019-05-17T08:49:09.932Z,17.27
2019-05-17T08:51:39.825Z,16.70
2019-05-17T08:54:10.515Z,15.60
2019-05-17T08:56:40.343Z,16.55
2019-05-17T08:59:09.856Z,16.87
2019-05-17T09:01:41.766Z,15.72
2019-05-17T09:04:11.041Z,17.77
2019-05-17T09:06:40.455Z,18.44
2019-05-17T09:09:10.928Z,17.79
2019-05-17T09:11:40.676Z,18.29
2019-05-17T09:14:10.772Z,19.14
2019-05-17T09:16:41.117Z,19.81
2019-05-17T09:19:11.268Z,19.41
2019-05-17T09:21:41.610Z,20.09
2019-05-17T09:24:11.546Z,18.70
2019-05-17T09:26:41.923Z,18.55
2019-05-17T09:29:11.931Z,17.81
2019-05-17T09:31:42.122Z,17.82
2019-05-17T09:34:12.456Z,16.72
2019-05-17T09:36:42.574Z,16.80
2019-05-17T09:39:12.744Z,19.55
2019-05-17T09:41:42.951Z,19.55
2019-05-17T09:44:16.318Z,19.85
2019-05-17T09:46:44.239Z,19.59
2019-05-17T09:49:13.645Z,20.40
2019-05-17T09:51:44.000Z,18.31
2019-05-17T09:54:13.822Z,19.46
2019-05-17T09:56:43.961Z,18.81
2019-05-17T09:59:14.162Z,20.35
2019-05-17T10:01:44.374Z,18.66
2019-05-17T10:04:14.404Z,18.25
2019-05-17T10:06:44.533Z,19.08
2019-05-17T10:09:14.992Z,19.13
2019-05-17T10:11:45.240Z,18.93
2019-05-17T10:14:25.752Z,20.75
2019-05-17T10:16:46.099Z,20.84
2019-05-17T10:19:15.495Z,19.19
2019-05-17T10:21:45.558Z,17.79
2019-05-17T10:24:15.653Z,19.11
2019-05-17T10:26:46.048Z,17.52
2019-05-17T10:29:16.060Z,17.80
2019-05-17T10:31:46.310Z,18.12
2019-05-17T10:34:16.464Z,18.89
2019-05-17T10:36:46.591Z,18.91
2019-05-17T10:39:19.268Z,19.49
2019-05-17T10:41:50.091Z,18.51
2019-05-17T10:44:19.886Z,17.87
2019-05-17T10:46:49.249Z,17.59
2019-05-17T10:49:20.186Z,17.81
2019-05-17T10:51:49.677Z,18.38
2019-05-17T10:54:20.698Z,18.31
2019-05-17T10:56:50.367Z,18.20
2019-05-17T10:59:20.319Z,18.79
2019-05-17T11:01:50.295Z,19.39
2019-05-17T11:04:19.845Z,19.99
2019-05-17T11:06:50.092Z,18.77
2019-05-17T11:09:20.505Z,19.77
2019-05-17T11:11:50.082Z,18.51
2019-05-17T11:14:19.591Z,18.24
2019-05-17T11:16:49.729Z,17.57
2019-05-17T11:19:19.847Z,18.15
2019-05-17T11:21:49.985Z,19.10
2019-05-17T11:24:19.984Z,19.41
2019-05-17T11:26:50.192Z,19.93
2019-05-17T11:29:20.337Z,21.45
2019-05-17T11:31:50.472Z,20.20
2019-05-17T11:34:20.577Z,19.78
2019-05-17T11:36:50.795Z,18.62
2019-05-17T11:39:20.955Z,17.90
2019-05-17T11:41:51.231Z,17.91
2019-05-17T11:44:21.370Z,18.62
2019-05-17T11:46:51.550Z,18.55
2019-05-17T11:49:21.741Z,17.63
2019-05-17T11:51:52.026Z,17.83
2019-05-17T11:54:22.510Z,18.24
2019-05-17T11:56:52.477Z,18.35
2019-05-17T11:59:22.673Z,18.10
2019-05-17T12:01:52.785Z,17.87
2019-05-17T12:04:22.929Z,19.01
2019-05-17T12:06:53.137Z,18.83
2019-05-17T12:09:36.510Z,18.70
2019-05-17T12:11:54.817Z,18.62
2019-05-17T12:14:24.205Z,18.39
2019-05-17T12:16:53.909Z,17.80
2019-05-17T12:19:24.076Z,19.51
2019-05-17T12:21:54.333Z,19.58
2019-05-17T12:24:24.373Z,19.15
2019-05-17T12:26:54.622Z,20.01
2019-05-17T12:29:24.852Z,19.18
2019-05-17T12:31:55.092Z,20.77
2019-05-17T12:34:25.428Z,20.21
2019-05-17T12:36:55.333Z,19.25
2019-05-17T12:39:25.424Z,19.94
2019-05-17T12:41:55.683Z,18.92
2019-05-17T12:44:25.752Z,19.73
2019-05-17T12:46:55.996Z,18.99
2019-05-17T12:49:26.060Z,20.25
2019-05-17T12:51:56.325Z,19.78
2019-05-17T12:54:26.680Z,19.78
2019-05-17T12:56:56.669Z,19.80
2019-05-17T12:59:26.911Z,20.91
2019-05-17T13:01:57.104Z,19.89
2019-05-17T13:04:27.347Z,19.19
2019-05-17T13:06:57.796Z,19.38
2019-05-17T13:09:27.634Z,20.98
2019-05-17T13:11:57.925Z,20.68
2019-05-17T13:14:28.129Z,20.90
2019-05-17T13:16:58.368Z,19.66
2019-05-17T13:19:28.754Z,20.22
2019-05-17T13:21:58.673Z,19.90
2019-05-17T13:24:28.831Z,19.77
2019-05-17T13:26:59.057Z,19.35
2019-05-17T13:29:29.245Z,19.14
2019-05-17T13:31:59.501Z,19.29
2019-05-17T13:34:29.630Z,19.01
2019-05-17T13:36:59.983Z,18.30
2019-05-17T13:39:29.947Z,17.90
2019-05-17T13:42:00.146Z,17.87
2019-05-17T13:44:30.598Z,17.76
2019-05-17T13:47:00.631Z,18.14
2019-05-17T13:49:30.706Z,18.13
2019-05-17T13:52:00.913Z,19.41
2019-05-17T13:54:31.159Z,19.88
2019-05-17T13:57:01.432Z,18.37
2019-05-17T13:59:31.671Z,18.38
2019-05-17T14:02:01.778Z,18.16
2019-05-17T14:04:31.865Z,18.41
2019-05-17T14:07:02.112Z,17.35
2019-05-17T14:09:32.231Z,18.26
2019-05-17T14:12:02.532Z,17.79
2019-05-17T14:14:32.673Z,17.73
2019-05-17T14:17:02.884Z,17.92
2019-05-17T14:19:33.102Z,17.79
2019-05-17T14:22:03.262Z,17.78
2019-05-17T14:24:33.446Z,18.11
2019-05-17T14:27:03.616Z,17.88
2019-05-17T14:29:33.715Z,17.42
2019-05-17T14:32:04.187Z,17.78
2019-05-17T14:34:34.092Z,18.14
2019-05-17T14:37:07.533Z,17.98
2019-05-17T14:39:35.422Z,18.61
2019-05-17T14:42:04.905Z,17.76
2019-05-17T14:44:34.971Z,17.81
2019-05-17T14:47:05.164Z,17.40
2019-05-17T14:49:35.167Z,17.02
2019-05-17T14:52:05.453Z,16.80
2019-05-17T14:54:35.434Z,16.92
2019-05-17T14:57:05.789Z,17.89
2019-05-17T14:59:35.861Z,17.60
2019-05-17T15:02:06.051Z,17.56
2019-05-17T15:04:37.049Z,17.83
2019-05-17T15:07:06.425Z,17.97
2019-05-17T15:09:36.637Z,17.79
2019-05-17T15:12:06.744Z,17.33
2019-05-17T15:14:37.090Z,18.01
2019-05-17T15:17:07.257Z,17.89
2019-05-17T15:19:37.625Z,17.63
2019-05-17T15:22:07.732Z,18.42
2019-05-17T15:24:38.047Z,17.42
2019-05-17T15:27:07.439Z,17.74
2019-05-17T15:29:36.949Z,17.73
2019-05-17T15:32:06.388Z,17.12
2019-05-17T15:34:36.137Z,16.80
2019-05-17T15:37:05.702Z,16.63
2019-05-17T15:39:35.152Z,16.95
2019-05-17T15:42:04.605Z,17.12
2019-05-17T15:44:34.064Z,16.70
2019-05-17T15:47:03.547Z,16.88
2019-05-17T15:49:32.925Z,16.26
2019-05-17T15:52:02.401Z,16.54
2019-05-17T15:54:32.191Z,16.71
2019-05-17T15:57:01.806Z,16.47
2019-05-17T15:59:31.219Z,16.58
2019-05-17T16:02:01.806Z,16.18
2019-05-17T16:04:31.187Z,16.91
2019-05-17T16:07:00.800Z,16.89
2019-05-17T16:09:30.189Z,16.83
2019-05-17T16:11:59.565Z,16.82
2019-05-17T16:14:28.961Z,16.52
2019-05-17T16:16:58.345Z,17.08
2019-05-17T16:19:27.727Z,16.58
2019-05-17T16:21:57.109Z,16.53
2019-05-17T16:24:26.736Z,17.12
2019-05-17T16:26:56.190Z,16.84
2019-05-17T16:29:25.587Z,16.80
2019-05-17T16:31:54.958Z,16.29
2019-05-17T16:34:24.421Z,16.17
2019-05-17T16:36:53.796Z,16.06
2019-05-17T16:39:23.182Z,15.90
2019-05-17T16:41:52.573Z,15.98
2019-05-17T16:44:21.963Z,16.58
2019-05-17T16:46:51.400Z,16.49
2019-05-17T16:49:20.798Z,16.00
2019-05-17T16:51:50.250Z,15.81
2019-05-17T16:54:20.171Z,16.22
2019-05-17T16:56:50.197Z,15.48
2019-05-17T16:59:20.266Z,15.67
2019-05-17T17:01:50.191Z,15.72
2019-05-17T17:04:20.245Z,15.72
2019-05-17T17:06:50.335Z,15.57
2019-05-17T17:09:20.740Z,15.53
2019-05-17T17:11:50.623Z,15.65
2019-05-17T17:14:20.721Z,16.02
2019-05-17T17:16:50.525Z,15.42
2019-05-17T17:19:20.376Z,15.50
2019-05-17T17:21:50.436Z,16.11
2019-05-17T17:24:20.362Z,15.59
2019-05-17T17:26:50.409Z,15.74
2019-05-17T17:29:20.412Z,15.22
2019-05-17T17:31:50.406Z,15.26
2019-05-17T17:34:20.561Z,15.30
2019-05-17T17:36:50.645Z,15.62
2019-05-17T17:39:20.791Z,14.97
2019-05-17T17:41:50.940Z,14.96
2019-05-17T17:44:21.247Z,15.65
2019-05-17T17:46:51.657Z,15.73
2019-05-17T17:49:21.532Z,14.97
2019-05-17T17:51:51.818Z,15.02
2019-05-17T17:54:21.953Z,15.12
2019-05-17T17:56:52.660Z,15.17
2019-05-17T17:59:22.473Z,15.21
2019-05-17T18:01:52.763Z,14.75
2019-05-17T18:04:22.931Z,14.62
2019-05-17T18:06:53.229Z,14.54
2019-05-17T18:09:23.450Z,14.40
2019-05-17T18:11:53.797Z,14.47
2019-05-17T18:14:23.885Z,14.14
2019-05-17T18:16:54.247Z,14.23
2019-05-17T18:19:24.452Z,14.09
2019-05-17T18:21:54.668Z,14.38
2019-05-17T18:24:24.832Z,14.27
2019-05-17T18:26:55.667Z,14.11
2019-05-17T18:29:25.359Z,14.43
2019-05-17T18:31:55.764Z,14.61
2019-05-17T18:34:25.971Z,14.53
2019-05-17T18:36:56.298Z,14.85
2019-05-17T18:39:26.290Z,14.27
2019-05-17T18:41:56.663Z,14.58
2019-05-17T18:44:28.074Z,13.98
2019-05-17T18:46:57.782Z,14.21
2019-05-17T18:49:27.232Z,14.12
2019-05-17T18:51:57.591Z,14.88
2019-05-17T18:54:27.646Z,14.19
2019-05-17T18:56:58.012Z,13.97
2019-05-17T18:59:28.213Z,14.01
2019-05-17T19:01:58.470Z,13.73
2019-05-17T19:04:28.549Z,13.81
2019-05-17T19:06:58.931Z,13.46
2019-05-17T19:09:29.037Z,13.50
2019-05-17T19:11:59.391Z,13.81
2019-05-17T19:14:42.095Z,13.58
2019-05-17T19:17:01.714Z,13.16
2019-05-17T19:19:31.168Z,13.07
2019-05-17T19:22:00.717Z,13.07
2019-05-17T19:24:31.259Z,13.22
2019-05-17T19:27:00.704Z,13.13
2019-05-17T19:29:30.955Z,13.02
2019-05-17T19:32:01.251Z,13.10
2019-05-17T19:34:31.357Z,13.23
2019-05-17T19:37:01.758Z,13.14
2019-05-17T19:39:31.890Z,13.28
2019-05-17T19:42:02.268Z,12.88
2019-05-17T19:44:32.767Z,12.98
2019-05-17T19:47:02.883Z,13.04
2019-05-17T19:49:32.734Z,12.98
2019-05-17T19:52:03.111Z,12.90
2019-05-17T19:54:33.235Z,13.05
2019-05-17T19:57:03.637Z,13.08
2019-05-17T19:59:33.698Z,12.81
2019-05-17T20:02:06.530Z,12.65
2019-05-17T20:04:35.014Z,13.43
2019-05-17T20:07:04.424Z,12.91
2019-05-17T20:09:34.545Z,12.90
2019-05-17T20:12:04.899Z,12.98
2019-05-17T20:14:34.994Z,13.03
2019-05-17T20:17:05.466Z,12.78
2019-05-17T20:19:35.540Z,12.69
2019-05-17T20:22:05.848Z,12.70
2019-05-17T20:24:35.987Z,13.26
2019-05-17T20:27:06.293Z,12.71
2019-05-17T20:29:36.450Z,12.59
2019-05-17T20:32:06.766Z,12.97
2019-05-17T20:34:36.881Z,12.76
2019-05-17T20:37:07.220Z,12.95
2019-05-17T20:39:37.390Z,13.24
2019-05-17T20:42:07.683Z,13.10
2019-05-17T20:44:37.728Z,12.75
2019-05-17T20:47:08.252Z,12.77
2019-05-17T20:49:38.324Z,12.53
2019-05-17T20:52:08.585Z,12.56
2019-05-17T20:54:38.767Z,12.79
2019-05-17T20:57:09.020Z,12.88
2019-05-17T20:59:39.008Z,13.18
2019-05-17T21:02:09.999Z,12.85
2019-05-17T21:04:39.462Z,12.00
2019-05-17T21:07:09.181Z,13.26
2019-05-17T21:09:39.258Z,12.93
2019-05-17T21:12:09.170Z,12.59
2019-05-17T21:14:39.226Z,12.57
2019-05-17T21:17:09.246Z,12.96
2019-05-17T21:19:39.273Z,13.23
2019-05-17T21:22:09.306Z,13.01
2019-05-17T21:24:39.345Z,12.63
2019-05-17T21:27:09.419Z,12.98
2019-05-17T21:29:39.422Z,13.18
2019-05-17T21:32:09.430Z,12.96
2019-05-17T21:34:39.587Z,12.88
2019-05-17T21:37:09.664Z,12.70
2019-05-17T21:39:42.102Z,12.87
2019-05-17T21:42:11.499Z,12.76
2019-05-17T21:44:40.899Z,12.76
2019-05-17T21:47:10.281Z,12.85
2019-05-17T21:49:39.744Z,12.89
2019-05-17T21:52:09.710Z,12.92
2019-05-17T21:54:39.677Z,12.69
2019-05-17T21:57:09.702Z,12.87
2019-05-17T21:59:39.845Z,12.62
2019-05-17T22:02:09.861Z,12.69
2019-05-17T22:04:39.871Z,12.67
2019-05-17T22:07:09.960Z,12.60
2019-05-17T22:09:39.925Z,12.74
2019-05-17T22:12:11.603Z,12.90
2019-05-17T22:14:41.078Z,13.20
2019-05-17T22:17:10.723Z,12.95
2019-05-17T22:19:40.124Z,12.70
2019-05-17T22:22:10.240Z,12.70
2019-05-17T22:24:40.234Z,12.76
2019-05-17T22:27:10.251Z,12.78
2019-05-17T22:29:40.770Z,13.03
2019-05-17T22:32:10.432Z,12.89
2019-05-17T22:34:40.411Z,12.70
2019-05-17T22:37:10.505Z,12.59
2019-05-17T22:39:40.632Z,12.70
2019-05-17T22:42:10.783Z,12.75
2019-05-17T22:44:41.033Z,14.09
2019-05-17T22:47:11.214Z,13.05
2019-05-17T22:49:41.447Z,12.91
2019-05-17T22:52:11.620Z,12.83
2019-05-17T22:54:41.880Z,12.95
2019-05-17T22:57:11.976Z,12.56
2019-05-17T22:59:42.261Z,12.89
2019-05-17T23:02:12.443Z,12.61
2019-05-17T23:04:42.671Z,12.37
2019-05-17T23:07:12.894Z,12.60
2019-05-17T23:09:43.042Z,12.54
2019-05-17T23:12:13.269Z,12.59
2019-05-17T23:14:43.660Z,12.48
2019-05-17T23:17:13.876Z,12.42
2019-05-17T23:19:43.985Z,12.74
2019-05-17T23:22:14.237Z,12.99
2019-05-17T23:24:44.325Z,12.83
2019-05-17T23:27:14.583Z,12.61
2019-05-17T23:29:44.669Z,12.58
2019-05-17T23:32:15.085Z,12.56
2019-05-17T23:34:45.019Z,12.57
2019-05-17T23:37:15.125Z,12.39
2019-05-17T23:39:45.374Z,12.36
2019-05-17T23:42:15.420Z,12.14
2019-05-17T23:44:45.622Z,12.10
2019-05-17T23:47:15.652Z,12.28
2019-05-17T23:49:45.858Z,12.17
2019-05-17T23:52:15.956Z,11.99
2019-05-17T23:54:46.223Z,12.02
2019-05-17T23:57:16.460Z,11.87
2019-05-17T23:59:46.599Z,11.66
