createdAt,value
2022-11-16T04:53:58.625Z,20.17
2022-11-16T05:58:41.295Z,24.33
2022-11-16T06:03:04.727Z,23.23
2022-11-16T06:56:58.111Z,23.53
2022-11-16T07:13:38.308Z,25.65
2022-11-16T07:17:38.594Z,24.73
2022-11-16T07:27:02.891Z,24.60
2022-11-16T07:30:31.317Z,25.08
2022-11-16T07:39:19.772Z,25.00
2022-11-16T07:43:27.333Z,26.93
2022-11-16T07:52:25.952Z,26.25
2022-11-16T07:56:16.751Z,27.05
2022-11-16T08:00:56.570Z,25.35
2022-11-16T08:04:28.867Z,26.20
2022-11-16T08:08:56.661Z,26.63
2022-11-16T08:12:38.522Z,26.50
2022-11-16T08:16:24.102Z,25.67
2022-11-16T08:19:46.662Z,25.92
2022-11-16T08:23:13.494Z,24.83
2022-11-16T08:26:54.307Z,25.83
2022-11-16T08:30:36.328Z,25.80
2022-11-16T08:34:12.355Z,26.58
2022-11-16T08:37:42.413Z,25.50
2022-11-16T08:41:02.894Z,25.70
2022-11-16T08:55:14.764Z,26.70
2022-11-16T08:59:02.768Z,24.60
2022-11-16T09:03:32.158Z,26.23
2022-11-16T09:07:06.422Z,26.35
2022-11-16T09:16:59.672Z,27.00
2022-11-16T09:25:51.881Z,26.30
2022-11-16T09:29:22.470Z,24.85
2022-11-16T09:33:14.224Z,28.23
2022-11-16T09:36:27.663Z,26.85
2022-11-16T09:40:24.509Z,27.92
2022-11-16T09:44:45.353Z,29.00
2022-11-16T09:48:44.433Z,27.40
2022-11-16T09:53:22.372Z,26.85
2022-11-16T09:58:04.679Z,25.27
2022-11-16T10:01:40.123Z,25.42
2022-11-16T10:05:00.812Z,25.43
2022-11-16T10:09:27.372Z,27.52
2022-11-16T10:14:04.006Z,25.83
2022-11-16T10:18:48.563Z,26.95
2022-11-16T10:23:47.589Z,24.92
2022-11-16T10:27:44.072Z,25.23
2022-11-16T10:32:26.305Z,25.35
2022-11-16T10:47:17.852Z,24.15
2022-11-16T11:01:47.088Z,23.38
2022-11-16T11:05:31.826Z,23.48
2022-11-16T11:08:51.488Z,24.02
2022-11-16T11:12:25.507Z,25.23
2022-11-16T11:15:48.485Z,24.77
2022-11-16T11:19:41.446Z,22.80
2022-11-16T11:23:21.827Z,20.65
2022-11-16T11:27:16.384Z,21.52
2022-11-16T11:32:06.575Z,23.27
2022-11-16T11:40:33.228Z,22.30
2022-11-16T11:43:48.842Z,24.40
2022-11-16T11:48:02.968Z,23.17
2022-11-16T11:52:43.088Z,23.17
2022-11-16T11:56:12.229Z,24.92
2022-11-16T11:59:22.007Z,22.60
2022-11-16T12:03:00.502Z,21.67
2022-11-16T12:06:58.797Z,21.90
2022-11-16T12:10:47.175Z,22.87
2022-11-16T12:14:51.564Z,22.52
2022-11-16T12:18:47.861Z,22.92
2022-11-16T12:22:59.662Z,20.88
2022-11-16T12:32:06.501Z,22.37
2022-11-16T12:36:05.319Z,22.45
2022-11-16T12:39:38.100Z,22.40
2022-11-16T12:47:59.668Z,22.15
2022-11-16T12:51:55.944Z,21.53
2022-11-16T12:55:26.915Z,21.90
2022-11-16T12:59:12.875Z,22.10
2022-11-16T13:07:32.210Z,21.42
2022-11-16T13:15:21.920Z,20.33
2022-11-16T13:19:13.528Z,20.65
2022-11-16T13:22:27.058Z,20.70
2022-11-16T13:26:21.760Z,19.92
2022-11-16T13:30:16.484Z,23.60
2022-11-16T13:34:13.565Z,20.83
2022-11-16T13:37:47.846Z,19.88
2022-11-16T13:41:48.798Z,20.25
2022-11-16T13:46:56.590Z,19.92
2022-11-16T13:50:45.296Z,21.43
2022-11-16T13:55:40.532Z,21.48
2022-11-16T13:59:03.080Z,20.92
2022-11-16T14:02:42.290Z,21.45
2022-11-16T14:07:24.765Z,22.02
2022-11-16T14:11:11.778Z,20.90
2022-11-16T14:15:34.946Z,21.25
2022-11-16T14:18:54.101Z,20.70
2022-11-16T14:22:26.107Z,21.83
2022-11-16T14:26:21.630Z,21.35
2022-11-16T14:30:28.539Z,21.63
2022-11-16T14:33:57.116Z,21.33
2022-11-16T14:43:15.566Z,21.95
2022-11-16T14:46:50.240Z,20.77
2022-11-16T14:50:39.701Z,21.40
2022-11-16T14:54:08.160Z,22.20
2022-11-16T14:57:24.663Z,23.42
2022-11-16T15:01:19.188Z,23.00
2022-11-16T15:04:57.717Z,23.75
2022-11-16T15:10:12.956Z,20.50
2022-11-16T19:17:14.742Z,18.35
