createdAt,value
2023-01-13T00:24:35.495Z,1015.84
2023-01-13T00:53:26.921Z,1015.43
2023-01-13T01:22:10.197Z,1015.38
2023-01-13T01:50:51.366Z,1015.39
2023-01-13T02:19:34.961Z,1015.08
2023-01-13T02:48:24.919Z,1014.97
2023-01-13T03:17:06.247Z,1014.77
2023-01-13T03:45:56.371Z,1014.44
2023-01-13T04:14:40.944Z,1014.37
2023-01-13T04:43:31.093Z,1014.52
2023-01-13T05:12:13.598Z,1014.16
2023-01-13T05:41:05.027Z,1013.99
2023-01-13T06:09:39.744Z,1014.11
2023-01-13T06:38:21.509Z,1014.25
2023-01-13T07:07:00.122Z,1014.18
2023-01-13T07:35:43.039Z,1014.41
2023-01-13T08:04:24.212Z,1014.57
2023-01-13T08:33:09.170Z,1015.39
2023-01-13T09:01:54.036Z,1015.76
2023-01-13T09:30:19.082Z,1015.9
2023-01-13T09:58:43.308Z,1015.93
2023-01-13T10:27:11.067Z,1017.2
2023-01-13T10:55:43.697Z,1017.3
2023-01-13T11:24:16.321Z,1017.69
2023-01-13T11:52:46.100Z,1018.05
2023-01-13T12:21:34.781Z,1017.9
2023-01-13T12:50:03.120Z,1017.66
2023-01-13T13:18:35.321Z,1017.46
2023-01-13T13:47:06.437Z,1017.91
2023-01-13T14:15:40.624Z,1018.19
2023-01-13T14:44:15.586Z,1018.48
2023-01-13T15:12:47.734Z,1018.7
2023-01-13T15:41:20.654Z,1018.88
2023-01-13T16:09:54.769Z,1019.37
2023-01-13T16:38:29.102Z,1021.07
2023-01-13T17:06:59.028Z,1021.1
2023-01-13T17:35:37.596Z,1021.34
2023-01-13T18:04:21.082Z,1021.95
2023-01-13T18:33:02.658Z,1022.21
2023-01-13T19:01:37.338Z,1022.67
2023-01-13T19:30:06.949Z,1022.86
2023-01-13T19:58:48.237Z,1022.99
2023-01-13T20:27:23.188Z,1023.1
2023-01-13T20:55:59.360Z,1023.32
2023-01-13T21:24:38.133Z,1023.26
2023-01-13T21:53:18.465Z,1023.44
2023-01-13T22:22:06.325Z,1023.67
2023-01-13T22:50:55.952Z,1023.84
2023-01-13T23:19:41.189Z,1023.66
2023-01-13T23:48:25.415Z,1023.59
