createdAt,value
2019-01-25T00:00:29.803Z,52.60
2019-01-25T00:02:57.826Z,52.67
2019-01-25T00:05:23.998Z,53.50
2019-01-25T00:07:50.143Z,53.33
2019-01-25T00:10:16.290Z,52.50
2019-01-25T00:12:42.430Z,51.40
2019-01-25T00:15:09.990Z,54.07
2019-01-25T00:17:37.133Z,54.70
2019-01-25T00:20:08.712Z,55.57
2019-01-25T00:22:34.940Z,54.93
2019-01-25T00:25:01.426Z,52.27
2019-01-25T00:27:27.817Z,55.03
2019-01-25T00:29:53.967Z,54.17
2019-01-25T00:32:20.110Z,53.67
2019-01-25T00:34:46.254Z,54.17
2019-01-25T00:37:12.423Z,55.70
2019-01-25T00:39:38.560Z,52.97
2019-01-25T00:42:04.705Z,55.27
2019-01-25T00:44:31.098Z,52.30
2019-01-25T00:46:57.535Z,56.47
2019-01-25T00:49:23.682Z,52.97
2019-01-25T00:51:49.822Z,50.03
2019-01-25T00:54:16.226Z,53.13
2019-01-25T00:56:42.374Z,54.23
2019-01-25T00:59:08.519Z,52.73
2019-01-25T01:01:34.678Z,55.03
2019-01-25T01:04:00.855Z,53.57
2019-01-25T01:06:27.122Z,52.77
2019-01-25T01:08:53.594Z,53.27
2019-01-25T01:11:19.733Z,55.80
2019-01-25T01:13:45.879Z,56.50
2019-01-25T01:16:12.027Z,54.30
2019-01-25T01:18:38.171Z,56.00
2019-01-25T01:21:04.323Z,54.30
2019-01-25T01:23:30.495Z,54.47
2019-01-25T01:25:56.886Z,54.43
2019-01-25T01:28:23.047Z,56.93
2019-01-25T01:30:49.454Z,57.00
2019-01-25T01:33:15.871Z,56.30
2019-01-25T01:35:42.024Z,56.90
2019-01-25T01:38:08.178Z,55.70
2019-01-25T01:40:34.358Z,54.97
2019-01-25T01:43:00.493Z,53.87
2019-01-25T01:45:26.634Z,56.77
2019-01-25T01:47:52.770Z,55.53
2019-01-25T01:50:19.181Z,55.13
2019-01-25T01:52:46.412Z,54.13
2019-01-25T01:55:12.614Z,53.40
2019-01-25T01:57:38.768Z,51.37
2019-01-25T02:00:08.734Z,54.43
2019-01-25T02:02:34.891Z,53.93
2019-01-25T02:05:01.750Z,53.40
2019-01-25T02:07:27.948Z,56.77
2019-01-25T02:09:54.191Z,51.67
2019-01-25T02:12:20.668Z,56.27
2019-01-25T02:14:46.804Z,54.90
2019-01-25T02:17:12.958Z,53.60
2019-01-25T02:19:40.115Z,56.93
2019-01-25T02:22:07.816Z,55.50
2019-01-25T02:24:34.227Z,57.17
2019-01-25T02:27:00.386Z,55.37
2019-01-25T02:29:26.527Z,52.23
2019-01-25T02:31:52.681Z,55.07
2019-01-25T02:34:18.834Z,56.97
2019-01-25T02:36:45.003Z,57.03
2019-01-25T02:39:11.161Z,57.93
2019-01-25T02:41:37.315Z,57.20
2019-01-25T02:44:03.559Z,56.90
2019-01-25T02:46:29.695Z,59.13
2019-01-25T02:48:56.147Z,57.83
2019-01-25T02:51:22.294Z,55.07
2019-01-25T02:53:48.444Z,57.33
2019-01-25T02:56:15.698Z,57.77
2019-01-25T02:58:41.856Z,57.97
2019-01-25T03:01:08.021Z,57.07
2019-01-25T03:03:34.172Z,58.27
2019-01-25T03:06:00.343Z,56.17
2019-01-25T03:08:26.502Z,55.90
2019-01-25T03:10:52.644Z,57.07
2019-01-25T03:13:19.059Z,58.00
2019-01-25T03:15:45.238Z,56.23
2019-01-25T03:18:11.376Z,60.47
2019-01-25T03:20:37.552Z,56.13
2019-01-25T03:23:03.702Z,60.87
2019-01-25T03:25:29.883Z,57.03
2019-01-25T03:27:56.019Z,55.67
2019-01-25T03:30:23.775Z,58.43
2019-01-25T03:32:49.918Z,62.90
2019-01-25T03:35:18.000Z,58.63
2019-01-25T03:37:44.147Z,58.90
2019-01-25T03:40:15.655Z,57.77
2019-01-25T03:42:41.803Z,57.97
2019-01-25T03:45:10.057Z,55.03
2019-01-25T03:47:36.232Z,55.63
2019-01-25T03:50:06.240Z,57.40
2019-01-25T03:52:32.392Z,57.10
2019-01-25T03:54:58.535Z,58.13
2019-01-25T03:57:24.681Z,56.83
2019-01-25T03:59:50.858Z,58.63
2019-01-25T04:02:17.005Z,56.37
2019-01-25T04:04:43.155Z,52.03
2019-01-25T04:07:09.302Z,54.03
2019-01-25T04:09:35.448Z,54.17
2019-01-25T04:12:01.607Z,56.50
2019-01-25T04:14:27.748Z,53.47
2019-01-25T04:16:53.920Z,52.77
2019-01-25T04:19:20.073Z,53.30
2019-01-25T04:21:46.553Z,53.63
2019-01-25T04:24:12.742Z,54.80
2019-01-25T04:26:38.887Z,56.20
2019-01-25T04:29:05.048Z,55.67
2019-01-25T04:31:31.190Z,60.70
2019-01-25T04:33:57.338Z,55.40
2019-01-25T04:36:23.501Z,62.50
2019-01-25T04:38:49.656Z,59.77
2019-01-25T04:41:15.803Z,56.77
2019-01-25T04:43:42.312Z,58.23
2019-01-25T04:46:08.474Z,56.33
2019-01-25T04:48:34.623Z,52.97
2019-01-25T04:51:04.588Z,52.20
2019-01-25T04:53:33.655Z,52.83
2019-01-25T04:56:00.230Z,51.53
2019-01-25T04:58:26.465Z,51.77
2019-01-25T05:00:52.607Z,52.60
2019-01-25T05:03:18.770Z,51.77
2019-01-25T05:05:45.324Z,52.67
2019-01-25T05:08:16.370Z,56.07
2019-01-25T05:10:42.983Z,51.00
2019-01-25T05:13:09.142Z,54.00
2019-01-25T05:15:35.304Z,52.47
2019-01-25T05:18:03.170Z,53.27
2019-01-25T05:20:29.318Z,54.60
2019-01-25T05:23:03.312Z,53.27
2019-01-25T05:25:29.463Z,53.67
2019-01-25T05:27:55.613Z,52.27
2019-01-25T05:30:22.777Z,52.93
2019-01-25T05:32:48.930Z,51.23
2019-01-25T05:35:15.428Z,54.50
2019-01-25T05:37:41.587Z,56.87
2019-01-25T05:40:10.059Z,53.53
2019-01-25T05:42:36.235Z,52.57
2019-01-25T05:45:11.832Z,57.33
2019-01-25T05:47:38.002Z,56.60
2019-01-25T05:50:07.951Z,55.10
2019-01-25T05:52:34.118Z,54.17
2019-01-25T05:55:00.291Z,57.03
2019-01-25T05:57:26.439Z,57.77
2019-01-25T05:59:52.578Z,59.70
2019-01-25T06:02:19.035Z,59.97
2019-01-25T06:04:45.176Z,59.80
2019-01-25T06:07:11.330Z,56.70
2019-01-25T06:09:37.511Z,59.20
2019-01-25T06:12:03.647Z,57.47
2019-01-25T06:14:29.826Z,58.00
2019-01-25T06:16:55.971Z,60.07
2019-01-25T06:19:22.150Z,59.57
2019-01-25T06:21:49.141Z,58.00
2019-01-25T06:24:15.292Z,61.73
2019-01-25T06:26:43.753Z,67.27
2019-01-25T06:29:10.150Z,66.33
2019-01-25T06:31:36.594Z,63.03
2019-01-25T06:34:02.788Z,66.47
2019-01-25T06:36:28.947Z,73.43
2019-01-25T06:38:55.100Z,65.10
2019-01-25T06:41:21.252Z,65.27
2019-01-25T06:43:47.730Z,68.20
2019-01-25T06:46:13.890Z,67.73
2019-01-25T06:48:40.307Z,71.83
2019-01-25T06:51:06.464Z,71.07
2019-01-25T06:53:32.613Z,70.67
2019-01-25T06:55:58.771Z,73.90
2019-01-25T06:58:32.651Z,67.73
2019-01-25T07:01:03.259Z,71.20
2019-01-25T07:03:29.391Z,68.97
2019-01-25T07:05:55.554Z,64.87
2019-01-25T07:08:29.214Z,72.23
2019-01-25T07:10:55.411Z,67.50
2019-01-25T07:13:21.555Z,68.23
2019-01-25T07:15:48.060Z,68.20
2019-01-25T07:18:14.202Z,67.87
2019-01-25T07:20:40.740Z,71.13
2019-01-25T07:23:07.168Z,66.13
2019-01-25T07:25:33.322Z,95.15
2019-01-25T07:27:59.500Z,73.80
2019-01-25T07:30:25.623Z,73.93
2019-01-25T07:32:51.800Z,71.07
2019-01-25T07:35:17.959Z,70.83
2019-01-25T07:37:44.190Z,71.13
2019-01-25T07:40:10.484Z,71.30
2019-01-25T07:42:36.977Z,73.20
2019-01-25T07:45:06.344Z,70.30
2019-01-25T07:47:32.833Z,76.77
2019-01-25T07:49:59.143Z,73.43
2019-01-25T07:52:25.301Z,77.17
2019-01-25T07:54:51.464Z,83.07
2019-01-25T07:57:17.596Z,75.50
2019-01-25T07:59:44.028Z,72.17
2019-01-25T08:02:10.172Z,69.40
2019-01-25T08:04:36.315Z,76.60
2019-01-25T08:07:02.458Z,73.57
2019-01-25T08:09:28.605Z,73.03
2019-01-25T08:11:54.980Z,77.23
2019-01-25T08:14:21.167Z,74.87
2019-01-25T08:16:47.363Z,74.07
2019-01-25T08:19:13.521Z,74.10
2019-01-25T08:21:39.683Z,75.33
2019-01-25T08:24:05.847Z,76.07
2019-01-25T08:26:32.216Z,75.83
2019-01-25T08:28:58.379Z,75.60
2019-01-25T08:31:24.537Z,73.43
2019-01-25T08:33:50.685Z,73.97
2019-01-25T08:36:16.868Z,79.13
2019-01-25T08:38:43.100Z,79.20
2019-01-25T08:41:09.267Z,75.17
2019-01-25T08:43:35.456Z,76.40
2019-01-25T08:46:01.717Z,76.40
2019-01-25T08:48:29.191Z,73.40
2019-01-25T08:50:55.551Z,74.00
2019-01-25T08:53:21.732Z,75.83
2019-01-25T08:55:47.993Z,76.37
2019-01-25T08:58:14.188Z,78.87
2019-01-25T09:00:40.391Z,81.50
2019-01-25T09:03:11.780Z,78.70
2019-01-25T09:05:38.295Z,74.50
2019-01-25T09:08:04.454Z,75.90
2019-01-25T09:10:30.618Z,81.20
2019-01-25T09:12:57.062Z,79.13
2019-01-25T09:15:26.612Z,78.33
2019-01-25T09:17:52.777Z,75.87
2019-01-25T09:20:20.247Z,75.67
2019-01-25T09:22:47.763Z,73.33
2019-01-25T09:25:13.922Z,73.37
2019-01-25T09:27:40.092Z,76.27
2019-01-25T09:30:14.793Z,74.57
2019-01-25T09:32:40.927Z,74.97
2019-01-25T09:35:07.384Z,74.37
2019-01-25T09:37:33.550Z,74.40
2019-01-25T09:39:59.919Z,93.30
2019-01-25T09:42:31.002Z,78.93
2019-01-25T09:44:54.149Z,77.63
2019-01-25T09:47:20.294Z,88.45
2019-01-25T09:49:46.467Z,75.37
2019-01-25T09:52:12.612Z,76.80
2019-01-25T09:54:42.008Z,73.23
2019-01-25T09:57:08.330Z,70.93
2019-01-25T09:59:34.879Z,70.17
2019-01-25T10:02:01.024Z,71.87
2019-01-25T10:04:27.434Z,75.73
2019-01-25T10:06:53.871Z,70.50
2019-01-25T10:09:20.040Z,72.10
2019-01-25T10:11:46.218Z,69.10
2019-01-25T10:14:12.615Z,70.23
2019-01-25T10:16:39.071Z,68.80
2019-01-25T10:19:06.347Z,96.00
2019-01-25T10:21:32.508Z,75.63
2019-01-25T10:23:58.663Z,73.33
2019-01-25T10:26:24.815Z,70.27
2019-01-25T10:28:50.954Z,71.87
2019-01-25T10:31:17.094Z,69.60
2019-01-25T10:33:43.239Z,71.70
2019-01-25T10:36:09.385Z,69.70
2019-01-25T10:38:35.543Z,66.53
2019-01-25T10:41:01.692Z,64.43
2019-01-25T10:43:27.870Z,69.87
2019-01-25T10:45:54.026Z,63.17
2019-01-25T10:48:20.199Z,65.13
2019-01-25T10:50:46.356Z,56.50
2019-01-25T10:53:12.507Z,58.47
2019-01-25T10:55:39.144Z,56.50
2019-01-25T10:58:05.664Z,52.70
2019-01-25T11:00:31.814Z,51.93
2019-01-25T11:02:58.651Z,49.87
2019-01-25T11:05:29.211Z,45.50
2019-01-25T11:07:55.827Z,43.50
2019-01-25T11:10:21.986Z,42.57
2019-01-25T11:12:48.179Z,43.17
2019-01-25T11:15:17.336Z,40.33
2019-01-25T11:17:43.501Z,40.93
2019-01-25T11:20:13.299Z,42.10
2019-01-25T11:22:39.543Z,40.80
2019-01-25T11:25:15.559Z,40.07
2019-01-25T11:27:41.723Z,37.10
2019-01-25T11:30:11.295Z,31.20
2019-01-25T11:32:37.434Z,32.47
2019-01-25T11:35:04.315Z,31.53
2019-01-25T11:37:30.470Z,30.50
2019-01-25T11:39:56.879Z,27.00
2019-01-25T11:42:23.014Z,26.80
2019-01-25T11:44:49.212Z,27.13
2019-01-25T11:47:15.391Z,25.23
2019-01-25T11:49:41.531Z,27.03
2019-01-25T11:52:07.707Z,26.07
2019-01-25T11:54:33.867Z,26.47
2019-01-25T11:57:00.229Z,24.73
2019-01-25T11:59:26.382Z,29.33
2019-01-25T12:01:52.533Z,30.27
2019-01-25T12:04:18.675Z,29.23
2019-01-25T12:06:44.816Z,26.57
2019-01-25T12:09:11.220Z,26.43
2019-01-25T12:11:37.616Z,28.00
2019-01-25T12:14:04.004Z,28.83
2019-01-25T12:16:30.142Z,26.87
2019-01-25T12:18:56.283Z,27.33
2019-01-25T12:21:22.456Z,25.30
2019-01-25T12:23:48.615Z,24.37
2019-01-25T12:26:15.115Z,26.07
2019-01-25T12:28:41.269Z,29.37
2019-01-25T12:31:07.670Z,29.17
2019-01-25T12:33:33.815Z,29.33
2019-01-25T12:36:00.320Z,28.63
2019-01-25T12:38:27.519Z,28.10
2019-01-25T12:40:53.673Z,29.47
2019-01-25T12:43:24.201Z,33.73
2019-01-25T12:45:50.191Z,30.13
2019-01-25T12:48:15.973Z,29.17
2019-01-25T12:50:49.019Z,27.90
2019-01-25T12:53:14.332Z,27.40
2019-01-25T12:55:40.574Z,24.93
2019-01-25T12:58:06.730Z,29.03
2019-01-25T13:00:32.934Z,26.97
2019-01-25T13:02:59.306Z,26.23
2019-01-25T13:05:25.467Z,24.80
2019-01-25T13:07:51.870Z,25.83
2019-01-25T13:10:20.528Z,25.97
2019-01-25T13:12:46.676Z,24.27
2019-01-25T13:15:12.836Z,23.90
2019-01-25T13:17:39.005Z,24.20
2019-01-25T13:20:11.696Z,25.73
2019-01-25T13:22:37.835Z,24.67
2019-01-25T13:25:04.048Z,25.83
2019-01-25T13:27:30.364Z,23.87
2019-01-25T13:29:56.657Z,26.03
2019-01-25T13:32:22.943Z,25.10
2019-01-25T13:34:49.252Z,25.47
2019-01-25T13:37:15.638Z,24.60
2019-01-25T13:39:42.154Z,25.17
2019-01-25T13:42:08.305Z,25.40
2019-01-25T13:44:34.520Z,23.60
2019-01-25T13:47:00.658Z,22.60
2019-01-25T13:49:27.202Z,22.80
2019-01-25T13:51:53.343Z,25.57
2019-01-25T13:54:19.544Z,22.80
2019-01-25T13:56:45.880Z,22.93
2019-01-25T13:59:12.416Z,22.57
2019-01-25T14:01:38.558Z,22.20
2019-01-25T14:04:04.873Z,22.17
2019-01-25T14:06:31.380Z,22.47
2019-01-25T14:08:57.807Z,21.23
2019-01-25T14:11:24.075Z,22.03
2019-01-25T14:13:50.247Z,22.63
2019-01-25T14:16:16.383Z,22.23
2019-01-25T14:18:45.041Z,21.37
2019-01-25T14:21:11.512Z,22.03
2019-01-25T14:23:37.960Z,23.33
2019-01-25T14:26:04.180Z,22.80
2019-01-25T14:28:30.324Z,22.17
2019-01-25T14:30:56.878Z,22.73
2019-01-25T14:33:23.423Z,22.43
2019-01-25T14:35:50.084Z,23.43
2019-01-25T14:38:16.566Z,22.57
2019-01-25T14:40:42.870Z,21.57
2019-01-25T14:43:09.010Z,22.40
2019-01-25T14:45:35.192Z,21.67
2019-01-25T14:48:01.451Z,21.07
2019-01-25T14:50:29.778Z,22.27
2019-01-25T14:52:55.919Z,22.47
2019-01-25T14:55:22.519Z,21.57
2019-01-25T14:57:48.830Z,22.30
2019-01-25T15:00:15.427Z,21.53
2019-01-25T15:02:41.860Z,21.63
2019-01-25T15:05:16.700Z,20.97
2019-01-25T15:07:43.031Z,20.73
2019-01-25T15:10:12.246Z,20.73
2019-01-25T15:12:38.900Z,22.03
2019-01-25T15:15:08.658Z,21.23
2019-01-25T15:17:35.515Z,21.63
2019-01-25T15:20:05.435Z,20.63
2019-01-25T15:22:32.156Z,20.87
2019-01-25T15:24:58.651Z,21.50
2019-01-25T15:27:25.226Z,21.50
2019-01-25T15:29:51.970Z,22.40
2019-01-25T15:32:18.742Z,21.20
2019-01-25T15:34:45.340Z,23.53
2019-01-25T15:37:12.011Z,23.83
2019-01-25T15:39:38.896Z,24.50
2019-01-25T15:42:05.337Z,24.70
2019-01-25T15:44:31.926Z,25.43
2019-01-25T15:46:58.334Z,27.67
2019-01-25T15:49:25.139Z,26.83
2019-01-25T15:51:51.611Z,25.27
2019-01-25T15:54:18.226Z,26.27
2019-01-25T15:56:44.771Z,28.77
2019-01-25T15:59:11.358Z,26.87
2019-01-25T16:01:38.211Z,28.67
2019-01-25T16:04:04.840Z,28.60
2019-01-25T16:06:31.294Z,30.03
2019-01-25T16:08:57.936Z,29.87
2019-01-25T16:11:24.767Z,29.40
2019-01-25T16:13:51.511Z,29.50
2019-01-25T16:16:18.196Z,29.73
2019-01-25T16:18:44.778Z,43.93
2019-01-25T16:21:12.012Z,28.70
2019-01-25T16:23:38.629Z,32.40
2019-01-25T16:26:05.221Z,31.70
2019-01-25T16:28:31.914Z,41.60
2019-01-25T16:30:58.539Z,32.33
2019-01-25T16:33:25.427Z,35.30
2019-01-25T16:35:51.924Z,31.83
2019-01-25T16:38:18.374Z,33.70
2019-01-25T16:40:45.015Z,36.33
2019-01-25T16:43:12.211Z,34.63
2019-01-25T16:45:40.255Z,33.97
2019-01-25T16:48:07.870Z,34.67
2019-01-25T16:50:36.072Z,34.70
2019-01-25T16:53:04.731Z,35.30
2019-01-25T16:55:31.597Z,34.50
2019-01-25T16:57:58.416Z,34.27
2019-01-25T17:00:28.862Z,35.03
2019-01-25T17:02:55.770Z,34.33
2019-01-25T17:05:22.256Z,34.77
2019-01-25T17:07:48.912Z,36.77
2019-01-25T17:10:15.456Z,39.77
2019-01-25T17:12:41.619Z,37.53
2019-01-25T17:15:09.275Z,34.97
2019-01-25T17:17:35.749Z,35.93
2019-01-25T17:20:03.620Z,38.43
2019-01-25T17:22:30.767Z,37.77
2019-01-25T17:24:56.948Z,35.47
2019-01-25T17:27:23.108Z,38.40
2019-01-25T17:29:49.268Z,35.57
2019-01-25T17:32:16.274Z,36.77
2019-01-25T17:34:43.205Z,38.93
2019-01-25T17:37:10.111Z,38.57
2019-01-25T17:39:37.024Z,35.20
2019-01-25T17:42:03.963Z,36.90
2019-01-25T17:44:31.829Z,36.00
2019-01-25T17:46:58.879Z,35.97
2019-01-25T17:49:26.831Z,35.80
2019-01-25T17:51:53.795Z,35.53
2019-01-25T17:54:20.766Z,34.10
2019-01-25T17:56:47.506Z,37.17
2019-01-25T17:59:15.405Z,35.17
2019-01-25T18:01:43.408Z,34.20
2019-01-25T18:04:10.379Z,36.53
2019-01-25T18:06:37.410Z,34.53
2019-01-25T18:09:05.364Z,33.73
2019-01-25T18:11:33.095Z,34.67
2019-01-25T18:13:59.914Z,35.40
2019-01-25T18:16:26.983Z,36.40
2019-01-25T18:18:53.774Z,35.27
2019-01-25T18:21:20.722Z,34.10
2019-01-25T18:23:47.745Z,35.50
2019-01-25T18:26:14.600Z,37.40
2019-01-25T18:28:42.532Z,36.97
2019-01-25T18:31:13.123Z,35.37
2019-01-25T18:33:40.063Z,34.33
2019-01-25T18:36:07.196Z,34.10
2019-01-25T18:38:34.670Z,33.40
2019-01-25T18:41:01.727Z,34.10
2019-01-25T18:43:28.788Z,33.50
2019-01-25T18:45:55.804Z,32.60
2019-01-25T18:48:23.187Z,33.17
2019-01-25T18:50:50.532Z,32.70
2019-01-25T18:53:17.375Z,32.97
2019-01-25T18:55:44.327Z,33.13
2019-01-25T18:58:11.342Z,30.97
2019-01-25T19:00:38.294Z,32.00
2019-01-25T19:03:05.275Z,31.23
2019-01-25T19:05:32.383Z,28.90
2019-01-25T19:07:59.227Z,28.97
2019-01-25T19:10:28.001Z,30.47
2019-01-25T19:12:55.615Z,27.57
2019-01-25T19:15:26.058Z,31.80
2019-01-25T19:17:53.265Z,29.20
2019-01-25T19:20:21.501Z,32.50
2019-01-25T19:22:49.095Z,30.60
2019-01-25T19:25:16.491Z,33.00
2019-01-25T19:27:43.715Z,31.20
2019-01-25T19:30:26.978Z,32.63
2019-01-25T19:32:53.875Z,31.70
2019-01-25T19:35:20.692Z,34.53
2019-01-25T19:37:48.081Z,30.63
2019-01-25T19:40:21.727Z,33.07
2019-01-25T19:42:48.855Z,34.07
2019-01-25T19:45:16.072Z,32.00
2019-01-25T19:47:43.336Z,33.30
2019-01-25T19:50:13.279Z,33.87
2019-01-25T19:52:40.229Z,33.00
2019-01-25T19:55:10.740Z,32.27
2019-01-25T19:57:37.703Z,32.93
2019-01-25T20:00:16.922Z,30.00
2019-01-25T20:02:44.259Z,29.50
2019-01-25T20:05:15.428Z,29.90
2019-01-25T20:07:42.368Z,28.20
2019-01-25T20:10:10.750Z,29.20
2019-01-25T20:12:38.136Z,30.33
2019-01-25T20:15:08.971Z,28.93
2019-01-25T20:17:36.968Z,31.73
2019-01-25T20:20:07.852Z,31.03
2019-01-25T20:22:34.768Z,30.50
2019-01-25T20:25:01.699Z,31.30
2019-01-25T20:27:29.814Z,30.00
2019-01-25T20:29:56.568Z,30.43
2019-01-25T20:32:23.584Z,30.67
2019-01-25T20:34:50.508Z,31.07
2019-01-25T20:37:17.512Z,30.40
2019-01-25T20:39:44.857Z,30.07
2019-01-25T20:42:11.766Z,29.80
2019-01-25T20:44:39.340Z,29.77
2019-01-25T20:47:06.288Z,30.93
2019-01-25T20:49:33.432Z,30.63
2019-01-25T20:52:00.364Z,31.10
2019-01-25T20:54:27.539Z,32.63
2019-01-25T20:56:54.448Z,32.87
2019-01-25T20:59:21.518Z,33.80
2019-01-25T21:01:48.307Z,32.77
2019-01-25T21:04:15.107Z,32.83
2019-01-25T21:06:41.866Z,36.60
2019-01-25T21:09:10.182Z,36.23
2019-01-25T21:11:37.067Z,33.53
2019-01-25T21:14:04.096Z,32.30
2019-01-25T21:16:31.050Z,34.63
2019-01-25T21:18:58.208Z,31.77
2019-01-25T21:21:25.431Z,29.63
2019-01-25T21:23:52.234Z,31.77
2019-01-25T21:26:19.147Z,32.03
2019-01-25T21:28:46.147Z,29.93
2019-01-25T21:31:13.240Z,29.07
2019-01-25T21:33:40.042Z,29.60
2019-01-25T21:36:07.056Z,29.17
2019-01-25T21:38:33.962Z,28.13
2019-01-25T21:41:00.819Z,28.43
2019-01-25T21:43:28.048Z,29.03
2019-01-25T21:45:54.999Z,26.97
2019-01-25T21:48:22.394Z,29.60
2019-01-25T21:50:49.312Z,27.43
2019-01-25T21:53:16.439Z,27.03
2019-01-25T21:55:43.466Z,27.83
2019-01-25T21:58:10.358Z,26.87
2019-01-25T22:00:37.049Z,29.73
2019-01-25T22:03:03.759Z,30.27
2019-01-25T22:05:30.610Z,26.97
2019-01-25T22:07:57.455Z,29.10
2019-01-25T22:10:29.527Z,28.30
2019-01-25T22:12:56.334Z,28.00
2019-01-25T22:15:23.076Z,27.57
2019-01-25T22:17:49.822Z,28.73
2019-01-25T22:20:18.918Z,27.03
2019-01-25T22:22:45.655Z,28.53
2019-01-25T22:25:12.372Z,26.73
2019-01-25T22:27:38.947Z,29.10
2019-01-25T22:30:09.191Z,27.57
2019-01-25T22:32:35.620Z,30.43
2019-01-25T22:35:02.071Z,26.90
2019-01-25T22:37:28.379Z,28.80
2019-01-25T22:39:55.104Z,29.47
2019-01-25T22:42:21.420Z,29.33
2019-01-25T22:44:47.961Z,29.23
2019-01-25T22:47:20.307Z,33.50
2019-01-25T22:49:42.480Z,32.83
2019-01-25T22:52:08.829Z,34.77
2019-01-25T22:54:35.117Z,33.53
2019-01-25T22:57:01.267Z,34.00
2019-01-25T22:59:27.413Z,33.10
2019-01-25T23:01:53.567Z,32.90
2019-01-25T23:04:26.284Z,35.87
2019-01-25T23:06:52.716Z,33.43
2019-01-25T23:09:22.660Z,33.80
2019-01-25T23:11:48.820Z,32.83
2019-01-25T23:14:14.987Z,33.13
2019-01-25T23:16:41.151Z,34.37
2019-01-25T23:19:07.295Z,36.10
2019-01-25T23:21:33.471Z,34.93
2019-01-25T23:23:59.918Z,38.43
2019-01-25T23:26:26.062Z,38.80
2019-01-25T23:28:52.247Z,37.70
2019-01-25T23:31:18.390Z,36.63
2019-01-25T23:33:44.547Z,38.67
2019-01-25T23:36:10.726Z,39.00
2019-01-25T23:38:37.183Z,39.13
2019-01-25T23:41:03.344Z,37.83
2019-01-25T23:43:29.533Z,40.67
2019-01-25T23:45:55.658Z,43.33
2019-01-25T23:48:21.815Z,40.73
2019-01-25T23:50:47.986Z,41.07
2019-01-25T23:53:14.169Z,45.03
2019-01-25T23:55:40.327Z,43.80
2019-01-25T23:58:06.502Z,47.83
