createdAt,value
2023-03-18T00:00:40.140Z,100569.96
2023-03-18T00:04:18.275Z,100569.48
2023-03-18T00:07:45.424Z,100567.33
2023-03-18T00:11:14.131Z,100572.23
2023-03-18T00:14:42.025Z,100565.14
2023-03-18T00:18:09.190Z,100562.58
2023-03-18T00:21:36.350Z,100561.16
2023-03-18T00:25:03.385Z,100556.69
2023-03-18T00:28:31.478Z,100558.13
2023-03-18T00:31:58.600Z,100550.94
2023-03-18T00:35:30.546Z,100552.38
2023-03-18T00:38:58.541Z,100546.06
2023-03-18T00:42:25.756Z,100545.25
2023-03-18T00:45:53.400Z,100543.65
2023-03-18T00:49:20.619Z,100543.55
2023-03-18T00:52:47.992Z,100537.58
2023-03-18T00:56:16.471Z,100540.40
2023-03-18T00:59:44.351Z,100531.98
2023-03-18T01:03:11.435Z,100528.69
2023-03-18T01:06:39.336Z,100527.18
2023-03-18T01:10:10.670Z,100521.39
2023-03-18T01:13:38.756Z,100521.88
2023-03-18T01:17:06.713Z,100518.23
2023-03-18T01:20:34.034Z,100511.27
2023-03-18T01:24:01.734Z,100510.17
2023-03-18T01:27:29.398Z,100514.19
2023-03-18T01:30:59.023Z,100520.36
2023-03-18T01:34:26.283Z,100518.52
2023-03-18T01:37:53.603Z,100513.73
2023-03-18T01:41:21.733Z,100518.73
2023-03-18T01:44:49.184Z,100521.50
2023-03-18T01:48:20.368Z,100519.10
2023-03-18T01:51:52.325Z,100514.06
2023-03-18T01:55:21.813Z,100511.28
2023-03-18T01:58:48.928Z,100520.59
2023-03-18T02:02:17.934Z,100519.38
2023-03-18T02:05:46.289Z,100524.09
2023-03-18T02:09:14.255Z,100523.45
2023-03-18T02:12:45.593Z,100525.13
2023-03-18T02:16:19.916Z,100520.98
2023-03-18T02:19:58.074Z,100518.58
2023-03-18T02:23:36.770Z,100522.06
2023-03-18T02:27:08.091Z,100517.35
2023-03-18T02:30:44.044Z,100510.34
2023-03-18T02:34:12.968Z,100509.39
2023-03-18T02:37:41.200Z,100510.20
2023-03-18T02:41:12.977Z,100500.79
2023-03-18T02:44:47.280Z,100495.69
2023-03-18T02:48:37.797Z,100492.52
2023-03-18T02:52:05.618Z,100499.81
2023-03-18T02:55:32.724Z,100503.02
2023-03-18T02:58:59.737Z,100506.73
2023-03-18T03:02:27.192Z,100506.05
2023-03-18T03:05:54.701Z,100510.98
2023-03-18T03:09:23.025Z,100510.79
2023-03-18T03:12:50.627Z,100510.59
2023-03-18T03:16:19.381Z,100511.90
2023-03-18T03:19:47.127Z,100518.02
2023-03-18T03:23:16.811Z,100520.27
2023-03-18T03:26:43.781Z,100530.13
2023-03-18T03:30:14.774Z,100535.19
2023-03-18T03:33:43.795Z,100532.97
2023-03-18T03:37:11.256Z,100537.14
2023-03-18T03:40:38.904Z,100539.48
2023-03-18T03:44:06.291Z,100537.05
2023-03-18T03:47:33.419Z,100542.42
2023-03-18T03:51:00.892Z,100540.71
2023-03-18T03:54:28.560Z,100539.95
2023-03-18T03:57:55.728Z,100537.02
2023-03-18T04:01:23.226Z,100533.57
2023-03-18T04:04:50.717Z,100532.27
2023-03-18T04:08:27.118Z,100538.48
2023-03-18T04:11:54.466Z,100537.86
2023-03-18T04:15:23.249Z,100538.76
2023-03-18T04:18:51.769Z,100530.20
2023-03-18T04:22:22.548Z,100530.44
2023-03-18T04:25:49.606Z,100532.10
2023-03-18T04:29:17.210Z,100528.77
2023-03-18T04:32:44.674Z,100528.94
2023-03-18T04:36:12.130Z,100536.69
2023-03-18T04:39:39.489Z,100530.51
2023-03-18T04:43:11.299Z,100523.27
2023-03-18T04:46:39.237Z,100522.27
2023-03-18T04:50:10.836Z,100518.01
2023-03-18T04:53:38.046Z,100518.33
2023-03-18T04:57:06.785Z,100521.02
2023-03-18T05:00:36.692Z,100521.12
2023-03-18T05:04:13.788Z,100522.43
2023-03-18T05:07:46.480Z,100526.94
2023-03-18T05:11:15.042Z,100530.71
2023-03-18T05:14:42.995Z,100529.39
2023-03-18T05:18:11.081Z,100528.05
2023-03-18T05:21:39.563Z,100527.48
2023-03-18T05:25:08.626Z,100528.30
2023-03-18T05:28:36.609Z,100527.12
2023-03-18T05:32:14.712Z,100520.00
2023-03-18T05:35:42.508Z,100516.05
2023-03-18T05:39:10.856Z,100506.04
2023-03-18T05:42:53.548Z,100502.94
2023-03-18T05:46:29.049Z,100512.97
2023-03-18T05:50:16.727Z,100503.69
2023-03-18T05:53:43.719Z,100507.91
2023-03-18T05:57:18.505Z,100517.84
2023-03-18T06:00:45.849Z,100518.46
2023-03-18T06:04:13.722Z,100519.84
2023-03-18T06:07:40.930Z,100524.58
2023-03-18T06:11:08.227Z,100523.13
2023-03-18T06:14:35.578Z,100523.09
2023-03-18T06:18:02.785Z,100520.56
2023-03-18T06:21:31.724Z,100517.04
2023-03-18T06:24:59.476Z,100516.61
2023-03-18T06:28:26.859Z,100519.23
2023-03-18T06:31:54.261Z,100523.63
2023-03-18T06:35:26.628Z,100528.66
2023-03-18T06:38:52.789Z,100534.08
2023-03-18T06:42:20.614Z,100528.34
2023-03-18T06:45:59.715Z,100538.73
2023-03-18T06:49:27.367Z,100535.65
2023-03-18T06:53:00.455Z,100538.83
2023-03-18T06:56:30.750Z,100531.64
2023-03-18T07:00:09.136Z,100534.02
2023-03-18T07:03:37.502Z,100536.80
2023-03-18T07:07:05.942Z,100535.23
2023-03-18T07:10:34.868Z,100532.20
2023-03-18T07:14:08.033Z,100541.16
2023-03-18T07:17:37.400Z,100538.53
2023-03-18T07:21:05.394Z,100537.39
2023-03-18T07:24:33.150Z,100537.48
2023-03-18T07:28:01.376Z,100540.30
2023-03-18T07:31:30.111Z,100535.09
2023-03-18T07:34:57.734Z,100533.39
2023-03-18T07:38:25.777Z,100527.92
2023-03-18T07:41:52.924Z,100533.85
2023-03-18T07:45:29.181Z,100537.52
2023-03-18T07:48:56.292Z,100534.72
2023-03-18T07:52:23.730Z,100536.98
2023-03-18T07:55:51.094Z,100537.56
2023-03-18T07:59:18.843Z,100539.55
2023-03-18T08:02:46.123Z,100539.02
2023-03-18T08:06:13.897Z,100539.05
2023-03-18T08:09:41.261Z,100541.68
2023-03-18T08:13:08.260Z,100541.64
2023-03-18T08:16:35.404Z,100544.15
2023-03-18T08:20:02.627Z,100545.67
2023-03-18T08:23:29.769Z,100546.64
2023-03-18T08:26:57.026Z,100545.84
2023-03-18T08:30:28.559Z,100544.89
2023-03-18T08:33:56.403Z,100543.08
2023-03-18T08:37:23.532Z,100542.46
2023-03-18T08:40:51.000Z,100543.23
2023-03-18T08:44:18.031Z,100541.59
2023-03-18T08:47:45.275Z,100543.23
2023-03-18T08:51:12.336Z,100540.61
2023-03-18T08:54:39.510Z,100538.67
2023-03-18T08:58:07.573Z,100544.89
2023-03-18T09:01:34.712Z,100539.04
2023-03-18T09:05:01.828Z,100542.79
2023-03-18T09:08:30.854Z,100542.14
2023-03-18T09:11:58.055Z,100542.80
2023-03-18T09:15:25.228Z,100537.52
2023-03-18T09:18:52.337Z,100537.84
2023-03-18T09:22:19.421Z,100540.56
2023-03-18T09:25:46.881Z,100540.25
2023-03-18T09:29:13.962Z,100540.75
2023-03-18T09:32:41.174Z,100542.51
2023-03-18T09:36:09.955Z,100545.64
2023-03-18T09:39:37.379Z,100544.21
2023-03-18T09:43:23.067Z,100542.79
2023-03-18T09:47:05.913Z,100543.92
2023-03-18T09:50:43.760Z,100541.77
2023-03-18T09:54:15.240Z,100535.19
2023-03-18T09:57:47.201Z,100535.41
2023-03-18T10:01:16.790Z,100537.20
2023-03-18T10:04:45.368Z,100534.79
2023-03-18T10:08:20.310Z,100532.17
2023-03-18T10:11:49.665Z,100531.69
2023-03-18T10:15:17.935Z,100530.85
2023-03-18T10:18:46.008Z,100527.22
2023-03-18T10:22:28.264Z,100519.00
2023-03-18T10:25:59.313Z,100514.12
2023-03-18T10:29:37.340Z,100511.34
2023-03-18T10:33:18.972Z,100512.58
2023-03-18T10:36:57.320Z,100505.38
2023-03-18T10:40:28.797Z,100506.79
2023-03-18T10:43:58.466Z,100503.48
2023-03-18T10:47:29.843Z,100501.39
2023-03-18T10:51:05.128Z,100498.05
2023-03-18T10:54:36.785Z,100501.91
2023-03-18T10:58:12.710Z,100501.04
2023-03-18T11:01:52.606Z,100500.16
2023-03-18T11:05:26.248Z,100495.95
2023-03-18T11:09:06.343Z,100493.66
2023-03-18T11:12:36.388Z,100494.71
2023-03-18T11:16:04.486Z,100496.82
2023-03-18T11:19:33.874Z,100497.31
2023-03-18T11:23:12.140Z,100499.92
2023-03-18T11:26:50.198Z,100497.77
2023-03-18T11:30:33.678Z,100496.31
2023-03-18T11:34:08.827Z,100499.24
2023-03-18T11:37:37.800Z,100499.38
2023-03-18T11:41:15.361Z,100496.15
2023-03-18T11:44:42.554Z,100499.44
2023-03-18T11:48:18.011Z,100495.20
2023-03-18T11:51:51.116Z,100495.71
2023-03-18T11:55:33.643Z,100499.34
2023-03-18T11:59:22.211Z,100495.31
2023-03-18T12:03:03.496Z,100493.80
2023-03-18T12:06:32.110Z,100499.30
2023-03-18T12:10:10.606Z,100496.52
2023-03-18T12:13:53.460Z,100495.73
2023-03-18T12:17:32.879Z,100501.27
2023-03-18T12:21:07.022Z,100495.28
2023-03-18T12:24:51.724Z,100494.81
2023-03-18T12:28:32.087Z,100498.14
2023-03-18T12:32:14.902Z,100499.26
2023-03-18T12:35:51.828Z,100504.30
2023-03-18T12:39:46.115Z,100500.33
2023-03-18T12:43:43.260Z,100504.71
2023-03-18T12:47:18.483Z,100505.20
2023-03-18T12:50:48.699Z,100503.79
2023-03-18T12:54:23.862Z,100502.25
2023-03-18T12:57:56.491Z,100505.36
2023-03-18T13:01:31.705Z,100501.41
2023-03-18T13:05:05.838Z,100500.40
2023-03-18T13:09:01.502Z,100500.61
2023-03-18T13:12:33.650Z,100494.83
2023-03-18T13:16:04.252Z,100495.52
2023-03-18T13:19:33.831Z,100497.50
2023-03-18T13:23:14.576Z,100497.52
2023-03-18T13:27:10.442Z,100495.95
2023-03-18T13:30:54.241Z,100492.79
2023-03-18T13:34:45.843Z,100499.79
2023-03-18T13:38:52.985Z,100499.92
2023-03-18T13:42:26.986Z,100505.05
2023-03-18T13:45:57.114Z,100508.05
2023-03-18T13:49:27.253Z,100503.11
2023-03-18T13:52:57.615Z,100504.16
2023-03-18T13:56:47.774Z,100502.40
2023-03-18T14:00:35.833Z,100504.15
2023-03-18T14:04:21.397Z,100500.77
2023-03-18T14:07:51.248Z,100502.31
2023-03-18T14:11:53.858Z,100503.70
2023-03-18T14:15:40.810Z,100499.83
2023-03-18T14:19:17.380Z,100495.30
2023-03-18T14:22:46.196Z,100496.58
2023-03-18T14:26:24.104Z,100494.67
2023-03-18T14:29:51.407Z,100490.65
2023-03-18T14:33:36.532Z,100486.44
2023-03-18T14:37:27.815Z,100483.42
2023-03-18T14:40:58.212Z,100482.22
2023-03-18T14:44:35.776Z,100479.07
2023-03-18T14:48:06.678Z,100480.31
2023-03-18T14:51:34.208Z,100477.33
2023-03-18T14:55:07.823Z,100474.55
2023-03-18T14:58:37.324Z,100471.42
2023-03-18T15:02:10.018Z,100469.49
2023-03-18T15:05:40.259Z,100466.69
2023-03-18T15:09:10.477Z,100467.05
2023-03-18T15:12:38.427Z,100467.77
2023-03-18T15:16:10.834Z,100466.36
2023-03-18T15:19:38.334Z,100469.89
2023-03-18T15:23:09.144Z,100472.37
2023-03-18T15:26:39.045Z,100472.73
2023-03-18T15:30:11.827Z,100469.93
2023-03-18T15:33:39.938Z,100475.38
2023-03-18T15:37:34.204Z,100473.98
2023-03-18T15:41:04.412Z,100472.23
2023-03-18T15:44:34.167Z,100467.84
2023-03-18T15:48:09.215Z,100462.38
2023-03-18T15:51:45.003Z,100463.59
2023-03-18T15:55:29.811Z,100468.14
2023-03-18T15:59:09.001Z,100468.13
2023-03-18T16:02:37.102Z,100467.77
2023-03-18T16:06:05.419Z,100472.85
2023-03-18T16:09:34.619Z,100475.98
2023-03-18T16:13:04.486Z,100483.51
2023-03-18T16:16:30.675Z,100482.95
2023-03-18T16:19:58.703Z,100479.59
2023-03-18T16:23:26.071Z,100479.89
2023-03-18T16:26:54.724Z,100483.20
2023-03-18T16:30:24.676Z,100487.16
2023-03-18T16:33:53.916Z,100491.67
2023-03-18T16:37:25.717Z,100495.98
2023-03-18T16:40:54.864Z,100500.13
2023-03-18T16:44:23.914Z,100499.36
2023-03-18T16:47:53.107Z,100505.42
2023-03-18T16:51:20.189Z,100504.48
2023-03-18T16:54:47.929Z,100504.91
2023-03-18T16:58:17.886Z,100509.02
2023-03-18T17:01:45.854Z,100513.67
2023-03-18T17:05:17.459Z,100513.55
2023-03-18T17:08:44.675Z,100511.69
2023-03-18T17:12:16.032Z,100508.60
2023-03-18T17:15:43.096Z,100514.77
2023-03-18T17:19:15.471Z,100512.92
2023-03-18T17:22:43.465Z,100511.95
2023-03-18T17:26:15.868Z,100511.83
2023-03-18T17:29:43.402Z,100520.80
2023-03-18T17:33:22.311Z,100524.02
2023-03-18T17:36:49.863Z,100526.34
2023-03-18T17:40:20.177Z,100527.43
2023-03-18T17:43:47.407Z,100530.44
2023-03-18T17:47:15.295Z,100526.83
2023-03-18T17:50:45.023Z,100525.30
2023-03-18T17:54:14.888Z,100529.54
2023-03-18T17:57:43.000Z,100527.66
2023-03-18T18:01:15.382Z,100533.30
2023-03-18T18:04:43.246Z,100538.77
2023-03-18T18:08:15.270Z,100538.27
2023-03-18T18:11:45.724Z,100541.47
2023-03-18T18:15:22.952Z,100543.78
2023-03-18T18:18:50.754Z,100541.02
2023-03-18T18:22:22.629Z,100537.39
2023-03-18T18:25:50.282Z,100538.48
2023-03-18T18:29:21.271Z,100540.79
2023-03-18T18:32:49.062Z,100541.32
2023-03-18T18:36:18.278Z,100539.91
2023-03-18T18:39:45.554Z,100543.94
2023-03-18T18:43:13.343Z,100545.33
2023-03-18T18:46:41.507Z,100542.71
2023-03-18T18:50:16.920Z,100545.48
2023-03-18T18:53:45.170Z,100552.10
2023-03-18T18:57:28.324Z,100555.23
2023-03-18T19:00:55.964Z,100555.74
2023-03-18T19:04:23.735Z,100553.42
2023-03-18T19:07:51.659Z,100552.67
2023-03-18T19:11:19.016Z,100554.53
2023-03-18T19:14:47.101Z,100551.85
2023-03-18T19:18:19.973Z,100553.38
2023-03-18T19:21:47.366Z,100555.64
2023-03-18T19:25:16.541Z,100556.34
2023-03-18T19:28:59.423Z,100558.77
2023-03-18T19:32:27.389Z,100559.15
2023-03-18T19:35:54.553Z,100556.55
2023-03-18T19:39:22.927Z,100555.33
2023-03-18T19:42:50.118Z,100552.17
2023-03-18T19:46:21.035Z,100549.41
2023-03-18T19:49:48.566Z,100555.91
2023-03-18T19:53:17.729Z,100556.67
2023-03-18T19:56:46.446Z,100564.02
2023-03-18T20:00:24.250Z,100564.95
2023-03-18T20:03:54.282Z,100565.00
2023-03-18T20:07:24.662Z,100562.63
2023-03-18T20:10:52.207Z,100565.11
2023-03-18T20:14:28.444Z,100567.98
2023-03-18T20:17:58.289Z,100565.25
2023-03-18T20:21:29.601Z,100567.74
2023-03-18T20:24:56.900Z,100570.57
2023-03-18T20:28:26.202Z,100572.81
2023-03-18T20:31:53.519Z,100570.20
2023-03-18T20:35:21.467Z,100567.41
2023-03-18T20:38:51.485Z,100564.27
2023-03-18T20:42:19.278Z,100559.92
2023-03-18T20:45:46.693Z,100559.55
2023-03-18T20:49:16.124Z,100558.29
2023-03-18T20:52:44.194Z,100557.54
2023-03-18T20:56:12.175Z,100556.65
2023-03-18T20:59:39.193Z,100555.09
2023-03-18T21:03:18.849Z,100556.63
2023-03-18T21:06:46.386Z,100560.95
2023-03-18T21:10:18.798Z,100564.43
2023-03-18T21:13:45.963Z,100564.63
2023-03-18T21:17:20.578Z,100563.76
2023-03-18T21:20:48.122Z,100568.77
2023-03-18T21:24:26.340Z,100567.19
2023-03-18T21:27:54.111Z,100565.56
2023-03-18T21:31:28.155Z,100564.13
2023-03-18T21:34:56.275Z,100558.86
2023-03-18T21:38:23.581Z,100553.29
2023-03-18T21:41:50.788Z,100553.65
2023-03-18T21:45:20.403Z,100559.17
2023-03-18T21:48:48.071Z,100559.66
2023-03-18T21:52:20.424Z,100559.50
2023-03-18T21:55:48.376Z,100558.26
2023-03-18T21:59:15.600Z,100559.29
2023-03-18T22:02:42.898Z,100563.42
2023-03-18T22:06:15.223Z,100565.83
2023-03-18T22:09:42.715Z,100565.41
2023-03-18T22:13:19.528Z,100561.91
2023-03-18T22:16:46.563Z,100570.02
2023-03-18T22:20:15.691Z,100575.19
2023-03-18T22:23:43.974Z,100574.02
2023-03-18T22:27:19.910Z,100572.78
2023-03-18T22:30:52.072Z,100574.55
2023-03-18T22:34:24.270Z,100572.06
2023-03-18T22:37:52.426Z,100574.61
2023-03-18T22:41:24.004Z,100579.24
2023-03-18T22:44:51.838Z,100582.67
2023-03-18T22:48:20.202Z,100586.27
2023-03-18T22:51:47.392Z,100588.67
2023-03-18T22:55:22.080Z,100583.98
2023-03-18T22:58:49.086Z,100588.11
2023-03-18T23:02:20.327Z,100586.71
2023-03-18T23:05:48.231Z,100586.02
2023-03-18T23:09:15.378Z,100588.44
2023-03-18T23:12:43.040Z,100589.56
2023-03-18T23:16:14.862Z,100596.07
2023-03-18T23:19:42.129Z,100599.05
2023-03-18T23:23:09.736Z,100600.86
2023-03-18T23:26:36.971Z,100599.73
2023-03-18T23:30:04.312Z,100597.76
2023-03-18T23:33:32.095Z,100598.23
2023-03-18T23:36:59.171Z,100599.57
2023-03-18T23:40:27.446Z,100595.16
2023-03-18T23:43:54.689Z,100593.40
2023-03-18T23:47:21.754Z,100591.96
2023-03-18T23:50:49.632Z,100593.80
2023-03-18T23:54:17.096Z,100589.55
2023-03-18T23:57:44.391Z,100589.80
