createdAt,value
2024-01-04T00:03:34.176Z,11.25
2024-01-04T00:08:36.941Z,13.82
2024-01-04T00:13:40.230Z,12.40
2024-01-04T00:18:43.735Z,22.58
2024-01-04T00:23:49.642Z,23.90
2024-01-04T00:28:52.475Z,16.42
2024-01-04T00:33:55.741Z,19.17
2024-01-04T00:38:58.560Z,23.02
2024-01-04T00:44:01.699Z,20.95
2024-01-04T00:49:04.469Z,16.73
2024-01-04T00:54:07.814Z,21.92
2024-01-04T00:59:10.484Z,19.63
2024-01-04T01:04:14.473Z,16.25
2024-01-04T01:09:17.359Z,9.68
2024-01-04T01:14:20.352Z,13.20
2024-01-04T01:19:23.479Z,16.50
2024-01-04T01:24:45.480Z,15.38
2024-01-04T01:29:48.255Z,12.07
2024-01-04T01:34:52.519Z,11.85
2024-01-04T01:39:56.269Z,11.97
2024-01-04T01:45:03.633Z,16.38
2024-01-04T01:50:10.972Z,11.02
2024-01-04T01:55:16.179Z,9.93
2024-01-04T02:00:19.351Z,13.50
2024-01-04T02:05:22.620Z,16.08
2024-01-04T02:10:25.343Z,9.45
2024-01-04T02:15:28.036Z,11.35
2024-01-04T02:20:32.248Z,13.35
2024-01-04T02:25:35.185Z,15.90
2024-01-04T02:30:37.969Z,9.98
2024-01-04T02:35:40.776Z,9.98
2024-01-04T02:40:43.418Z,9.63
2024-01-04T02:45:46.326Z,18.33
2024-01-04T02:50:49.197Z,13.68
2024-01-04T02:55:52.099Z,7.97
2024-01-04T03:00:55.461Z,13.77
2024-01-04T03:05:58.297Z,13.73
2024-01-04T03:11:01.040Z,9.00
2024-01-04T03:16:04.242Z,18.77
2024-01-04T03:21:07.052Z,16.63
2024-01-04T03:26:09.821Z,13.25
2024-01-04T03:31:12.706Z,9.95
2024-01-04T03:36:16.277Z,7.80
2024-01-04T03:41:18.974Z,8.80
2024-01-04T03:46:21.922Z,6.65
2024-01-04T03:51:24.971Z,10.20
2024-01-04T03:56:27.936Z,10.85
2024-01-04T04:01:30.576Z,7.30
2024-01-04T04:06:33.887Z,11.82
2024-01-04T04:11:36.845Z,7.20
2024-01-04T04:16:43.094Z,5.20
2024-01-04T04:21:45.748Z,13.07
2024-01-04T04:26:49.545Z,22.17
2024-01-04T04:31:52.352Z,7.90
2024-01-04T04:36:55.092Z,5.80
2024-01-04T04:41:59.654Z,9.07
2024-01-04T04:52:05.874Z,8.52
2024-01-04T04:57:10.914Z,11.98
2024-01-04T05:02:14.841Z,7.43
2024-01-04T05:07:18.319Z,13.05
2024-01-04T05:12:20.998Z,6.68
2024-01-04T05:17:23.722Z,6.85
2024-01-04T05:22:29.486Z,7.65
2024-01-04T05:27:32.413Z,16.77
2024-01-04T05:32:36.644Z,11.77
2024-01-04T05:37:40.328Z,14.48
2024-01-04T05:42:43.038Z,9.23
2024-01-04T05:47:46.796Z,10.25
2024-01-04T05:52:49.464Z,13.87
2024-01-04T05:57:52.607Z,14.63
2024-01-04T06:02:56.449Z,15.15
2024-01-04T06:07:59.196Z,21.23
2024-01-04T06:13:01.860Z,17.25
2024-01-04T06:18:04.944Z,8.52
2024-01-04T06:23:07.834Z,10.30
2024-01-04T06:28:10.601Z,9.02
2024-01-04T06:33:13.372Z,7.97
2024-01-04T06:38:16.133Z,11.68
2024-01-04T06:43:21.361Z,15.63
2024-01-04T06:48:25.967Z,7.70
2024-01-04T06:53:28.724Z,17.85
2024-01-04T06:58:31.568Z,6.43
2024-01-04T07:03:35.460Z,5.75
2024-01-04T07:08:56.743Z,11.48
2024-01-04T07:14:00.745Z,9.85
2024-01-04T07:19:03.663Z,4.70
2024-01-04T07:24:06.693Z,4.50
2024-01-04T07:29:09.443Z,16.83
2024-01-04T07:34:12.116Z,10.27
2024-01-04T07:39:16.634Z,7.93
2024-01-04T07:44:19.599Z,10.50
2024-01-04T07:49:22.477Z,8.18
2024-01-04T07:54:28.708Z,6.80
2024-01-04T07:59:36.677Z,7.25
2024-01-04T08:04:42.084Z,10.60
2024-01-04T08:09:46.010Z,16.48
2024-01-04T08:14:49.194Z,9.18
2024-01-04T08:19:52.693Z,12.82
2024-01-04T08:24:56.053Z,12.45
2024-01-04T08:29:59.510Z,11.82
2024-01-04T08:35:02.426Z,14.07
2024-01-04T08:40:06.118Z,11.48
2024-01-04T08:45:14.693Z,16.90
2024-01-04T08:50:18.314Z,12.30
2024-01-04T08:55:21.374Z,8.67
2024-01-04T09:00:25.090Z,9.93
2024-01-04T09:05:27.861Z,18.77
2024-01-04T09:10:32.473Z,17.95
2024-01-04T09:20:38.560Z,14.18
2024-01-04T09:25:41.187Z,13.90
2024-01-04T09:30:44.004Z,12.27
2024-01-04T09:35:46.770Z,23.88
2024-01-04T09:40:53.139Z,9.73
2024-01-04T09:45:56.785Z,15.15
2024-01-04T09:51:00.109Z,16.17
2024-01-04T09:56:04.936Z,18.20
2024-01-04T10:06:12.317Z,8.95
2024-01-04T10:11:22.088Z,22.30
2024-01-04T10:16:25.050Z,16.40
2024-01-04T10:21:36.003Z,23.15
2024-01-04T10:26:41.510Z,18.30
2024-01-04T10:31:44.960Z,25.05
2024-01-04T10:36:48.238Z,16.90
2024-01-04T10:42:10.933Z,16.33
2024-01-04T10:47:15.412Z,20.05
2024-01-04T10:52:25.610Z,12.77
2024-01-04T10:57:32.802Z,8.48
2024-01-04T11:02:36.972Z,15.10
2024-01-04T11:07:42.012Z,25.40
2024-01-04T11:12:45.871Z,17.70
2024-01-04T11:17:52.681Z,15.77
2024-01-04T11:23:21.904Z,16.25
2024-01-04T11:28:34.211Z,14.95
2024-01-04T11:33:43.829Z,17.73
2024-01-04T11:38:47.701Z,17.77
2024-01-04T11:43:54.080Z,23.70
2024-01-04T11:49:03.465Z,13.82
2024-01-04T11:54:08.125Z,16.65
2024-01-04T11:59:15.087Z,17.88
2024-01-04T12:04:19.001Z,14.43
2024-01-04T12:09:22.471Z,15.95
2024-01-04T12:14:25.762Z,13.20
2024-01-04T12:19:28.702Z,18.60
2024-01-04T12:24:31.575Z,22.75
2024-01-04T12:29:34.283Z,21.75
2024-01-04T12:34:37.246Z,13.77
2024-01-04T12:39:40.401Z,17.02
2024-01-04T12:44:44.956Z,14.98
2024-01-04T12:49:58.890Z,24.27
2024-01-04T12:55:02.172Z,17.88
2024-01-04T13:00:05.947Z,17.73
2024-01-04T13:05:12.566Z,20.87
2024-01-04T13:10:15.537Z,29.55
2024-01-04T13:15:18.221Z,17.55
2024-01-04T13:20:21.903Z,21.23
2024-01-04T13:25:24.746Z,20.57
2024-01-04T13:30:29.138Z,20.23
2024-01-04T13:35:33.426Z,16.50
2024-01-04T13:40:38.642Z,16.73
2024-01-04T13:45:42.940Z,15.15
2024-01-04T13:50:47.151Z,12.02
2024-01-04T13:55:50.022Z,11.25
2024-01-04T14:00:53.734Z,13.43
2024-01-04T14:05:56.636Z,10.00
2024-01-04T14:11:00.297Z,13.60
2024-01-04T14:16:04.104Z,14.40
2024-01-04T14:21:08.048Z,11.57
2024-01-04T14:26:11.560Z,11.95
2024-01-04T14:31:20.790Z,8.77
2024-01-04T14:36:25.858Z,7.30
2024-01-04T14:41:29.758Z,4.38
2024-01-04T14:46:32.506Z,3.35
2024-01-04T14:51:35.167Z,5.82
2024-01-04T14:56:38.529Z,3.80
2024-01-04T15:01:42.881Z,6.40
2024-01-04T15:06:45.927Z,7.57
2024-01-04T15:11:48.568Z,4.13
2024-01-04T15:16:54.420Z,2.92
2024-01-04T15:27:01.159Z,2.83
2024-01-04T15:32:03.973Z,3.63
2024-01-04T15:37:09.166Z,5.15
2024-01-04T15:47:35.750Z,4.88
2024-01-04T15:52:38.402Z,5.25
2024-01-04T15:57:40.989Z,5.63
2024-01-04T16:02:44.608Z,9.32
2024-01-04T16:07:47.335Z,9.37
2024-01-04T16:12:52.787Z,7.47
2024-01-04T16:17:56.595Z,11.30
2024-01-04T16:23:04.434Z,7.00
2024-01-04T16:28:07.134Z,6.68
2024-01-04T16:33:28.617Z,13.32
2024-01-04T16:38:31.357Z,13.10
2024-01-04T16:43:33.972Z,13.82
2024-01-04T16:48:37.424Z,11.65
2024-01-04T16:53:40.428Z,25.00
2024-01-04T16:58:46.015Z,24.52
2024-01-04T17:03:49.719Z,24.42
2024-01-04T17:08:52.616Z,15.15
2024-01-04T17:13:55.383Z,17.67
2024-01-04T17:18:58.243Z,19.42
2024-01-04T17:24:02.829Z,12.85
2024-01-04T17:29:05.538Z,14.52
2024-01-04T17:34:12.721Z,20.52
2024-01-04T17:39:15.780Z,19.80
2024-01-04T17:44:19.194Z,14.43
2024-01-04T17:49:22.081Z,24.92
2024-01-04T17:54:25.360Z,35.30
2024-01-04T17:59:28.863Z,19.83
2024-01-04T18:04:31.585Z,29.42
2024-01-04T18:09:34.825Z,17.45
2024-01-04T18:14:37.623Z,22.15
2024-01-04T18:19:40.514Z,19.48
2024-01-04T18:24:43.359Z,13.23
2024-01-04T18:29:47.320Z,19.95
2024-01-04T18:34:50.736Z,23.90
2024-01-04T18:39:54.867Z,26.85
2024-01-04T18:44:57.775Z,18.13
2024-01-04T18:50:00.938Z,15.30
2024-01-04T18:55:03.787Z,17.05
2024-01-04T19:00:07.706Z,24.45
2024-01-04T19:05:10.555Z,15.38
2024-01-04T19:10:13.273Z,23.75
2024-01-04T19:15:21.314Z,17.25
2024-01-04T19:20:27.447Z,19.75
2024-01-04T19:25:30.005Z,22.67
2024-01-04T19:30:33.933Z,19.30
2024-01-04T19:35:36.841Z,21.80
2024-01-04T19:40:42.861Z,19.50
2024-01-04T19:46:10.850Z,31.52
2024-01-04T19:51:14.298Z,16.63
2024-01-04T19:56:17.496Z,20.13
2024-01-04T20:01:20.599Z,21.25
2024-01-04T20:06:23.506Z,17.38
2024-01-04T20:11:27.968Z,16.02
2024-01-04T20:16:34.248Z,34.47
2024-01-04T20:21:42.473Z,36.13
2024-01-04T20:26:45.726Z,28.67
2024-01-04T20:31:49.234Z,41.75
2024-01-04T20:36:55.555Z,38.97
2024-01-04T20:41:58.496Z,60.22
2024-01-04T20:47:01.411Z,40.65
2024-01-04T20:52:05.132Z,52.47
2024-01-04T20:57:07.842Z,52.30
2024-01-04T21:02:11.451Z,46.45
2024-01-04T21:07:16.558Z,46.63
2024-01-04T21:12:19.557Z,70.43
2024-01-04T21:17:22.402Z,69.80
2024-01-04T21:22:25.263Z,61.60
2024-01-04T21:27:28.050Z,70.85
2024-01-04T21:32:30.803Z,57.60
2024-01-04T21:37:33.404Z,67.35
2024-01-04T21:42:36.185Z,71.75
2024-01-04T21:47:41.509Z,69.15
2024-01-04T21:52:45.371Z,78.25
2024-01-04T21:57:47.990Z,92.90
2024-01-04T22:02:50.860Z,62.63
2024-01-04T22:07:56.600Z,72.65
2024-01-04T22:13:01.544Z,75.75
2024-01-04T22:18:06.969Z,66.88
2024-01-04T22:23:09.846Z,72.28
2024-01-04T22:28:14.237Z,86.57
2024-01-04T22:33:18.085Z,53.83
2024-01-04T22:38:20.797Z,68.13
2024-01-04T22:43:42.135Z,61.78
2024-01-04T22:48:44.973Z,73.82
2024-01-04T22:53:50.372Z,78.32
2024-01-04T22:58:53.838Z,33.65
2024-01-04T23:03:56.938Z,71.28
2024-01-04T23:09:00.438Z,73.72
2024-01-04T23:14:07.233Z,79.82
2024-01-04T23:19:10.739Z,53.10
2024-01-04T23:24:13.637Z,70.22
2024-01-04T23:29:16.230Z,63.88
2024-01-04T23:34:19.367Z,69.97
2024-01-04T23:39:22.906Z,60.33
2024-01-04T23:44:25.714Z,34.03
2024-01-04T23:49:28.395Z,62.33
2024-01-04T23:54:31.740Z,81.72
2024-01-04T23:59:34.442Z,52.22
