createdAt,value
2023-09-27T00:01:39.292Z,17.00
2023-09-27T00:04:11.312Z,17.00
2023-09-27T00:06:43.358Z,17.00
2023-09-27T00:09:16.019Z,16.90
2023-09-27T00:11:47.995Z,16.90
2023-09-27T00:14:21.960Z,16.90
2023-09-27T00:16:55.593Z,16.90
2023-09-27T00:19:27.828Z,16.90
2023-09-27T00:21:59.765Z,16.80
2023-09-27T00:24:31.792Z,16.80
2023-09-27T00:27:05.430Z,16.80
2023-09-27T00:29:37.522Z,16.80
2023-09-27T00:32:09.795Z,16.70
2023-09-27T00:34:41.864Z,16.70
2023-09-27T00:37:13.824Z,16.70
2023-09-27T00:39:45.846Z,16.70
2023-09-27T00:42:17.843Z,16.70
2023-09-27T00:44:49.808Z,16.60
2023-09-27T00:47:22.311Z,16.60
2023-09-27T00:49:54.919Z,16.60
2023-09-27T00:52:27.362Z,16.60
2023-09-27T00:55:00.264Z,16.60
2023-09-27T00:57:33.174Z,16.50
2023-09-27T01:00:06.574Z,16.50
2023-09-27T01:02:40.840Z,16.50
2023-09-27T01:05:13.322Z,16.40
2023-09-27T01:07:45.408Z,16.40
2023-09-27T01:10:17.663Z,16.40
2023-09-27T01:12:49.875Z,16.40
2023-09-27T01:15:21.982Z,16.40
2023-09-27T01:18:00.864Z,16.30
2023-09-27T01:20:36.541Z,16.30
2023-09-27T01:23:08.728Z,16.30
2023-09-27T01:25:40.946Z,16.30
2023-09-27T01:28:13.191Z,16.30
2023-09-27T01:30:45.178Z,16.20
2023-09-27T01:33:17.134Z,16.20
2023-09-27T01:35:49.403Z,16.20
2023-09-27T01:38:21.428Z,16.20
2023-09-27T01:40:53.486Z,16.20
2023-09-27T01:43:25.895Z,16.10
2023-09-27T01:45:57.864Z,16.10
2023-09-27T01:48:29.885Z,16.10
2023-09-27T01:51:01.854Z,16.10
2023-09-27T01:53:33.890Z,16.10
2023-09-27T01:56:05.920Z,16.10
2023-09-27T01:58:37.910Z,16.10
2023-09-27T02:01:09.917Z,16.00
2023-09-27T02:03:44.115Z,16.00
2023-09-27T02:06:16.186Z,16.00
2023-09-27T02:08:48.170Z,16.00
2023-09-27T02:11:20.963Z,16.00
2023-09-27T02:13:52.995Z,16.00
2023-09-27T02:16:25.061Z,15.90
2023-09-27T02:18:57.132Z,15.90
2023-09-27T02:21:29.505Z,15.90
2023-09-27T02:24:01.637Z,15.90
2023-09-27T02:26:33.973Z,15.80
2023-09-27T02:29:08.593Z,15.80
2023-09-27T02:31:40.746Z,15.80
2023-09-27T02:34:17.935Z,15.80
2023-09-27T02:36:50.022Z,15.80
2023-09-27T02:39:22.110Z,15.70
2023-09-27T02:41:54.030Z,15.70
2023-09-27T02:44:26.453Z,15.70
2023-09-27T02:46:58.403Z,15.70
2023-09-27T02:49:30.930Z,15.70
2023-09-27T02:52:03.509Z,15.70
2023-09-27T02:54:35.512Z,15.60
2023-09-27T02:57:08.225Z,15.60
2023-09-27T02:59:40.301Z,15.60
2023-09-27T03:02:12.380Z,15.60
2023-09-27T03:04:44.437Z,15.60
2023-09-27T03:07:17.245Z,15.60
2023-09-27T03:09:49.298Z,15.60
2023-09-27T03:12:21.366Z,15.60
2023-09-27T03:14:53.713Z,15.50
2023-09-27T03:17:25.720Z,15.50
2023-09-27T03:19:57.729Z,15.50
2023-09-27T03:22:29.939Z,15.50
2023-09-27T03:25:01.971Z,15.50
2023-09-27T03:27:34.436Z,15.50
2023-09-27T03:30:07.465Z,15.50
2023-09-27T03:32:39.641Z,15.50
2023-09-27T03:35:11.753Z,15.40
2023-09-27T03:37:45.676Z,15.40
2023-09-27T03:40:18.046Z,15.40
2023-09-27T03:42:50.062Z,15.40
2023-09-27T03:45:22.014Z,15.40
2023-09-27T03:47:54.062Z,15.40
2023-09-27T03:50:26.166Z,15.40
2023-09-27T03:52:59.552Z,15.40
2023-09-27T03:55:31.585Z,15.30
2023-09-27T03:58:04.257Z,15.30
2023-09-27T04:00:36.279Z,15.30
2023-09-27T04:03:08.593Z,15.30
2023-09-27T04:05:40.799Z,15.20
2023-09-27T04:08:12.857Z,15.20
2023-09-27T04:10:44.986Z,15.20
2023-09-27T04:13:16.958Z,15.20
2023-09-27T04:15:50.828Z,15.20
2023-09-27T04:18:22.841Z,15.20
2023-09-27T04:20:54.931Z,15.20
2023-09-27T04:23:27.159Z,15.20
2023-09-27T04:25:59.690Z,15.20
2023-09-27T04:28:33.484Z,15.20
2023-09-27T04:31:05.893Z,15.10
2023-09-27T04:33:39.811Z,15.10
2023-09-27T04:36:19.179Z,15.10
2023-09-27T04:38:51.573Z,15.10
2023-09-27T04:41:23.690Z,15.10
2023-09-27T04:43:55.744Z,15.10
2023-09-27T04:46:27.716Z,15.10
2023-09-27T04:49:00.229Z,15.10
2023-09-27T04:51:32.289Z,15.00
2023-09-27T04:54:04.521Z,15.00
2023-09-27T04:56:36.505Z,15.00
2023-09-27T04:59:08.590Z,15.00
2023-09-27T05:01:40.640Z,15.00
2023-09-27T05:04:12.641Z,15.00
2023-09-27T05:06:44.806Z,15.00
2023-09-27T05:09:19.301Z,15.00
2023-09-27T05:11:51.280Z,15.00
2023-09-27T05:14:23.683Z,15.00
2023-09-27T05:16:55.955Z,15.00
2023-09-27T05:19:28.221Z,15.00
2023-09-27T05:22:00.710Z,15.00
2023-09-27T05:24:39.827Z,15.00
2023-09-27T05:27:11.808Z,15.00
2023-09-27T05:29:43.786Z,15.00
2023-09-27T05:32:15.780Z,15.00
2023-09-27T05:34:47.778Z,15.00
2023-09-27T05:37:19.807Z,15.00
2023-09-27T05:39:52.044Z,14.90
2023-09-27T05:42:24.334Z,14.90
2023-09-27T05:44:57.419Z,14.90
2023-09-27T05:47:29.728Z,14.90
2023-09-27T05:50:03.230Z,14.90
2023-09-27T05:52:38.998Z,14.90
2023-09-27T05:55:12.446Z,14.90
2023-09-27T05:57:45.496Z,14.90
2023-09-27T06:00:25.025Z,14.90
2023-09-27T06:02:57.121Z,14.90
2023-09-27T06:05:29.286Z,14.90
2023-09-27T06:08:01.726Z,14.90
2023-09-27T06:10:33.703Z,14.90
2023-09-27T06:13:06.397Z,14.90
2023-09-27T06:15:38.364Z,14.90
2023-09-27T06:18:13.578Z,14.90
2023-09-27T06:20:45.786Z,14.90
2023-09-27T06:23:20.597Z,14.90
2023-09-27T06:25:52.810Z,15.00
2023-09-27T06:28:24.784Z,15.00
2023-09-27T06:30:56.791Z,15.10
2023-09-27T06:33:30.723Z,15.20
2023-09-27T06:36:03.382Z,15.30
2023-09-27T06:38:35.776Z,15.40
2023-09-27T06:41:09.942Z,15.50
2023-09-27T06:43:41.967Z,15.70
2023-09-27T06:46:15.338Z,15.90
2023-09-27T06:48:49.586Z,16.00
2023-09-27T06:51:21.629Z,16.10
2023-09-27T06:53:53.703Z,16.30
2023-09-27T06:56:25.805Z,16.40
2023-09-27T06:58:58.029Z,16.50
2023-09-27T07:01:30.241Z,16.60
2023-09-27T07:04:04.931Z,16.60
2023-09-27T07:06:37.236Z,16.60
2023-09-27T07:09:14.503Z,16.60
2023-09-27T07:11:46.538Z,16.60
2023-09-27T07:14:20.804Z,16.60
2023-09-27T07:17:01.058Z,16.60
2023-09-27T07:19:33.918Z,16.60
2023-09-27T07:22:11.458Z,16.70
2023-09-27T07:24:44.065Z,16.70
2023-09-27T07:27:16.392Z,16.60
2023-09-27T07:29:49.277Z,16.70
2023-09-27T07:32:21.298Z,16.60
2023-09-27T07:34:53.441Z,16.70
2023-09-27T07:37:25.944Z,16.70
2023-09-27T07:39:57.923Z,16.70
2023-09-27T07:42:30.119Z,16.70
2023-09-27T07:45:02.667Z,16.70
2023-09-27T07:47:34.805Z,16.80
2023-09-27T07:50:07.332Z,16.80
2023-09-27T07:52:39.466Z,16.90
2023-09-27T07:55:15.273Z,17.00
2023-09-27T07:57:47.510Z,17.10
2023-09-27T08:00:24.704Z,17.20
2023-09-27T08:03:00.094Z,17.40
2023-09-27T08:05:32.641Z,17.60
2023-09-27T08:08:06.520Z,17.70
2023-09-27T08:10:44.507Z,17.90
2023-09-27T08:13:19.410Z,18.00
2023-09-27T08:15:51.483Z,18.20
2023-09-27T08:18:24.789Z,18.40
2023-09-27T08:20:56.759Z,18.50
2023-09-27T08:23:28.818Z,18.70
2023-09-27T08:26:01.637Z,18.70
2023-09-27T08:28:34.575Z,18.90
2023-09-27T08:31:06.737Z,19.00
2023-09-27T08:33:39.017Z,19.10
2023-09-27T08:36:12.329Z,19.30
2023-09-27T08:38:44.369Z,19.40
2023-09-27T08:41:19.277Z,19.60
2023-09-27T08:43:53.223Z,19.80
2023-09-27T08:46:26.621Z,19.90
2023-09-27T08:48:59.237Z,20.10
2023-09-27T08:51:32.054Z,20.30
2023-09-27T08:54:04.293Z,20.40
2023-09-27T08:56:37.148Z,20.40
2023-09-27T08:59:09.397Z,20.40
2023-09-27T09:01:45.922Z,20.50
2023-09-27T09:04:18.312Z,20.60
2023-09-27T09:06:51.845Z,20.80
2023-09-27T09:09:27.199Z,20.90
2023-09-27T09:12:10.095Z,21.10
2023-09-27T09:14:50.903Z,21.10
2023-09-27T09:17:35.666Z,21.00
2023-09-27T09:20:24.789Z,20.90
2023-09-27T09:22:58.492Z,20.80
2023-09-27T09:25:30.961Z,20.80
2023-09-27T09:28:10.672Z,20.70
2023-09-27T09:30:46.291Z,20.70
2023-09-27T09:33:21.600Z,20.80
2023-09-27T09:35:53.856Z,20.80
2023-09-27T09:38:30.386Z,20.90
2023-09-27T09:41:03.204Z,20.90
2023-09-27T09:43:38.455Z,20.90
2023-09-27T09:46:11.912Z,20.90
2023-09-27T09:48:45.794Z,20.80
2023-09-27T09:51:23.816Z,20.70
2023-09-27T09:53:56.582Z,20.70
2023-09-27T09:56:35.625Z,20.70
2023-09-27T09:59:14.605Z,20.70
2023-09-27T10:01:47.128Z,20.80
2023-09-27T10:04:19.697Z,21.00
2023-09-27T10:06:53.290Z,21.20
2023-09-27T10:09:30.227Z,21.40
2023-09-27T10:12:03.829Z,21.70
2023-09-27T10:14:36.979Z,21.90
2023-09-27T10:17:27.612Z,22.10
2023-09-27T10:20:15.384Z,22.20
2023-09-27T10:22:53.315Z,22.20
2023-09-27T10:25:25.271Z,22.30
2023-09-27T10:28:03.357Z,22.30
2023-09-27T10:30:41.522Z,22.40
2023-09-27T10:33:16.662Z,22.40
2023-09-27T10:36:16.418Z,22.50
2023-09-27T10:38:51.244Z,22.60
2023-09-27T10:41:44.843Z,22.70
2023-09-27T10:44:34.338Z,22.80
2023-09-27T10:47:06.437Z,22.90
2023-09-27T10:49:39.582Z,23.00
2023-09-27T10:52:21.602Z,23.00
2023-09-27T10:54:53.656Z,23.00
2023-09-27T10:57:26.426Z,23.00
2023-09-27T10:59:59.052Z,23.00
2023-09-27T11:02:31.892Z,23.10
2023-09-27T11:05:04.612Z,23.10
2023-09-27T11:07:48.351Z,23.10
2023-09-27T11:10:36.809Z,23.10
2023-09-27T11:13:14.377Z,23.00
2023-09-27T11:15:46.922Z,23.00
2023-09-27T11:18:19.153Z,22.90
2023-09-27T11:20:51.413Z,22.80
2023-09-27T11:23:25.386Z,22.80
2023-09-27T11:25:57.528Z,22.70
2023-09-27T11:28:29.727Z,22.60
2023-09-27T11:31:05.506Z,22.60
2023-09-27T11:33:38.661Z,22.60
2023-09-27T11:36:10.823Z,22.70
2023-09-27T11:38:52.414Z,22.80
2023-09-27T11:41:24.531Z,22.80
2023-09-27T11:43:56.578Z,22.80
2023-09-27T11:46:33.037Z,22.90
2023-09-27T11:49:09.573Z,23.00
2023-09-27T11:51:41.800Z,23.10
2023-09-27T11:54:14.010Z,23.20
2023-09-27T11:56:48.172Z,23.40
2023-09-27T11:59:21.033Z,23.40
2023-09-27T12:01:53.025Z,23.50
2023-09-27T12:04:25.133Z,23.50
2023-09-27T12:06:57.726Z,23.40
2023-09-27T12:09:29.899Z,23.50
2023-09-27T12:12:02.006Z,23.50
2023-09-27T12:14:33.972Z,23.60
2023-09-27T12:17:05.951Z,23.80
2023-09-27T12:19:37.889Z,23.90
2023-09-27T12:22:10.024Z,24.20
2023-09-27T12:24:43.091Z,24.40
2023-09-27T12:27:15.079Z,24.50
2023-09-27T12:29:47.065Z,24.80
2023-09-27T12:32:19.111Z,24.90
2023-09-27T12:34:51.078Z,25.10
2023-09-27T12:37:23.313Z,25.20
2023-09-27T12:39:55.339Z,25.30
2023-09-27T12:42:27.565Z,25.40
2023-09-27T12:44:59.747Z,25.50
2023-09-27T12:47:33.307Z,25.70
2023-09-27T12:50:07.859Z,25.80
2023-09-27T12:52:40.200Z,25.90
2023-09-27T12:55:12.553Z,25.90
2023-09-27T12:57:44.642Z,26.00
2023-09-27T13:00:18.331Z,26.10
2023-09-27T13:02:51.210Z,26.20
2023-09-27T13:05:23.230Z,26.30
2023-09-27T13:07:55.245Z,26.30
2023-09-27T13:10:27.310Z,26.40
2023-09-27T13:13:00.525Z,26.60
2023-09-27T13:15:33.292Z,26.80
2023-09-27T13:18:07.917Z,26.90
2023-09-27T13:20:40.323Z,27.00
2023-09-27T13:23:12.408Z,27.10
2023-09-27T13:25:55.572Z,27.20
2023-09-27T13:28:27.569Z,27.20
2023-09-27T13:30:59.633Z,27.20
2023-09-27T13:33:32.352Z,27.20
2023-09-27T13:36:05.649Z,27.20
2023-09-27T13:38:39.525Z,27.20
2023-09-27T13:41:11.632Z,27.20
2023-09-27T13:43:43.742Z,27.30
2023-09-27T13:46:15.767Z,27.40
2023-09-27T13:48:47.844Z,27.50
2023-09-27T13:51:20.347Z,27.60
2023-09-27T13:53:53.323Z,27.80
2023-09-27T13:56:25.582Z,27.80
2023-09-27T13:58:57.816Z,27.90
2023-09-27T14:01:31.628Z,27.90
2023-09-27T14:04:04.549Z,27.80
2023-09-27T14:06:36.650Z,27.70
2023-09-27T14:09:08.924Z,27.70
2023-09-27T14:11:41.387Z,27.70
2023-09-27T14:14:14.603Z,27.70
2023-09-27T14:16:48.387Z,27.60
2023-09-27T14:19:20.575Z,27.50
2023-09-27T14:21:52.969Z,27.40
2023-09-27T14:24:25.062Z,27.20
2023-09-27T14:26:57.657Z,27.00
2023-09-27T14:29:35.592Z,26.90
2023-09-27T14:32:10.110Z,26.80
2023-09-27T14:34:57.015Z,26.80
2023-09-27T14:37:30.246Z,26.70
2023-09-27T14:40:05.239Z,26.70
2023-09-27T14:42:38.927Z,26.70
2023-09-27T14:45:28.415Z,26.70
2023-09-27T14:48:05.648Z,26.80
2023-09-27T14:50:38.301Z,26.90
2023-09-27T14:53:10.383Z,27.00
2023-09-27T14:55:42.456Z,26.90
2023-09-27T14:58:15.743Z,26.80
2023-09-27T15:00:48.654Z,26.60
2023-09-27T15:03:20.834Z,26.50
2023-09-27T15:05:53.012Z,26.30
2023-09-27T15:08:24.949Z,26.30
2023-09-27T15:10:57.201Z,26.20
2023-09-27T15:13:31.416Z,26.10
2023-09-27T15:16:03.717Z,26.00
2023-09-27T15:18:35.709Z,25.90
2023-09-27T15:21:07.914Z,25.80
2023-09-27T15:23:40.338Z,25.70
2023-09-27T15:26:12.840Z,25.60
2023-09-27T15:28:45.420Z,25.50
2023-09-27T15:31:17.366Z,25.40
2023-09-27T15:33:50.627Z,25.30
2023-09-27T15:36:22.624Z,25.30
2023-09-27T15:38:54.673Z,25.10
2023-09-27T15:41:27.065Z,25.10
2023-09-27T15:43:59.164Z,25.00
2023-09-27T15:46:34.999Z,25.00
2023-09-27T15:49:07.830Z,25.00
2023-09-27T15:51:40.064Z,24.90
2023-09-27T15:54:18.408Z,24.90
2023-09-27T15:56:52.601Z,24.80
2023-09-27T15:59:24.662Z,24.80
2023-09-27T16:01:57.744Z,24.70
2023-09-27T16:04:32.285Z,24.60
2023-09-27T16:07:10.421Z,24.60
2023-09-27T16:09:42.380Z,24.60
2023-09-27T16:12:14.865Z,24.60
2023-09-27T16:14:46.820Z,24.50
2023-09-27T16:17:18.871Z,24.50
2023-09-27T16:19:50.925Z,24.50
2023-09-27T16:22:23.009Z,24.50
2023-09-27T16:24:55.011Z,24.40
2023-09-27T16:27:27.172Z,24.40
2023-09-27T16:30:00.058Z,24.40
2023-09-27T16:32:32.900Z,24.40
2023-09-27T16:35:05.951Z,24.40
2023-09-27T16:37:38.041Z,24.40
2023-09-27T16:40:11.524Z,24.30
2023-09-27T16:42:43.773Z,24.30
2023-09-27T16:45:15.753Z,24.30
2023-09-27T16:47:47.876Z,24.20
2023-09-27T16:50:20.024Z,24.20
2023-09-27T16:52:52.288Z,24.10
2023-09-27T16:55:24.270Z,24.10
2023-09-27T16:57:56.884Z,24.00
2023-09-27T17:00:29.355Z,24.00
2023-09-27T17:03:01.407Z,23.90
2023-09-27T17:05:33.614Z,23.90
2023-09-27T17:08:05.995Z,23.80
2023-09-27T17:10:38.076Z,23.70
2023-09-27T17:13:10.129Z,23.70
2023-09-27T17:15:45.499Z,23.70
2023-09-27T17:18:17.845Z,23.60
2023-09-27T17:20:49.844Z,23.60
2023-09-27T17:23:21.842Z,23.50
2023-09-27T17:25:53.814Z,23.50
2023-09-27T17:28:25.766Z,23.50
2023-09-27T17:30:57.971Z,23.40
2023-09-27T17:33:30.273Z,23.40
2023-09-27T17:36:05.490Z,23.40
2023-09-27T17:38:37.837Z,23.30
2023-09-27T17:41:10.042Z,23.30
2023-09-27T17:43:42.110Z,23.20
2023-09-27T17:46:25.396Z,23.20
2023-09-27T17:49:05.638Z,23.20
2023-09-27T17:51:39.140Z,23.10
2023-09-27T17:54:12.482Z,23.10
2023-09-27T17:56:44.454Z,23.10
2023-09-27T17:59:16.444Z,23.00
2023-09-27T18:01:49.245Z,23.00
2023-09-27T18:04:21.785Z,23.00
2023-09-27T18:06:53.963Z,23.00
2023-09-27T18:09:25.962Z,22.90
2023-09-27T18:11:57.909Z,22.90
2023-09-27T18:14:30.145Z,22.80
2023-09-27T18:17:02.240Z,22.80
2023-09-27T18:19:34.372Z,22.80
2023-09-27T18:22:06.502Z,22.80
2023-09-27T18:24:38.571Z,22.80
2023-09-27T18:27:10.713Z,22.80
2023-09-27T18:29:43.089Z,22.70
2023-09-27T18:32:16.036Z,22.70
2023-09-27T18:34:48.341Z,22.70
2023-09-27T18:37:21.146Z,22.70
2023-09-27T18:39:53.166Z,22.60
2023-09-27T18:42:25.230Z,22.60
2023-09-27T18:44:57.251Z,22.60
2023-09-27T18:47:29.511Z,22.50
2023-09-27T18:50:01.776Z,22.50
2023-09-27T18:52:35.407Z,22.50
2023-09-27T18:55:08.222Z,22.50
2023-09-27T18:57:40.291Z,22.40
2023-09-27T19:00:12.972Z,22.40
2023-09-27T19:02:47.988Z,22.40
2023-09-27T19:05:20.478Z,22.40
2023-09-27T19:07:52.591Z,22.40
2023-09-27T19:10:25.580Z,22.40
2023-09-27T19:12:58.413Z,22.40
2023-09-27T19:15:30.421Z,22.40
2023-09-27T19:18:02.530Z,22.30
2023-09-27T19:20:34.772Z,22.30
2023-09-27T19:23:06.888Z,22.30
2023-09-27T19:25:39.403Z,22.30
2023-09-27T19:28:11.390Z,22.30
2023-09-27T19:30:43.414Z,22.30
2023-09-27T19:33:16.232Z,22.20
2023-09-27T19:35:48.286Z,22.20
2023-09-27T19:38:20.628Z,22.20
2023-09-27T19:40:54.210Z,22.20
2023-09-27T19:43:26.297Z,22.20
2023-09-27T19:45:58.411Z,22.10
2023-09-27T19:48:43.694Z,22.10
2023-09-27T19:51:23.302Z,22.10
2023-09-27T19:53:59.079Z,22.10
2023-09-27T19:56:31.128Z,22.10
2023-09-27T19:59:03.542Z,22.10
2023-09-27T20:01:35.839Z,22.10
2023-09-27T20:04:08.038Z,22.10
2023-09-27T20:06:40.239Z,22.00
2023-09-27T20:09:12.327Z,22.10
2023-09-27T20:11:44.413Z,22.00
2023-09-27T20:14:16.488Z,22.00
2023-09-27T20:16:48.554Z,22.00
2023-09-27T20:19:20.717Z,22.00
2023-09-27T20:21:56.824Z,22.00
2023-09-27T20:24:30.117Z,22.00
2023-09-27T20:27:02.407Z,22.00
2023-09-27T20:29:34.424Z,22.00
2023-09-27T20:32:06.466Z,22.00
2023-09-27T20:34:38.515Z,22.00
2023-09-27T20:37:10.578Z,22.00
2023-09-27T20:39:42.590Z,22.00
2023-09-27T20:42:15.878Z,22.00
2023-09-27T20:44:47.881Z,22.00
2023-09-27T20:47:19.884Z,22.00
2023-09-27T20:49:52.364Z,22.00
2023-09-27T20:52:24.392Z,21.90
2023-09-27T20:54:56.421Z,21.90
2023-09-27T20:57:28.405Z,21.90
2023-09-27T21:00:00.661Z,21.90
2023-09-27T21:02:32.595Z,21.90
2023-09-27T21:05:09.080Z,21.90
2023-09-27T21:07:41.261Z,21.90
2023-09-27T21:10:13.305Z,22.00
2023-09-27T21:12:45.267Z,22.00
2023-09-27T21:15:17.246Z,21.90
2023-09-27T21:17:49.570Z,22.00
2023-09-27T21:20:21.760Z,22.00
2023-09-27T21:22:53.771Z,22.00
2023-09-27T21:25:25.868Z,22.00
2023-09-27T21:28:00.137Z,22.00
2023-09-27T21:30:32.100Z,22.00
2023-09-27T21:33:04.498Z,22.00
2023-09-27T21:35:36.443Z,21.90
2023-09-27T21:38:08.692Z,21.90
2023-09-27T21:40:40.759Z,21.90
2023-09-27T21:43:12.741Z,21.90
2023-09-27T21:45:45.480Z,21.90
2023-09-27T21:48:17.548Z,21.90
2023-09-27T21:50:49.582Z,21.90
2023-09-27T21:53:21.662Z,21.80
2023-09-27T21:55:54.316Z,21.80
2023-09-27T21:58:26.328Z,21.80
2023-09-27T22:00:58.370Z,21.70
2023-09-27T22:03:31.954Z,21.80
2023-09-27T22:06:06.515Z,21.80
2023-09-27T22:08:38.536Z,21.80
2023-09-27T22:11:10.949Z,21.70
2023-09-27T22:13:43.875Z,21.70
2023-09-27T22:16:15.990Z,21.70
2023-09-27T22:18:51.127Z,21.70
2023-09-27T22:21:32.232Z,21.60
2023-09-27T22:24:13.471Z,21.60
2023-09-27T22:26:47.188Z,21.60
2023-09-27T22:29:19.211Z,21.70
2023-09-27T22:31:51.261Z,21.60
2023-09-27T22:34:25.952Z,21.60
2023-09-27T22:37:02.070Z,21.60
2023-09-27T22:39:34.164Z,21.60
2023-09-27T22:42:06.127Z,21.60
2023-09-27T22:44:39.112Z,21.50
2023-09-27T22:47:11.338Z,21.50
2023-09-27T22:49:43.416Z,21.50
2023-09-27T22:52:15.435Z,21.50
2023-09-27T22:54:47.370Z,21.40
2023-09-27T22:57:21.860Z,21.40
2023-09-27T22:59:54.831Z,21.40
2023-09-27T23:02:26.802Z,21.30
2023-09-27T23:04:58.742Z,21.30
2023-09-27T23:07:32.021Z,21.30
2023-09-27T23:10:04.695Z,21.30
2023-09-27T23:12:37.478Z,21.30
2023-09-27T23:15:13.400Z,21.20
2023-09-27T23:18:01.185Z,21.20
2023-09-27T23:20:33.419Z,21.20
2023-09-27T23:23:13.337Z,21.20
2023-09-27T23:25:45.493Z,21.20
2023-09-27T23:28:18.731Z,21.10
2023-09-27T23:30:53.477Z,21.10
2023-09-27T23:33:25.465Z,21.10
2023-09-27T23:35:59.520Z,21.10
2023-09-27T23:38:57.251Z,21.10
2023-09-27T23:41:31.000Z,21.10
2023-09-27T23:44:07.929Z,21.10
2023-09-27T23:46:41.241Z,21.10
2023-09-27T23:49:17.432Z,21.10
2023-09-27T23:51:49.477Z,21.10
2023-09-27T23:54:22.346Z,21.10
2023-09-27T23:57:00.110Z,21.10
2023-09-27T23:59:32.894Z,21.20
