createdAt,value
2018-07-22T05:45:48.822Z,999.24
2018-07-22T05:47:25.429Z,999.24
2018-07-22T05:51:31.324Z,999.31
2018-07-22T05:51:58.142Z,999.32
2018-07-22T05:52:17.009Z,999.32
2018-07-22T05:52:55.364Z,999.27
2018-07-22T05:53:08.253Z,999.27
2018-07-22T06:03:12.869Z,999.36
2018-07-22T06:03:26.922Z,999.36
2018-07-22T06:08:54.597Z,999.45
2018-07-22T06:09:55.238Z,999.44
2018-07-22T06:11:46.328Z,999.45
2018-07-22T06:16:55.890Z,999.41
2018-07-22T06:17:40.700Z,999.44
2018-07-22T06:21:01.290Z,999.49
2018-07-22T06:28:36.795Z,999.44
2018-07-22T06:28:59.033Z,999.44
2018-07-22T06:29:58.801Z,999.43
2018-07-22T06:30:13.274Z,999.46
2018-07-22T06:32:36.417Z,999.48
2018-07-22T06:33:49.154Z,999.45
2018-07-22T06:40:02.026Z,999.54
2018-07-22T06:45:01.321Z,999.57
2018-07-22T06:50:01.705Z,999.6
2018-07-22T06:55:02.029Z,999.63
2018-07-22T07:00:01.285Z,999.64
2018-07-22T07:05:01.861Z,999.65
2018-07-22T07:10:02.232Z,999.68
2018-07-22T07:15:01.533Z,999.69
2018-07-22T07:20:01.856Z,999.72
2018-07-22T07:25:02.216Z,999.74
2018-07-22T07:30:01.513Z,999.72
2018-07-22T07:35:01.813Z,999.74
2018-07-22T07:40:02.047Z,999.78
2018-07-22T07:45:01.312Z,999.71
2018-07-22T07:50:01.544Z,999.77
2018-07-22T07:55:01.807Z,999.72
2018-07-22T08:00:02.088Z,999.7
2018-07-22T08:05:01.333Z,999.74
2018-07-22T08:10:01.611Z,999.66
2018-07-22T08:15:01.892Z,999.67
2018-07-22T08:20:02.166Z,999.73
2018-07-22T08:25:01.403Z,999.72
2018-07-22T08:30:01.639Z,999.73
2018-07-22T08:35:01.945Z,999.75
2018-07-22T08:40:02.260Z,999.79
2018-07-22T08:45:01.507Z,999.77
2018-07-22T08:50:01.777Z,999.82
2018-07-22T08:55:02.035Z,999.9
2018-07-22T09:00:01.288Z,999.94
2018-07-22T09:05:01.605Z,999.93
2018-07-22T09:10:01.870Z,999.98
2018-07-22T09:15:02.108Z,1000.04
2018-07-22T09:20:01.342Z,1000.01
2018-07-22T09:25:01.707Z,1000
2018-07-22T09:30:01.981Z,1000
2018-07-22T09:35:01.307Z,999.98
2018-07-22T09:40:01.560Z,999.97
2018-07-22T09:45:01.803Z,999.94
2018-07-22T09:50:02.064Z,999.98
2018-07-22T09:55:01.290Z,999.96
2018-07-22T10:00:01.530Z,999.89
2018-07-22T10:05:01.858Z,999.92
2018-07-22T10:10:02.113Z,999.89
2018-07-22T10:15:01.403Z,999.84
2018-07-22T10:20:01.652Z,999.88
2018-07-22T10:25:01.998Z,999.9
2018-07-22T10:30:01.249Z,999.92
2018-07-22T10:35:01.537Z,999.91
2018-07-22T10:40:01.797Z,999.84
2018-07-22T10:45:02.104Z,999.84
2018-07-22T10:50:01.344Z,999.78
2018-07-22T10:55:01.645Z,999.78
2018-07-22T11:00:01.898Z,999.75
2018-07-22T11:05:02.319Z,999.72
2018-07-22T11:10:01.675Z,999.79
2018-07-22T11:15:01.949Z,999.73
2018-07-22T11:20:02.205Z,999.55
2018-07-22T11:25:01.446Z,999.62
2018-07-22T11:30:01.703Z,999.58
2018-07-22T11:35:01.950Z,999.65
2018-07-22T11:40:02.237Z,999.51
2018-07-22T11:45:01.508Z,999.53
2018-07-22T11:50:01.760Z,999.43
2018-07-22T11:55:02.005Z,999.42
2018-07-22T12:00:01.359Z,999.41
2018-07-22T12:05:01.657Z,999.34
2018-07-22T12:10:01.910Z,999.26
2018-07-22T12:15:02.165Z,999.34
2018-07-22T12:20:01.422Z,999.34
2018-07-22T12:25:01.713Z,999.2
2018-07-22T12:30:01.968Z,999.22
2018-07-22T12:35:01.249Z,999.16
2018-07-22T12:40:01.488Z,999.19
2018-07-22T12:45:01.783Z,999.08
2018-07-22T12:50:02.076Z,999.06
2018-07-22T12:55:01.341Z,999.05
2018-07-22T13:00:01.587Z,999.01
2018-07-22T13:05:01.954Z,999.09
2018-07-22T13:10:02.201Z,999.07
2018-07-22T13:15:01.456Z,999
2018-07-22T13:20:01.834Z,999.06
2018-07-22T13:26:05.487Z,999.03
2018-07-22T13:30:01.834Z,999.03
2018-07-22T13:40:01.436Z,999.03
2018-07-22T13:45:01.841Z,999.04
2018-07-22T13:50:02.143Z,999.01
2018-07-22T13:55:01.388Z,999.06
2018-07-22T14:00:01.702Z,999.06
2018-07-22T14:05:01.308Z,999.11
2018-07-22T14:10:01.571Z,999.21
2018-07-22T14:15:01.803Z,999.2
2018-07-22T14:20:02.081Z,999.15
2018-07-22T14:25:01.490Z,999.13
2018-07-22T14:30:02.054Z,999
2018-07-22T14:35:01.449Z,999.07
2018-07-22T14:40:11.611Z,999.05
2018-07-22T14:50:08.176Z,998.95
2018-07-22T14:55:06.665Z,998.89
2018-07-22T15:00:05.975Z,998.91
2018-07-22T15:05:03.186Z,998.96
2018-07-22T15:10:03.251Z,998.9
2018-07-22T15:15:03.392Z,998.91
2018-07-22T15:20:04.597Z,998.85
2018-07-22T15:25:04.252Z,998.8
2018-07-22T15:30:03.564Z,998.85
2018-07-22T15:35:05.874Z,998.84
2018-07-22T15:40:04.994Z,998.78
2018-07-22T15:45:03.591Z,998.77
2018-07-22T15:50:04.083Z,998.69
2018-07-22T15:55:03.349Z,998.73
2018-07-22T20:40:01.942Z,1000.35
2018-07-22T20:45:02.267Z,1000.38
2018-07-22T20:50:01.575Z,1000.36
2018-07-22T20:55:01.850Z,1000.4
2018-07-22T21:00:02.090Z,1000.45
2018-07-22T21:05:01.326Z,1000.47
2018-07-22T21:10:01.563Z,1000.47
2018-07-22T21:15:02.122Z,1000.54
2018-07-22T21:20:01.434Z,1000.54
2018-07-22T21:25:01.689Z,1000.59
2018-07-22T21:30:02.021Z,1000.65
2018-07-22T21:35:01.294Z,1000.69
2018-07-22T21:40:01.565Z,1000.74
2018-07-22T21:45:02.085Z,1000.73
2018-07-22T21:50:01.341Z,1000.78
2018-07-22T21:55:01.617Z,1000.81
2018-07-22T22:00:01.938Z,1000.85
2018-07-22T22:05:02.405Z,1000.88
2018-07-22T22:10:01.996Z,1000.89
2018-07-22T22:15:01.362Z,1000.92
2018-07-22T22:20:01.636Z,1000.97
2018-07-22T22:25:02.103Z,1001.04
2018-07-22T22:30:01.349Z,1001.01
2018-07-22T22:35:01.688Z,1001.02
2018-07-22T22:40:01.992Z,1001.04
2018-07-22T22:45:01.237Z,1001.02
2018-07-22T22:50:01.520Z,1001.07
2018-07-22T22:55:01.836Z,1001.13
2018-07-22T23:00:02.088Z,1001.19
2018-07-22T23:05:01.335Z,1001.21
2018-07-22T23:10:02.560Z,1001.22
2018-07-22T23:15:02.719Z,1001.2
2018-07-22T23:20:05.809Z,1001.23
2018-07-22T23:25:03.817Z,1001.22
2018-07-22T23:30:02.946Z,1001.27
2018-07-22T23:35:06.027Z,1001.26
2018-07-22T23:40:02.749Z,1001.28
2018-07-22T23:45:02.910Z,1001.26
2018-07-22T23:50:06.035Z,1001.24
2018-07-22T23:55:02.744Z,1001.29
